suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076647;72357_b423_00002_b;;Allée du Moulin;2;477849.55;6735998.41;0.0380973;47.6868717;2023-05-22;2023-05-22;;;;723570000B0352;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076648;72357_0730_00002_b;;Route de Vaulandry;2;477457.77;6733568.13;0.0340951;47.6648803;2023-05-22;2023-05-22;;;;723570000D0743;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076649;72357_b257_00002_b;;Rue de la Gare;2;478226.88;6736041.27;0.0431021;47.6873844;2023-05-22;2023-05-22;;;;723570000B0224;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076650;72357_0545_00002_b;;Rue  Principale;2;478123.21;6735990.11;0.0417467;47.6868893;2023-05-22;2023-05-22;;;;723570000B0326;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076651;72357_0305_00002;;Allée des Genets;2;477875.94;6735627.94;0.038634;47.6835484;2023-05-22;2023-05-22;;;;723570000B1425;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076652;72357_0370_00002;;Allée du Jeu De Boules;2;478173.28;6735968.81;0.0424243;47.6867146;2023-05-22;2023-05-22;;;;723570000B0314;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076653;72357_b423_00002;;Allée du Moulin;2;477860.41;6736006.55;0.0382379;47.6869485;2023-05-22;2023-05-22;;;;723570000B0353;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076654;72357_0555_00002;;Allée du Puits;2;478155.66;6735980.47;0.0421837;47.6868136;2023-05-22;2023-05-22;;;;723570000B0323;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076655;72357_0126_00002;;Impasse des Coquelicots;2;478233.38;6735804.78;0.0433067;47.6852595;2023-05-22;2023-05-22;;;;723570000B1872;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076656;72357_b023_00002;;Lieu Dit Beauverger;2;475620.43;6733312.72;0.0097604;47.6619594;2023-05-22;2023-05-22;;;;723570000D0764;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076657;72357_b018_00002;;Lieu Dit La Basse Orangerie;2;476036.7;6732862.12;0.0155294;47.6580482;2023-05-22;2023-05-22;;;;723570000E0360;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076658;72357_b031_00002;;Lieu Dit La Binetiere;2;477821.9;6734988;0.038234;47.6777743;2023-05-22;2023-05-22;;;;723570000B1365;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076659;72357_b058_00002;;Lieu Dit La Boulaie;2;476173.84;6735571.45;0.0159915;47.6824637;2023-05-22;2023-05-22;;;;723570000A0531;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076660;72357_b215_00002;;Lieu Dit La Croix Brard;2;478767.21;6735812.18;0.0504136;47.6855057;2023-05-22;2023-05-22;;;;723570000B1160;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076661;72357_b226_00002;;Lieu Dit La Dronniere;2;477437.96;6734302.99;0.0334636;47.6714833;2023-05-22;2023-05-22;;;;723570000A0753;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076662;72357_b288_00002;;Lieu Dit La Grande Orangerie;2;476201.6;6732824.17;0.0177438;47.657763;2023-05-22;2023-05-22;;;;723570000E0018;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076663;72357_b360_00002;;Lieu Dit La Lande Chalubot;2;476505.22;6736174.39;0.020102;47.6879993;2023-05-22;2023-05-22;;;;723570000A0096;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076664;72357_b792_00002;;Lieu Dit La Vallee Des Fosses;2;479028.05;6733097.5;0.0552372;47.661176;2023-05-22;2023-05-22;;;;723570000C0470;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076665;72357_b795_00002;;Lieu Dit La Vallee Du Houx;2;476185;6734848.69;0.016504;47.6759667;2023-05-22;2023-05-22;;;;723570000A0259;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076666;72357_b061_00002;;Lieu Dit Le Bout De Moze;2;477339.54;6732923.2;0.0328437;47.6590395;2023-05-22;2023-05-22;;;;723570000D0270;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076667;72357_b074_00002;;Lieu Dit Le Buisson;2;475806.07;6732612.16;0.012585;47.6557215;2023-05-22;2023-05-22;;;;723570000E0361;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076668;72357_b227_00002;;Lieu Dit L Echallerie;2;478324.67;6733574.44;0.0456347;47.6652295;2023-05-22;2023-05-22;;;;723570000B2018;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076669;72357_b698_00002;;Lieu Dit Le Ruisseau;2;477648.86;6732476.6;0.037185;47.655127;2023-05-22;2023-05-22;;;;723570000C0281;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076670;72357_b199_00002;;Lieu Dit Les Cosnueres;2;477974.72;6732720.73;0.0414012;47.6574328;2023-05-22;2023-05-22;;;;723570000C0150;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076671;72357_b208_00002;;Lieu Dit Les Couletteries;2;477584.4;6737029.08;0.0340495;47.6960523;2023-05-22;2023-05-22;;;;723570000A0141;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076672;72357_b392_00002;;Lieu Dit Les Landes;2;478668.17;6734686.84;0.0496547;47.6753506;2023-05-22;2023-05-22;;;;723570000B1853;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076673;72357_b393_00002;;Lieu Dit Les Landes Basses;2;479077.88;6735671.41;0.0546218;47.6843439;2023-05-22;2023-05-22;;;;723570000B0064;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076674;72357_b796_00002;;Lieu Dit Les Vallees;2;478782.04;6735762.21;0.050636;47.6850613;2023-05-22;2023-05-22;;;;723570000B1534;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076675;72357_b782_00002;;Lieu Dit Le Tertre;2;479370.41;6735239.89;0.0587324;47.6805607;2023-05-22;2023-05-22;;;;723570000B0508;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076676;72357_b414_00002;;Lieu Dit Melion;2;477429.28;6733883.5;0.033558;47.6677072;2023-05-22;2023-05-22;;;;723570000A0604;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076677;72357_a100_00002;;Lotissement du Parc;2;477712.53;6733817.75;0.0373625;47.6672115;2023-05-22;2023-05-22;;;;723570000B1965;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076678;72357_0205_00002;;Place de L Eglise;2;478151.26;6735997.55;0.0421166;47.6869657;2023-05-22;2023-05-22;;;;723570000B1179;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076679;72357_0349_00002;;Place du 8 Mai 1945;2;477960.88;6735693.35;0.0397326;47.6841654;2023-05-22;2023-05-22;;;;723570000B1231;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076680;72357_0121_00002;;Promenade des Capucines;2;478237.16;6735841.54;0.0433387;47.6855914;2023-05-22;2023-05-22;;;;723570000B1870;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076681;72357_0250_00002;;Route de la Fleche;2;477444.63;6733635.61;0.0338864;47.6654828;2023-05-22;2023-05-22;;;;723570000D0011;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076682;72357_0275_00002;;Route de la Gare;2;478238.32;6736062.64;0.0432438;47.6875805;2023-05-22;2023-05-22;;;;723570000B0223;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076683;72357_0633_00002;;Route de Savigne;2;477992.59;6735803.5;0.0401;47.6851668;2023-05-22;2023-05-22;;;;723570000B1239;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076684;72357_0127_00002;;Route des Cartes;2;477894.2;6735732.42;0.038825;47.6844943;2023-05-22;2023-05-22;;;;723570000B1992;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076685;72357_0381_00002;;Route des Landes;2;477329.12;6733591.81;0.0323703;47.6650498;2023-05-22;2023-05-22;;;;723570000D0774;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076686;72357_0730_00002;;Route de Vaulandry;2;477459.82;6733589.7;0.0341116;47.665075;2023-05-22;2023-05-22;;;;723570000D0110;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076687;72357_0125_00002;;Rue des Coquelicots;2;478272.97;6735797.59;0.0438376;47.6852082;2023-05-22;2023-05-22;;;;723570000B1874;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076688;72357_0185_00002;;Rue des Ecoles;2;478122.95;6736029.55;0.0417235;47.687244;2023-05-22;2023-05-22;;;;723570000B0169;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076689;72357_0375_00002;;Rue des Jonquilles;2;478306.61;6735856.35;0.0442564;47.685748;2023-05-22;2023-05-22;;;;723570000B1876;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076690;72357_0543_00002;;Rue des Primeveres;2;478165.05;6735877.07;0.0423604;47.6858867;2023-05-22;2023-05-22;;;;723570000B1863;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076691;72357_0390_00002;;Rue  Lenail;2;478181.94;6736048.63;0.0424998;47.6874355;2023-05-22;2023-05-22;;;;723570000B1327;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076692;72357_0545_00002;;Rue  Principale;2;478135.4;6735998.18;0.041905;47.686966;2023-05-22;2023-05-22;;;;723570000B0326;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076693;72357_0401_00003;;Allée de Melion;3;477466.74;6733666.83;0.0341652;47.6657711;2023-05-22;2023-05-22;;;;723570000D0683;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076694;72357_0305_00003;;Allée des Genets;3;477891.83;6735575.34;0.0388719;47.6830807;2023-05-22;2023-05-22;;;;723570000B1434;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076695;72357_b023_00003;;Lieu Dit Beauverger;3;475602.17;6733321.39;0.0095129;47.6620312;2023-05-22;2023-05-22;;;;723570000D0765;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076696;72357_b031_00003;;Lieu Dit La Binetiere;3;477719.83;6734868.83;0.0369342;47.6766679;2023-05-22;2023-05-22;;;;723570000B0677;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076697;72357_b058_00003;;Lieu Dit La Boulaie;3;476160.97;6735542.13;0.0158348;47.6821956;2023-05-22;2023-05-22;;;;723570000A0632;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076698;72357_b216_00003;;Lieu Dit La Croix Marie;3;477034.3;6736226.21;0.0271236;47.6886449;2023-05-22;2023-05-22;;;;723570000A0088;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076699;72357_b253_00003;;Lieu Dit La Gagnerie;3;477338.35;6734264.37;0.0321565;47.6711022;2023-05-22;2023-05-22;;;;723570000A0521;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076700;72357_b259_00003;;Lieu Dit La Genetiere;3;478452.88;6736403;0.0459322;47.6907141;2023-05-22;2023-05-22;;;;723570000B1646;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076701;72357_b261_00003;;Lieu Dit La Giraudiere;3;478168.21;6734695.03;0.0429924;47.6752559;2023-05-22;2023-05-22;;;;723570000B0566;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076702;72357_b263_00003;;Lieu Dit La Gouletterie;3;478173.73;6734136.05;0.0433448;47.6702301;2023-05-22;2023-05-22;;;;723570000B0866;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076703;72357_b415_00003;;Lieu Dit La Menagerie;3;475743.19;6733449.53;0.0113258;47.6632318;2023-05-22;2023-05-22;;;;723570000D0462;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076704;72357_b692_00003;;Lieu Dit La Roche;3;478287.88;6736347.99;0.0437616;47.6901637;2023-05-22;2023-05-22;;;;723570000B0127;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076705;72357_b792_00003;;Lieu Dit La Vallee Des Fosses;3;478970.74;6733156.65;0.0544448;47.6616888;2023-05-22;2023-05-22;;;;723570000B1423;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076706;72357_b061_00003;;Lieu Dit Le Bout De Moze;3;477353.74;6732791.03;0.0330989;47.6578555;2023-05-22;2023-05-22;;;;723570000D0645;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076707;72357_b227_00003;;Lieu Dit L Echallerie;3;478379.62;6733539.52;0.0463837;47.6649339;2023-05-22;2023-05-22;;;;723570000B1029;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076708;72357_b177_00003;;Lieu Dit Le Chaumineau;3;477655.23;6733418.5;0.0367991;47.6636011;2023-05-22;2023-05-22;;;;723570000D0058;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076709;72357_b255_00003;;Lieu Dit Le Galbois;3;477777.79;6735319.52;0.0374808;47.6807412;2023-05-22;2023-05-22;;;;723570000B0710;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076710;72357_b698_00003;;Lieu Dit Le Ruisseau;3;477567.74;6732483.95;0.0361015;47.6551657;2023-05-22;2023-05-22;;;;723570000C0279;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076711;72357_b199_00003;;Lieu Dit Les Cosnueres;3;477897.2;6732748.11;0.0403555;47.6576529;2023-05-22;2023-05-22;;;;723570000C0135;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076712;72357_b399_00003;;Lieu Dit Les Loges;3;475137.35;6734286.95;0.0028361;47.6705572;2023-05-22;2023-05-22;;;;72154000BC0022;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076713;72357_x003_00003;;Lieu Dit Les Rosiers;3;479366.03;6733148.96;0.0597116;47.6617522;2023-05-22;2023-05-22;;;;723570000B1463;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076714;72357_a100_00003;;Lotissement du Parc;3;477696.56;6733793.52;0.0371619;47.6669882;2023-05-22;2023-05-22;;;;723570000B1966;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076715;72357_0349_00003;;Place du 8 Mai 1945;3;478025.52;6735731.48;0.0405746;47.6845301;2023-05-22;2023-05-22;;;;723570000B1235;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076716;72357_0121_00003;;Promenade des Capucines;3;478257.81;6735886.28;0.0435914;47.6860008;2023-05-22;2023-05-22;;;;723570000B1879;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076717;72357_0250_00003;;Route de la Fleche;3;477418.82;6733594.17;0.0335635;47.6651013;2023-05-22;2023-05-22;;;;723570000D0112;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076718;72357_0275_00003;;Route de la Gare;3;478212.93;6736059.07;0.0429074;47.6875398;2023-05-22;2023-05-22;;;;723570000B0203;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076719;72357_0633_00003;;Route de Savigne;3;478080.62;6735814.45;0.0412671;47.685295;2023-05-22;2023-05-22;;;;723570000B1822;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076720;72357_0127_00003;;Route des Cartes;3;477920.9;6735689.18;0.0392022;47.6841144;2023-05-22;2023-05-22;;;;723570000B1230;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076721;72357_0005_00003;;Rue des Bleuets;3;478227.88;6735976.79;0.0431476;47.6868048;2023-05-22;2023-05-22;;;;723570000B1885;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076722;72357_0185_00003;;Rue des Ecoles;3;478049.52;6735988.49;0.0407659;47.6868499;2023-05-22;2023-05-22;;;;723570000B1578;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076723;72357_0543_00003;;Rue des Primeveres;3;478190.48;6735840.14;0.0427176;47.6855631;2023-05-22;2023-05-22;;;;723570000B1868;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076724;72357_0735_00003;;Rue des Violettes;3;478091.86;6735912.54;0.0413678;47.6861811;2023-05-22;2023-05-22;;;;723570000B1955;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076725;72357_0515_00003;;Rue du Pont;3;477495.52;6733610.28;0.0345767;47.6652721;2023-05-22;2023-05-22;;;;723570000D0749;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076726;72357_0390_00003;;Rue  Lenail;3;478165.57;6736051.73;0.0422802;47.6874578;2023-05-22;2023-05-22;;;;723570000B0175;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076727;72357_0545_00003;;Rue  Principale;3;478145.21;6736016.31;0.0420266;47.6871324;2023-05-22;2023-05-22;;;;723570000B0171;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076728;72357_b414_00004_b;;Lieu Dit Melion;4;477459.81;6733906.22;0.0339531;47.6679219;2023-05-22;2023-05-22;;;;723570000A0414;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076729;72357_0370_00004;;Allée du Jeu De Boules;4;478168.15;6735945.51;0.0423676;47.6865033;2023-05-22;2023-05-22;;;;723570000B0311;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076730;72357_b018_00004;;Lieu Dit La Basse Orangerie;4;476019.93;6732854.51;0.01531;47.6579741;2023-05-22;2023-05-22;;;;723570000E0359;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076731;72357_b031_00004;;Lieu Dit La Binetiere;4;477792.59;6734945.56;0.0378649;47.6773826;2023-05-22;2023-05-22;;;;723570000B0685;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076732;72357_b058_00004;;Lieu Dit La Boulaie;4;476148.24;6735541.87;0.0156654;47.6821889;2023-05-22;2023-05-22;;;;723570000A0633;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076733;72357_b215_00004;;Lieu Dit La Croix Brard;4;478753.58;6735819.17;0.0502286;47.685564;2023-05-22;2023-05-22;;;;723570000B0082;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076734;72357_b288_00004;;Lieu Dit La Grande Orangerie;4;476186.38;6732803.35;0.0175517;47.6575705;2023-05-22;2023-05-22;;;;723570000E0017;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076735;72357_b227_00004;;Lieu Dit L Echallerie;4;478352.04;6733550.67;0.046011;47.6650249;2023-05-22;2023-05-22;;;;723570000B1708;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076736;72357_b698_00004;;Lieu Dit Le Ruisseau;4;477493.46;6732516.45;0.0350964;47.655433;2023-05-22;2023-05-22;;;;723570000D0215;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076737;72357_b199_00004;;Lieu Dit Les Cosnueres;4;477952.42;6732728.3;0.0411006;47.6574934;2023-05-22;2023-05-22;;;;723570000C0551;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076738;72357_b392_00004;;Lieu Dit Les Landes;4;478654.53;6734666.37;0.0494833;47.6751619;2023-05-22;2023-05-22;;;;723570000B0584;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076739;72357_b796_00004;;Lieu Dit Les Vallees;4;478921.21;6735733.77;0.0525039;47.6848522;2023-05-22;2023-05-22;;;;723570000B1341;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076740;72357_b414_00004;;Lieu Dit Melion;4;477477.72;6733931.69;0.0341789;47.6681571;2023-05-22;2023-05-22;;;;723570000A0765;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076741;72357_a100_00004;;Lotissement du Parc;4;477688.6;6733768.32;0.0370685;47.6667589;2023-05-22;2023-05-22;;;;723570000B1944;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076742;72357_0205_00004;;Place de L Eglise;4;478158.95;6735993.96;0.0422208;47.686936;2023-05-22;2023-05-22;;;;723570000B0321;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076743;72357_0349_00004;;Place du 8 Mai 1945;4;477979.74;6735674.06;0.0399935;47.6839982;2023-05-22;2023-05-22;;;;723570000B1232;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076744;72357_0121_00004;;Promenade des Capucines;4;478256.33;6735831.36;0.0435991;47.6855063;2023-05-22;2023-05-22;;;;723570000B1871;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076745;72357_0250_00004;;Route de la Fleche;4;477418.43;6733636.41;0.0335372;47.6654811;2023-05-22;2023-05-22;;;;723570000D0009;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076746;72357_0633_00004;;Route de Savigne;4;478018.65;6735780.15;0.0404588;47.6849656;2023-05-22;2023-05-22;;;;723570000B1240;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076747;72357_0127_00004;;Route des Cartes;4;477874.91;6735709.55;0.0385794;47.6842821;2023-05-22;2023-05-22;;;;723570000B1445;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076748;72357_0381_00004;;Route des Landes;4;477317.19;6733568.03;0.0322234;47.6648318;2023-05-22;2023-05-22;;;;723570000D0757;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076749;72357_0730_00004;;Route de Vaulandry;4;477455.02;6733554.14;0.0340655;47.6647535;2023-05-22;2023-05-22;;;;723570000D0108;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076750;72357_0185_00004;;Rue des Ecoles;4;478121.42;6736069.49;0.0416832;47.6876027;2023-05-22;2023-05-22;;;;723570000B0168;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076751;72357_0543_00004;;Rue des Primeveres;4;478153.74;6735854.69;0.0422209;47.6856816;2023-05-22;2023-05-22;;;;723570000B1864;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076752;72357_0735_00004;;Rue des Violettes;4;478135.34;6735919.98;0.0419433;47.6862626;2023-05-22;2023-05-22;;;;723570000B1861;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076753;72357_0350_00004;;Rue du 8 Mai 1945;4;478094.63;6735978.65;0.0413717;47.6867766;2023-05-22;2023-05-22;;;;723570000B0341;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076754;72357_0390_00004;;Rue  Lenail;4;478188.36;6736042.03;0.0425886;47.6873783;2023-05-22;2023-05-22;;;;723570000B1327;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076755;72357_0545_00004;;Rue  Principale;4;478148.47;6735992.18;0.0420821;47.6869165;2023-05-22;2023-05-22;;;;723570000B1972;1
A;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076756;72357_0250_00005_a;;Route de la Fleche;5;477400.01;6733577.32;0.0333215;47.6649434;2023-05-22;2023-05-22;;;;723570000D0726;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076757;72357_0401_00005;;Allée de Melion;5;477477.2;6733683.91;0.0342959;47.6659282;2023-05-22;2023-05-22;;;;723570000D0016;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076758;72357_0305_00005;;Allée des Genets;5;477880.13;6735567;0.0387202;47.6830017;2023-05-22;2023-05-22;;;;723570000B1433;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076759;72357_0370_00005;;Allée du Jeu De Boules;5;478185.1;6735939.08;0.0425965;47.6864512;2023-05-22;2023-05-22;;;;723570000B2009;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076760;72357_b031_00005;;Lieu Dit La Binetiere;5;477689.23;6734894.29;0.036514;47.6768866;2023-05-22;2023-05-22;;;;723570000B0675;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076761;72357_b692_00005;;Lieu Dit La Roche;5;478301.26;6736408.43;0.0439097;47.6907119;2023-05-22;2023-05-22;;;;723570000B1725;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076762;72357_b227_00005;;Lieu Dit L Echallerie;5;478393.08;6733500.71;0.0465823;47.6645893;2023-05-22;2023-05-22;;;;723570000B1026;1
