suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458697;49120_0010_00003;;Route d'Angers;3;428123.86;6704052.38;-0.6046176;47.3809515;2022-05-05;2022-05-05;;;;49120000ZE0113;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458698;49120_0290_00003;;Route de Mozé;3;427929.59;6703785.88;-0.6070284;47.3784751;2022-05-05;2022-05-05;;;;49120000AE0152;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458699;49120_0008_00003;;Rue  André Sarazin;3;428099.72;6703638.89;-0.6046871;47.3772231;2022-05-05;2022-05-05;;;;49120000AE0504;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458700;49120_0020_00003;;Rue  Basse Hallopeau;3;427711.46;6703815.31;-0.609934;47.37865;2022-05-05;2022-05-05;;;;49120000AE0276;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458701;49120_0060_00003;;Rue  Borée;3;427969.59;6703923.62;-0.6065822;47.3797301;2022-05-05;2022-05-05;;;;49120000AE0342;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458702;49120_0080_00003;;Rue  Bourgeoise;3;427864.91;6703924.88;-0.6079688;47.3796985;2022-05-05;2022-05-05;;;;49120000AE0045;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458703;49120_0040_00003;;Rue de Bellevue;3;427746.83;6703793.38;-0.6094525;47.3784674;2022-05-05;2022-05-05;;;;49120000AE0272;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458704;49120_0180_00003;;Rue de la Cure;3;427843.98;6703949.33;-0.6082607;47.3799097;2022-05-05;2022-05-05;;;;49120000AE0038;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458705;49120_0220_00003;;Rue de la Fidélité;3;427800.88;6703836.9;-0.6087633;47.378881;2022-05-05;2022-05-05;;;;49120000AE0248;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458706;49120_0360_00003;;Rue de la Reine Fabiola;3;427932.98;6703933.68;-0.607073;47.3798056;2022-05-05;2022-05-05;;;;49120000AE0460;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458707;49120_0265_00003;;Rue du 8 Mai;3;427855.36;6703772.21;-0.6080028;47.3783217;2022-05-05;2022-05-05;;;;49120000AE0215;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458708;49120_0128_00003;;Rue du Bel Essor;3;427971.7;6704063.89;-0.6066391;47.3809924;2022-05-05;2022-05-05;;;;49120000AE0439;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458709;49120_0140_00003;;Rue du Colonel;3;427946.65;6703721.75;-0.6067637;47.3779054;2022-05-05;2022-05-05;;;;49120000AE0163;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458710;49120_0160_00003;;Rue du Corps de Garde;3;427792.62;6703772.78;-0.6088338;47.3783009;2022-05-05;2022-05-05;;;;49120000AE0377;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458711;49120_0184_00003;;Rue du Guinechien;3;428069.64;6703677.78;-0.6051088;47.3775605;2022-05-05;2022-05-05;;;;49120000AE0512;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458712;49120_0331_00003;;Rue du Port Thinault;3;427865.37;6703986.79;-0.6080002;47.3802553;2022-05-05;2022-05-05;;;;49120000AE0050;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458713;49120_0298_00003;;Square de la Paix;3;428023.96;6703691.39;-0.6057218;47.3776641;2022-05-05;2022-05-05;;;;49120000AE0444;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458714;49120_0013_00004_bis;;Chemin de l'Arzillé;4;428288.13;6703746.27;-0.6022577;47.3782662;2022-05-05;2022-05-05;;;;49120000AH0137;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458715;49120_0331_00004_bis;;Rue du Port Thinault;4;427900.76;6703965.82;-0.607519;47.3800813;2022-05-05;2022-05-05;;;;49120000AE0063;1
Ter;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458716;49120_0331_00004_ter;;Rue du Port Thinault;4;427904.3;6703978.97;-0.60748;47.380201;2022-05-05;2022-05-05;;;;49120000AE0065;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458717;49120_0368_00004;;Allée des Ruelles;4;428269.34;6704002.06;-0.6026609;47.3805587;2022-05-05;2022-05-05;;;;49120000AH0074;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458718;49120_0048_00004;;Chemin de la Bidetterie;4;427620.32;6703658.25;-0.6110456;47.3772001;2022-05-05;2022-05-05;;;;49120000AE0301;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458719;49120_0295_00004;;Chemin de la Noue;4;428561.03;6703872;-0.5987206;47.3795088;2022-05-05;2022-05-05;;;;49120000AH0172;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458720;49120_0013_00004;;Chemin de l'Arzillé;4;428273.68;6703741.4;-0.6024459;47.3782165;2022-05-05;2022-05-05;;;;49120000AH0135;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458721;49120_0133_00004;;Chemin du Clos du Plessis;4;428531.69;6703721.47;-0.599018;47.3781431;2022-05-05;2022-05-05;;;;49120000AH0164;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458722;49120_0328_00004;;Chemin du Plessis;4;428081.03;6704000.99;-0.6051535;47.3804718;2022-05-05;2022-05-05;;;;49120000AE0123;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458723;49120_b385_00004;;Clos de la Noue;4;428534.1;6703941.87;-0.5991192;47.380126;2022-05-05;2022-05-05;;;;49120000AH0053;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458724;49120_0380_00004;;Grande rue;4;427852.07;6703857.14;-0.6080978;47.379084;2022-05-05;2022-05-05;;;;49120000AE0097;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458725;49120_0300_00004;;Place de la Perrière;4;427800.18;6703816.89;-0.6087604;47.3787007;2022-05-05;2022-05-05;;;;49120000AE0249;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458726;49120_0200_00004;;Place de l'Eglise;4;427802.67;6703887.03;-0.6087699;47.3793325;2022-05-05;2022-05-05;;;;49120000AE0238;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458727;49120_0292_00004;;Place  Muller;4;427909.03;6703795.7;-0.6073065;47.378555;2022-05-05;2022-05-05;;;;49120000AE0160;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458728;49120_0400_00004;;Place  Traversière;4;427872.87;6703878.72;-0.6078355;47.3792866;2022-05-05;2022-05-05;;;;49120000AE0098;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458729;49120_0010_00004;;Route d'Angers;4;428150.86;6704052.57;-0.6042602;47.3809642;2022-05-05;2022-05-05;;;;49120000AH0006;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458730;49120_0290_00004;;Route de Mozé;4;428167.99;6703716.38;-0.60383;47.377948;2022-05-05;2022-05-05;;;;49120000AE0319;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458731;49120_0008_00004;;Rue  André Sarazin;4;428086.82;6703633.22;-0.6048544;47.3771669;2022-05-05;2022-05-05;;;;49120000AE0503;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458732;49120_0020_00004;;Rue  Basse Hallopeau;4;427703.95;6703820.14;-0.6100364;47.3786904;2022-05-05;2022-05-05;;;;49120000AE0016;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458733;49120_0060_00004;;Rue  Borée;4;427945.68;6703868.37;-0.6068652;47.3792234;2022-05-05;2022-05-05;;;;49120000AE0467;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458734;49120_0080_00004;;Rue  Bourgeoise;4;427859.4;6703915.68;-0.6080362;47.3796135;2022-05-05;2022-05-05;;;;49120000AE0091;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458735;49120_0180_00004;;Rue de la Cure;4;427834.49;6703928.46;-0.6083738;47.3797181;2022-05-05;2022-05-05;;;;49120000AE0385;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458736;49120_0220_00004;;Rue de la Fidélité;4;427812.54;6703835.69;-0.6086082;47.3788749;2022-05-05;2022-05-05;;;;49120000AE0232;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458737;49120_0320_00004;;Rue de la Perrière;4;427820.78;6703807.49;-0.608482;47.3786246;2022-05-05;2022-05-05;;;;49120000AE0328;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458738;49120_0360_00004;;Rue de la Reine Fabiola;4;427927.58;6703903.66;-0.6071262;47.3795334;2022-05-05;2022-05-05;;;;49120000AE0106;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458739;49120_0265_00004;;Rue du 8 Mai;4;427871.47;6703802.76;-0.607808;47.3786029;2022-05-05;2022-05-05;;;;49120000AE0223;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458740;49120_0140_00004;;Rue du Colonel;4;427943.35;6703716.38;-0.6068042;47.3778557;2022-05-05;2022-05-05;;;;49120000AE0193;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458741;49120_0184_00004;;Rue du Guinechien;4;428056.93;6703706.11;-0.6052942;47.37781;2022-05-05;2022-05-05;;;;49120000AE0445;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458742;49120_0331_00004;;Rue du Port Thinault;4;427911.99;6703972.2;-0.6073741;47.3801433;2022-05-05;2022-05-05;;;;49120000AE0066;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458743;49120_0260_00004;;Rue  Haute Hallopeau;4;427779.47;6703871.19;-0.6090675;47.3791805;2022-05-05;2022-05-05;;;;49120000AE0027;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458744;49120_0298_00004;;Square de la Paix;4;428024.18;6703710.64;-0.6057305;47.3778374;2022-05-05;2022-05-05;;;;49120000AE0445;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458745;49120_0290_00005_bis;;Route de Mozé;5;427956.84;6703786.69;-0.6066681;47.3784936;2022-05-05;2022-05-05;;;;49120000AE0341;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458746;49120_0368_00005;;Allée des Ruelles;5;428238.56;6704018.63;-0.6030786;47.380695;2022-05-05;2022-05-05;;;;49120000AH0012;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458747;49120_0048_00005;;Chemin de la Bidetterie;5;427604.98;6703664.29;-0.6112523;47.3772481;2022-05-05;2022-05-05;;;;49120000ZK0041;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458748;49120_0295_00005;;Chemin de la Noue;5;428568.08;6703886.11;-0.5986357;47.3796386;2022-05-05;2022-05-05;;;;49120000AH0191;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458749;49120_0013_00005;;Chemin de l'Arzillé;5;428253.03;6703742.52;-0.6027201;47.378218;2022-05-05;2022-05-05;;;;49120000AH0122;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458750;49120_0133_00005;;Chemin du Clos du Plessis;5;428515.18;6703764.19;-0.5992625;47.3785205;2022-05-05;2022-05-05;;;;49120000AH0158;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458751;49120_0328_00005;;Chemin du Plessis;5;428170.43;6703964.1;-0.6039476;47.3801767;2022-05-05;2022-05-05;;;;49120000AH0008;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458752;49120_b385_00005;;Clos de la Noue;5;428489.82;6703887.17;-0.5996725;47.379616;2022-05-05;2022-05-05;;;;49120000AH0060;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458753;49120_0380_00005;;Grande rue;5;427853.19;6703847.51;-0.6080771;47.3789979;2022-05-05;2022-05-05;;;;49120000AE0375;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458754;49120_0010_00005;;Route d'Angers;5;428211.26;6704096.73;-0.6034872;47.3813862;2022-05-05;2022-05-05;;;;49120000ZE0107;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458755;49120_0290_00005;;Route de Mozé;5;427955.6;6703791.45;-0.6066874;47.3785359;2022-05-05;2022-05-05;;;;49120000AE0451;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458756;49120_0008_00005;;Rue  André Sarazin;5;428112.52;6703637.37;-0.6045167;47.3772147;2022-05-05;2022-05-05;;;;49120000ZM0198;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458757;49120_0020_00005;;Rue  Basse Hallopeau;5;427701.94;6703813.14;-0.6100588;47.3786266;2022-05-05;2022-05-05;;;;49120000AE0277;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458758;49120_0060_00005;;Rue  Borée;5;427974.89;6703933.85;-0.6065181;47.3798244;2022-05-05;2022-05-05;;;;49120000AE0343;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458759;49120_0080_00005;;Rue  Bourgeoise;5;427870.07;6703928.17;-0.6079025;47.3797301;2022-05-05;2022-05-05;;;;49120000AE0044;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458760;49120_0040_00005;;Rue de Bellevue;5;427741.31;6703808.41;-0.6095347;47.3786003;2022-05-05;2022-05-05;;;;49120000AE0479;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458761;49120_0180_00005;;Rue de la Cure;5;427860.75;6703965.63;-0.6080485;47.3800632;2022-05-05;2022-05-05;;;;49120000AE0037;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458762;49120_0220_00005;;Rue de la Fidélité;5;427798.42;6703848.58;-0.608803;47.3789849;2022-05-05;2022-05-05;;;;49120000AE0247;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458763;49120_0360_00005;;Rue de la Reine Fabiola;5;427945.88;6703938.49;-0.6069051;47.3798541;2022-05-05;2022-05-05;;;;49120000AE0083;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458764;49120_0265_00005;;Rue du 8 Mai;5;427814.01;6703737.4;-0.6085292;47.3779916;2022-05-05;2022-05-05;;;;49120000AE0207;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458765;49120_0128_00005;;Rue du Bel Essor;5;427936.3;6704083.69;-0.6071197;47.381156;2022-05-05;2022-05-05;;;;49120000AE0053;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458766;49120_0140_00005;;Rue du Colonel;5;427984.24;6703651.14;-0.6062233;47.3772858;2022-05-05;2022-05-05;;;;49120000AE0387;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458767;49120_0160_00005;;Rue du Corps de Garde;5;427787.7;6703780;-0.6089034;47.3783639;2022-05-05;2022-05-05;;;;49120000AE0376;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458768;49120_0184_00005;;Rue du Guinechien;5;428069.64;6703674.7;-0.605107;47.3775328;2022-05-05;2022-05-05;;;;49120000AE0506;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458769;49120_0298_00005;;Square de la Paix;5;428018.02;6703695.3;-0.6058028;47.3776969;2022-05-05;2022-05-05;;;;49120000AE0444;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458770;49120_0292_00006_bis;;Place  Muller;6;427905.66;6703799.36;-0.6073533;47.3785864;2022-05-05;2022-05-05;;;;49120000AE0155;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458771;49120_0290_00006_bis;;Route de Mozé;6;428203.82;6703685.26;-0.6033369;47.3776829;2022-05-05;2022-05-05;;;;49120000ZM0221;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458772;49120_0265_00006_bis;;Rue du 8 Mai;6;427861.57;6703803.97;-0.6079398;47.3786098;2022-05-05;2022-05-05;;;;49120000AE0222;1
Ter;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458773;49120_0290_00006_ter;;Route de Mozé;6;428207.18;6703681.56;-0.6032902;47.377651;2022-05-05;2022-05-05;;;;49120000ZM0220;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458774;49120_0368_00006;;Allée des Ruelles;6;428285.02;6704024.23;-0.6024668;47.3807645;2022-05-05;2022-05-05;;;;49120000AH0073;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458775;49120_0048_00006;;Chemin de la Bidetterie;6;427605.76;6703676.72;-0.6112494;47.3773602;2022-05-05;2022-05-05;;;;49120000AE0364;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458776;49120_0295_00006;;Chemin de la Noue;6;428568.75;6703874.19;-0.5986196;47.3795316;2022-05-05;2022-05-05;;;;49120000AH0173;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458777;49120_0013_00006;;Chemin de l'Arzillé;6;428321.71;6703745.94;-0.6018128;47.378277;2022-05-05;2022-05-05;;;;49120000AH0200;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458778;49120_0133_00006;;Chemin du Clos du Plessis;6;428528;6703750.19;-0.5990843;47.3783999;2022-05-05;2022-05-05;;;;49120000AH0165;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458779;49120_0328_00006;;Chemin du Plessis;6;428300.86;6703919.54;-0.6021938;47.3798296;2022-05-05;2022-05-05;;;;49120000AE0317;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458780;49120_b385_00006;;Clos de la Noue;6;428551.29;6703955.69;-0.5989001;47.3802574;2022-05-05;2022-05-05;;;;49120000AH0052;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458781;49120_0380_00006;;Grande rue;6;427844.68;6703864.75;-0.6082002;47.3791495;2022-05-05;2022-05-05;;;;49120000AE0096;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458782;49120_0300_00006;;Place de la Perrière;6;427797.94;6703814.54;-0.6087887;47.3786787;2022-05-05;2022-05-05;;;;49120000AE0250;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458783;49120_0200_00006;;Place de l'Eglise;6;427801.72;6703904.33;-0.608793;47.3794877;2022-05-05;2022-05-05;;;;49120000AE0040;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458784;49120_0292_00006;;Place  Muller;6;427901.59;6703804.66;-0.6074105;47.3786324;2022-05-05;2022-05-05;;;;49120000AE0155;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458785;49120_0010_00006;;Route d'Angers;6;428157.54;6704055.72;-0.6041737;47.3809953;2022-05-05;2022-05-05;;;;49120000AH0007;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458786;49120_0290_00006;;Route de Mozé;6;428188.37;6703705.3;-0.6035536;47.3778567;2022-05-05;2022-05-05;;;;49120000ZM0075;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458787;49120_0008_00006;;Rue  André Sarazin;6;428096.34;6703626.34;-0.6047242;47.3771089;2022-05-05;2022-05-05;;;;49120000ZM0190;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458788;49120_0020_00006;;Rue  Basse Hallopeau;6;427694.1;6703817.28;-0.6101651;47.3786606;2022-05-05;2022-05-05;;;;49120000AE0015;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458789;49120_0060_00006;;Rue  Borée;6;427966.17;6703909.62;-0.6066189;47.3796029;2022-05-05;2022-05-05;;;;49120000AE0396;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458790;49120_0180_00006;;Rue de la Cure;6;427849.61;6703948.98;-0.6081859;47.3799089;2022-05-05;2022-05-05;;;;49120000AE0043;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458791;49120_0220_00006;;Rue de la Fidélité;6;427808.84;6703834.7;-0.6086566;47.3788644;2022-05-05;2022-05-05;;;;49120000AE0233;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458792;49120_0360_00006;;Rue de la Reine Fabiola;6;427934.38;6703911.05;-0.6070406;47.3796026;2022-05-05;2022-05-05;;;;49120000AE0107;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458793;49120_0265_00006;;Rue du 8 Mai;6;427863.9;6703795.11;-0.6079036;47.3785311;2022-05-05;2022-05-05;;;;49120000AE0222;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458794;49120_0140_00006;;Rue du Colonel;6;427954.15;6703693.71;-0.6066474;47.3776563;2022-05-05;2022-05-05;;;;49120000AE0458;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458795;49120_0184_00006;;Rue du Guinechien;6;428059.11;6703695.36;-0.6052588;47.3777143;2022-05-05;2022-05-05;;;;49120000AE0445;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458796;49120_0331_00006;;Rue du Port Thinault;6;427882.07;6703977.79;-0.6077736;47.3801813;2022-05-05;2022-05-05;;;;49120000AE0062;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458797;49120_0260_00006;;Rue  Haute Hallopeau;6;427763.12;6703853;-0.6092729;47.3790102;2022-05-05;2022-05-05;;;;49120000AE0027;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458798;49120_0265_00007_bis;;Rue du 8 Mai;7;427762.45;6703694.91;-0.6091861;47.3775883;2022-05-05;2022-05-05;;;;49120000AE0491;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458799;49120_0368_00007;;Allée des Ruelles;7;428234.47;6704023.5;-0.6031356;47.3807372;2022-05-05;2022-05-05;;;;49120000AH0012;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458800;49120_0048_00007;;Chemin de la Bidetterie;7;427592.78;6703679.29;-0.6114229;47.377378;2022-05-05;2022-05-05;;;;49120000ZK0040;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458801;49120_0295_00007;;Chemin de la Noue;7;428589.74;6703889.58;-0.598351;47.3796787;2022-05-05;2022-05-05;;;;49120000AH0055;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458802;49120_0013_00007;;Chemin de l'Arzillé;7;428270.44;6703749.97;-0.6024941;47.3782921;2022-05-05;2022-05-05;;;;49120000AH0121;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458803;49120_0133_00007;;Chemin du Clos du Plessis;7;428512.04;6703781.04;-0.5993141;47.3786707;2022-05-05;2022-05-05;;;;49120000AH0157;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458804;49120_0328_00007;;Chemin du Plessis;7;428181.06;6703959.91;-0.6038042;47.3801434;2022-05-05;2022-05-05;;;;49120000AH0009;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458805;49120_b385_00007;;Clos de la Noue;7;428488.03;6703890.25;-0.599698;47.379643;2022-05-05;2022-05-05;;;;49120000AH0060;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458806;49120_0380_00007;;Grande rue;7;427845.08;6703855.85;-0.6081896;47.3790696;2022-05-05;2022-05-05;;;;49120000AE0231;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458807;49120_0010_00007;;Route d'Angers;7;428216.45;6704099.14;-0.6034199;47.38141;2022-05-05;2022-05-05;;;;49120000ZE0106;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458808;49120_0290_00007;;Route de Mozé;7;427974.08;6703773.87;-0.6064321;47.3783854;2022-05-05;2022-05-05;;;;49120000AE0137;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458809;49120_0008_00007;;Rue  André Sarazin;7;428121.7;6703630.7;-0.6043911;47.3771586;2022-05-05;2022-05-05;;;;49120000ZM0197;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458810;49120_0020_00007;;Rue  Basse Hallopeau;7;427695.5;6703804.19;-0.6101387;47.3785435;2022-05-05;2022-05-05;;;;49120000AE0286;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458811;49120_0080_00007;;Rue  Bourgeoise;7;427875;6703931.68;-0.6078394;47.3797638;2022-05-05;2022-05-05;;;;49120000AE0313;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458812;49120_0220_00007;;Rue de la Fidélité;7;427796.76;6703861.62;-0.6088327;47.3791016;2022-05-05;2022-05-05;;;;49120000AE0240;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458813;49120_0360_00007;;Rue de la Reine Fabiola;7;427972.49;6703961.47;-0.6065666;47.3800717;2022-05-05;2022-05-05;;;;49120000AE0347;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458814;49120_0265_00007;;Rue du 8 Mai;7;427778.74;6703708.24;-0.6089785;47.3777148;2022-05-05;2022-05-05;;;;49120000AE0490;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458815;49120_0140_00007;;Rue du Colonel;7;428019.31;6703578.92;-0.6057153;47.3766508;2022-05-05;2022-05-05;;;;49120000AE0410;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458816;49120_0160_00007;;Rue du Corps de Garde;7;427766.48;6703807.82;-0.6092011;47.3786053;2022-05-05;2022-05-05;;;;49120000AE0334;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458817;49120_0298_00007;;Square de la Paix;7;428014.27;6703701.29;-0.605856;47.3777492;2022-05-05;2022-05-05;;;;49120000AE0444;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458818;49120_0295_00008_bis;;Chemin de la Noue;8;428609.34;6703878.67;-0.598085;47.3795885;2022-05-05;2022-05-05;;;;49120000AH0177;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458819;49120_0140_00008_bis;;Rue du Colonel;8;427966.36;6703641.4;-0.6064542;47.3771909;2022-05-05;2022-05-05;;;;49120000AE0464;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458821;49120_0368_00008;;Allée des Ruelles;8;428321.11;6704027.78;-0.6019911;47.3808112;2022-05-05;2022-05-05;;;;49120000AH0072;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458822;49120_0048_00008;;Chemin de la Bidetterie;8;427580.35;6703706.39;-0.6116039;47.3776166;2022-05-05;2022-05-05;;;;49120000AE0363;1
