suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324665;85093_x031_00015;;la grande vallée;15;376658.41;6623916.06;-1.2288993;46.6373671;2019-08-28;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324666;85093_x031_00017;;la grande vallée;17;376643.67;6623906.26;-1.2290849;46.6372719;2019-08-28;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340131;85093_x032_00001;;la grange;1;374937.82;6627262.82;-1.2537147;46.6666269;2019-09-05;2019-09-05;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340132;85093_x032_00002;;la grange;2;374892.95;6627270.21;-1.254306;46.6666716;2019-09-05;2019-09-05;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00790548;85093_x032_00003;;la grange;3;374882.69;6627257.97;-1.2544313;46.6665566;2023-03-13;2023-03-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340124;85093_x033_00001;;la grimaudière;1;374386.78;6626196.52;-1.2601595;46.6567723;2019-09-05;2019-09-05;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340561;85093_x035_00001;;la guérinière;1;375544.9;6624047.7;-1.2435271;46.6380131;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340641;85093_x038_00001;;la louisière;1;377866.34;6624437.71;-1.2134948;46.6426386;2019-09-13;2019-09-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340642;85093_x039_00001;;la maison neuve;1;377903.26;6628896.66;-1.2161239;46.6827485;2019-09-13;2019-09-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340643;85093_x040_00001;;la martinière;1;373878.91;6626000.53;-1.2666529;46.6547633;2019-09-13;2019-09-13;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295625;85093_x041_00006;;la menardière;6;377640.72;6628373.89;-1.2191886;46.6779219;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295644;85093_x041_00007;;la menardière;7;377650.38;6628368.12;-1.2190585;46.6778746;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295637;85093_x041_00008;;la menardière;8;377654.56;6628390.35;-1.2190193;46.6780766;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295619;85093_x041_00009;;la menardière;9;377671.9;6628396.5;-1.2187971;46.6781402;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295617;85093_x041_00011;;la menardière;11;377684.4;6628414.7;-1.2186466;46.6783099;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295639;85093_x041_00012;;la menardière;12;377698.21;6628476.79;-1.2185096;46.6788748;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295629;85093_x041_00013;;la menardière;13;377704.4;6628449.84;-1.2184099;46.6786354;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295627;85093_x041_00014;;la menardière;14;377714.14;6628523.02;-1.2183337;46.6792981;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295623;85093_x041_00015;;la menardière;15;377713.17;6628471.16;-1.2183101;46.6788314;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295622;85093_x041_00016;;la menardière;16;377716.55;6628537.83;-1.2183126;46.6794324;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295638;85093_x041_00017;;la menardière;17;377716;6628483.4;-1.2182817;46.6789427;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295626;85093_x041_00018;;la menardière;18;377700.03;6628534.14;-1.2185258;46.6793913;2019-10-17;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295657;85093_x041_00019_bis;;la menardière;19;377741.82;6628499.23;-1.2179554;46.6790975;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295646;85093_x041_00019;;la menardière;19;377721.2;6628489.5;-1.2182181;46.6790001;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295624;85093_x041_00020;;la menardière;20;377713.79;6628548.83;-1.2183563;46.67953;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295613;85093_x041_00021;;la menardière;21;377724.9;6628531.4;-1.218199;46.6793786;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295656;85093_x041_00022;;la menardière;22;377718.41;6628567.35;-1.2183089;46.6796988;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453655;85093_x041_00023;;la menardière;23;377730.36;6628555.05;-1.2181442;46.6795939;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295654;85093_x041_00024;;la menardière;24;377720.93;6628576.8;-1.2182825;46.6797849;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295620;85093_x041_00026;;la menardière;26;377729.69;6628604.74;-1.2181877;46.6800404;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00361561;85093_x041_00027;;la menardière;27;377753.24;6628590.01;-1.2178697;46.6799192;2019-10-17;2019-10-17;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295608;85093_x041_00029;;la menardière;29;377779.21;6628570.33;-1.2175167;46.6797548;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453654;85093_x041_00031;;la menardière;31;377769.13;6628586.74;-1.2176598;46.6798974;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295606;85093_x041_00032;;la menardière;32;377629.14;6628691.71;-1.219562;46.680774;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295615;85093_x041_00033;;la menardière;33;377753.9;6628597.4;-1.2178663;46.679986;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295649;85093_x041_00034;;la menardière;34;377542.7;6628770.2;-1.2207462;46.6814381;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295631;85093_x041_00035;;la menardière;35;377746.7;6628615;-1.2179726;46.6801408;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295607;85093_x041_00036;;la menardière;36;377582.47;6628721.21;-1.2201924;46.6810168;2019-10-17;2019-06-03;;;;;1
b;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295616;85093_x041_00039_b;;la menardière;39;377794.23;6628636.03;-1.2173663;46.6803527;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295611;85093_x041_00039;;la menardière;39;377767.59;6628652.53;-1.2177259;46.6804882;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295633;85093_x041_00041;;la menardière;41;377816.2;6628644.25;-1.217085;46.6804372;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295651;85093_x041_00042;;la menardière;42;377652.45;6628687.1;-1.2192543;46.6807437;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295643;85093_x041_00043;;la menardière;43;377804.04;6628651.01;-1.2172487;46.6804921;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295653;85093_x041_00045;;la menardière;45;377786.76;6628654.85;-1.2174771;46.6805183;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295652;85093_x041_00047;;la menardière;47;377786.2;6628686.5;-1.2175065;46.6808026;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295610;85093_x041_00048;;la menardière;48;377743;6628627.4;-1.2180296;46.6802505;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295642;85093_x041_00050;;la menardière;50;377757.7;6628656.2;-1.2178577;46.6805165;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295612;85093_x041_00051;;la menardière;51;377814.65;6628725.25;-1.2171619;46.6811647;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295635;85093_x041_00052;;la menardière;52;377727.2;6628728.9;-1.2183069;46.6811555;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295640;85093_x041_00053;;la menardière;53;377819.4;6628734;-1.217106;46.6812457;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295609;85093_x041_00054;;la menardière;54;377774.5;6628684.4;-1.2176579;46.6807781;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295634;85093_x041_00055;;la menardière;55;377830.2;6628749.5;-1.2169757;46.6813902;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295621;85093_x041_00056;;la menardière;56;377782.7;6628696.5;-1.2175592;46.6808909;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295648;85093_x041_00057;;la menardière;57;377846.7;6628773.5;-1.2167769;46.681614;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295618;85093_x041_00058;;la menardière;58;377795.7;6628715.5;-1.2174027;46.681068;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295650;85093_x041_00060;;la menardière;60;377814.71;6628746.53;-1.217176;46.6813561;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295641;85093_x041_00061;;la menardière;61;377862.88;6628803.04;-1.2165861;46.6818874;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295647;85093_x041_00062;;la menardière;62;377822.7;6628753.5;-1.2170765;46.6814226;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295655;85093_x041_00064;;la menardière;64;377830.2;6628764.2;-1.2169859;46.6815224;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295630;85093_x041_00066;;la menardière;66;377842.9;6628782.5;-1.2168328;46.6816931;2019-10-17;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340110;85093_x042_00001;;la métairie des cerisiers;1;377303.93;6629761.86;-1.2245594;46.6902395;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00294918;85093_x043_00001;;la motte;1;377429.38;6628026.38;-1.2217066;46.6746957;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295666;85093_x043_00002;;la motte;2;377391.47;6627943.59;-1.2221439;46.6739331;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00294803;85093_x043_00004;;la motte;4;377394.18;6627946.35;-1.2221105;46.6739592;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295667;85093_x043_00006;;la motte;6;377401.17;6627952.87;-1.2220236;46.6740212;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295249;85093_x043_00008;;la motte;8;377412.47;6627964.38;-1.2218841;46.67413;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295014;85093_x043_00010;;la motte;10;377451.78;6628007.51;-1.2214008;46.6745368;2019-09-11;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295672;85093_x044_00002;;la noue sève;2;376949.4;6628257.2;-1.228138;46.6765399;2019-08-30;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295671;85093_x044_00004;;la noue sève;4;376846.66;6628191.68;-1.2294343;46.6759013;2019-08-30;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295690;85093_x045_00001_bis;;la pelonnière;1;375081.4;6626405.14;-1.2512359;46.658985;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295707;85093_x045_00001;;la pelonnière;1;375101.4;6626423.1;-1.2509873;46.6591561;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295683;85093_x045_00002;;la pelonnière;2;375093.2;6626439.8;-1.2511061;46.6593023;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295702;85093_x045_00003;;la pelonnière;3;375111.3;6626417.8;-1.2508543;46.6591133;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295688;85093_x045_00004;;la pelonnière;4;375112.2;6626429.4;-1.2508507;46.659218;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295687;85093_x045_00005;;la pelonnière;5;375145.1;6626399.1;-1.2503997;46.6589615;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295709;85093_x045_00007;;la pelonnière;7;375186.9;6626377.8;-1.2498389;46.6587902;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340638;85093_x045_00008;;la pelonnière;8;375153.51;6626451.14;-1.2503265;46.6594335;2019-09-13;2019-09-13;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295699;85093_x045_00009_bis;;la pelonnière;9;375147.11;6626289.64;-1.2502965;46.6579783;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295698;85093_x045_00009;;la pelonnière;9;375163.5;6626312.4;-1.2500984;46.6581909;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295694;85093_x045_00010;;la pelonnière;10;375178.1;6626470.3;-1.2500189;46.6596177;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295692;85093_x045_00011;;la pelonnière;11;375067.2;6626314.2;-1.2513572;46.6581604;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295678;85093_x045_00012;;la pelonnière;12;375176.1;6626463.4;-1.2500401;46.6595547;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295708;85093_x045_00013;;la pelonnière;13;375039.7;6626328.7;-1.2517266;46.6582775;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295696;85093_x045_00014;;la pelonnière;14;375150.9;6626438.8;-1.2503519;46.6593213;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295703;85093_x045_00015;;la pelonnière;15;375015.8;6626330;-1.2520396;46.6582776;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295680;85093_x045_00016;;la pelonnière;16;375139.5;6626416.2;-1.2504849;46.6591125;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295681;85093_x045_00017;;la pelonnière;17;374999.85;6626457.78;-1.2523377;46.6594188;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295679;85093_x045_00018;;la pelonnière;18;375158.5;6626407;-1.2502303;46.659039;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295697;85093_x045_00019;;la pelonnière;19;375056.91;6626442.49;-1.2515819;46.6593089;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295677;85093_x045_00023;;la pelonnière;23;375161.7;6626289.9;-1.2501061;46.6579877;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295700;85093_x045_00024;;la pelonnière;24;375188.48;6626412.11;-1.2498423;46.6590995;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295691;85093_x045_00026;;la pelonnière;26;375194.75;6626408.56;-1.249758;46.6590706;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295710;85093_x045_00028;;la pelonnière;28;375183.5;6626394.3;-1.2498949;46.658937;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295684;85093_x045_00030;;la pelonnière;30;375194.2;6626388.5;-1.2497511;46.65889;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295682;85093_x045_00032;;la pelonnière;32;375202.37;6626386.48;-1.2496429;46.6588757;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295689;85093_x045_00036;;la pelonnière;36;375232;6626412.9;-1.2492746;46.6591277;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295701;85093_x045_00040;;la pelonnière;40;375259;6626440.5;-1.2489415;46.6593889;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295704;85093_x045_00042;;la pelonnière;42;375275.82;6626463.96;-1.2487383;46.659608;2019-09-13;2019-06-03;;;;;1
bis;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295705;85093_x045_00044_bis;;la pelonnière;44;375277.8;6626451.5;-1.2487037;46.6594969;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295706;85093_x045_00044;;la pelonnière;44;375284.1;6626460.6;-1.2486278;46.6595818;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295685;85093_x045_00048;;la pelonnière;48;375247.9;6626419.9;-1.2490719;46.6591983;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295686;85093_x045_00050;;la pelonnière;50;375228.4;6626401.2;-1.2493134;46.6590207;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295695;85093_x045_00052;;la pelonnière;52;375219.7;6626391.8;-1.2494204;46.658932;2019-09-13;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295712;85093_x047_00001;;la prée;1;377196.9;6624738.73;-1.2224448;46.6450233;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295713;85093_x047_00003;;la prée;3;377216.95;6624746.39;-1.2221883;46.6451019;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360180;85093_x048_00001;;la proutée;1;376371.31;6625614.32;-1.2338367;46.6524982;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295715;85093_x049_00002;;la ricotière;2;377634.3;6627534.6;-1.2186862;46.6703725;2019-09-04;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295714;85093_x049_00004;;la ricotière;4;377626.8;6627497.1;-1.218758;46.6700317;2019-09-04;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295717;85093_x050_00002;;la rousselottière;2;373326.9;6625691.35;-1.273642;46.6517149;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295716;85093_x050_00004;;la rousselottière;4;373344.97;6625705.56;-1.2734162;46.6518514;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340567;85093_x051_00001;;la routière;1;374129.78;6625548.88;-1.2630584;46.6508245;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360183;85093_x052_00001;;la soultière;1;376341.39;6626726.53;-1.235007;46.662484;2019-09-18;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295731;85093_x053_00001;;la tuilerie;1;374988.97;6626444.67;-1.2524707;46.6592956;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295729;85093_x053_00003;;la tuilerie;3;374973.09;6626433.59;-1.2526702;46.6591883;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295728;85093_x053_00005;;la tuilerie;5;374955.51;6626417.4;-1.2528884;46.6590342;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295730;85093_x053_00007;;la tuilerie;7;374932.96;6626399.79;-1.2531705;46.658865;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295726;85093_x054_00001;;la villonnière;1;377241.14;6623598.88;-1.2210709;46.6347958;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295725;85093_x054_00002;;la villonnière;2;377223.27;6623575.87;-1.2212881;46.6345804;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295727;85093_x054_00003;;la villonnière;3;377249.72;6623578.43;-1.2209446;46.6346161;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00339997;85093_x054_00005;;la villonnière;5;377222.19;6623531.59;-1.2212713;46.6341817;2019-08-29;2019-08-29;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00339918;85093_x055_00001;;le bois senechaud;1;374639.64;6627523.57;-1.2577929;46.6688267;2019-08-28;2019-08-28;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340108;85093_x058_00001;;le couvent des cerisiers;1;377480.6;6629799.36;-1.222277;46.6906617;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340109;85093_x058_00003;;le couvent des cerisiers;3;377451.63;6629877.75;-1.2227104;46.6913526;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371459;85093_x059_00001;;le four;1;376805.78;6625714.01;-1.2282335;46.6536041;2019-10-25;2019-10-25;;;;;1
;Fougeré;segment;Fougeré;;85093;;;NOM85_00032934;85093_x061_99999;;Le Jardin de Buchignon;99999;377024.05;6625061.34;-1.2249764;46.6478409;2024-07-12;2019-09-04;;;;;0
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295669;85093_x062_00001;;le moulin de la grolle;1;373274.68;6625631.27;-1.2742814;46.6511492;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295668;85093_x062_00003;;le moulin de la grolle;3;373220.32;6625561.11;-1.2749415;46.6504919;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295670;85093_x062_00005;;le moulin de la grolle;5;373095.36;6625463.68;-1.276504;46.649555;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340568;85093_x063_00001;;le moulin de la tuile;1;373594.07;6625472.19;-1.2699987;46.6498744;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295265;85093_x064_00002;;le moulin d'oriou;2;372414.01;6625515.59;-1.2854367;46.6496893;2019-09-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295547;85093_x066_00106;;les cerisiers;106;377930;6629181.1;-1.2159732;46.6853189;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295545;85093_x066_00107;;les cerisiers;107;377935.2;6629277.4;-1.2159725;46.6861872;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295549;85093_x066_00108;;les cerisiers;108;377929.2;6629199.5;-1.2159965;46.6854839;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295556;85093_x066_00109;;les cerisiers;109;377934.7;6629297.2;-1.2159929;46.686365;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295574;85093_x066_00110;;les cerisiers;110;377928.2;6629216.7;-1.2160216;46.6856381;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00470186;85093_x066_00111;;les cerisiers;111;377959.64;6629326.47;-1.2156874;46.6866402;2022-09-22;2022-09-22;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295573;85093_x066_00112;;les cerisiers;112;377927.5;6629230;-1.21604;46.6857573;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295564;85093_x066_00113;;les cerisiers;113;377982.2;6629313.5;-1.2153836;46.6865344;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295572;85093_x066_00114;;les cerisiers;114;377926.5;6629244.5;-1.2160632;46.6858872;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00361183;85093_x066_00116;;les cerisiers;116;377924.63;6629274.71;-1.2161087;46.6861579;2019-10-08;2019-10-08;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295562;85093_x066_00119;;les cerisiers;119;378017.4;6629296.5;-1.2149118;46.6863985;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00361182;85093_x066_00121;;les cerisiers;121;377962.98;6629334.92;-1.2156497;46.6867178;2019-10-08;2019-10-08;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295553;85093_x066_00123;;les cerisiers;123;377943;6629341;-1.215915;46.6867628;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295582;85093_x066_00125;;les cerisiers;125;377912.2;6629388.2;-1.2163504;46.6871724;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295546;85093_x066_00126;;les cerisiers;126;377881.2;6629379.9;-1.2167496;46.6870829;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295543;85093_x066_00127;;les cerisiers;127;377893.5;6629429.7;-1.2166237;46.6875366;2019-10-08;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295579;85093_x066_00128;;les cerisiers;128;377896;6629386;-1.2165605;46.6871449;2019-10-08;2019-06-03;;;;;1
