suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065104;44189_0045_00007;;Rue des Chênes;7;308847.74;6718700.75;-2.194919;47.452818;2023-03-28;2023-03-28;;;;44189000ZW0366;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065108;44189_0115_00007;;Rue des Lauriers;7;309221.83;6718734.12;-2.189994;47.453339;2023-03-28;2023-03-28;;;;44189000ZA0374;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065080;44189_0138_00006;;Rue  Paul Bert;6;308852.71;6717682.65;-2.193965;47.443676;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065098;44189_0018_00007;;Rue  Alfred de Musset;7;308852.47;6717724.86;-2.194005;47.444055;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065115;44189_0110_00007;;Rue du Docteur Laënnec;7;308656.92;6717464.54;-2.196367;47.441601;2023-03-28;2023-03-28;;;;44189000ZV0258;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065070;44189_0110_00006;;Rue du Docteur Laënnec;6;308671.21;6717553;-2.196255;47.442404;2023-03-28;2023-03-28;;;;44189000ZW0379;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065117;44189_0065_00007;;Rue  Emile Zola;7;308804.89;6717263.98;-2.194233;47.439887;2023-03-28;2023-03-28;;;;44189000AB0199;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065112;44189_0185_00007;;Rue des Sarcelles;7;307641.68;6717177.95;-2.209558;47.438425;2023-03-28;2023-03-28;;;;44189000ZS0092;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065102;44189_0025_00007;;Rue des Bécassines;7;307290.18;6717370.41;-2.21438;47.439945;2023-03-28;2023-03-28;;;;44189000ZT0224;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065082;44189_0145_00006;;Rue  Pierre de Coubertin;6;308451.04;6717353.54;-2.198996;47.440482;2023-03-28;2023-03-28;;;;44189000ZV0116;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065085;44189_0210_00006;;Rue  Victor Hugo;6;308777.88;6717358.38;-2.1946729;47.440719;2023-03-28;2023-03-28;;;;44189000ZM0297;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065111;44189_0180_00007;;Rue des Sapins;7;309094.69;6718032.54;-2.1910661;47.446962;2023-03-28;2023-03-28;;;;44189000ZW0258;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065148;44189_0030_00008;;Rue des Bouleaux;8;309030.72;6718645.95;-2.192448;47.452434;2023-03-28;2023-03-28;;;;44189000ZA0133;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065133;44189_0120_00008_bis;;Rue  Louis Pasteur;8;308826.99;6717530.71;-2.194173;47.442296;2023-03-28;2023-03-28;;;;44189000ZW0492;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065135;44189_0120_00008_ter;;Rue  Louis Pasteur;8;308806.87;6717524.47;-2.194434;47.442228;2023-03-28;2023-03-28;;;;44189000ZW0306;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065150;44189_0055_00008;;Rue des Cormiers;8;309071.01;6718578.95;-2.191856;47.451856;2023-03-28;2023-03-28;;;;44189000ZW0077;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065149;44189_0035_00008;;Rue des Cerisiers;8;309117.69;6718905.97;-2.191523;47.454821;2023-03-28;2023-03-28;;;;44189000ZA0037;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065154;44189_0115_00008;;Rue des Lauriers;8;309200.89;6718754.42;-2.190289;47.453509;2023-03-28;2023-03-28;;;;44189000ZA0375;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065129;44189_0165_00007;;Rue  René-Guy Cadou;7;308946.87;6717418.5;-2.192488;47.441359;2023-03-28;2023-03-28;;;;44189000AB0110;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065169;44189_0120_00008;;Rue  Louis Pasteur;8;308851.82;6717539.54;-2.193852;47.44239;2023-03-28;2023-03-28;;;;44189000ZW0489;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065163;44189_0073_00008;;Rue  George Sand;8;309101.2;6717613.96;-2.190615;47.443206;2023-03-28;2023-03-28;;;;44189000ZM0413;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065126;44189_0139_00007;;Rue  Paul Verlaine;7;309504.17;6717271.17;-2.184981;47.440365;2023-03-28;2023-03-28;;;;44189000ZM0672;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065137;44189_0077_00008;;Impasse  Gustave Flaubert;8;309415.41;6717353.71;-2.186228;47.441054;2023-03-28;2023-03-28;;;;44189000ZM0655;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065138;44189_x007_00008;;la Poterie;8;309574.3;6716223.86;-2.183141;47.430999;2023-03-28;2023-03-28;;;;44189000ZN0066;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065158;44189_0190_00008;;Rue des Saulzes;8;308948.23;6716715.48;-2.1918571;47.435045;2023-03-28;2023-03-28;;;;44189000ZP0047;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065168;44189_0121_00008;;Rue  Louise Michel;8;309204.38;6717576.22;-2.189216;47.442928;2023-03-28;2023-03-28;;;;44189000ZM0538;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065123;44189_0121_00007;;Rue  Louise Michel;7;309191.31;6717588.88;-2.1894;47.443034;2023-03-28;2023-03-28;;;;44189000ZM0512;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065145;44189_0020_00008;;Rue  Aristide Briand;8;308625.43;6716953.39;-2.196338;47.436991;2023-03-28;2023-03-28;;;;44189000ZR0041;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065170;44189_0137_00008;;Rue  Marcel Pagnol;8;309116.05;6717777.64;-2.190561;47.444685;2023-03-28;2023-03-28;;;;44189000ZW0594;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065165;44189_0037_00008;;Rue  Hélène Cadou;8;309040.78;6717837.59;-2.1916099;47.445179;2023-03-28;2023-03-28;;;;44189000ZW0562;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065144;44189_0019_00008;;Rue  Ambroise Paré;8;308609.66;6717559.84;-2.1970759;47.442429;2023-03-28;2023-03-28;;;;44189000ZV0340;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065171;44189_0138_00008;;Rue  Paul Bert;8;308866.01;6717696.47;-2.193801;47.443808;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065143;44189_0018_00008;;Rue  Alfred de Musset;8;308901.04;6717682.47;-2.1933249;47.443703;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065160;44189_0110_00008;;Rue du Docteur Laënnec;8;308681.52;6717606.2;-2.1961649;47.442888;2023-03-28;2023-03-28;;;;44189000ZW0448;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065142;44189_0015_00008;;Rue  Alexandre Dumas;8;308423.67;6717207.72;-2.1992311;47.439156;2023-03-28;2023-03-28;;;;44189000ZV0209;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065151;44189_0080_00008;;Rue des Hérons;8;307172.91;6717200.7;-2.2157839;47.438351;2023-03-28;2023-03-28;;;;44189000ZS0039;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065147;44189_0025_00008;;Rue des Bécassines;8;307290.73;6717323.95;-2.214332;47.439528;2023-03-28;2023-03-28;;;;44189000ZT0107;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065127;44189_0145_00007;;Rue  Pierre de Coubertin;7;308390.71;6717335.47;-2.199779;47.440284;2023-03-28;2023-03-28;;;;44189000ZV0146;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065122;44189_0105_00007;;Rue  Jules Verne;7;309289.68;6717388.48;-2.187923;47.441292;2023-03-28;2023-03-28;;;;44189000ZM0577;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065131;44189_x017_00007;;Travers;7;310775.99;6716955.22;-2.1678679;47.438277;2023-03-28;2023-03-28;;;;44189000ZL0132;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065185;44189_0010_00009;;Rue  Albert Baudry;9;308765.51;6717675.15;-2.195113;47.443557;2023-03-28;2023-03-28;;;;44189000ZW0513;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065177;44189_0155_00009_bis;;Rue des Poiriers;9;309148.67;6718174.5;-2.190475;47.448269;2023-03-28;2023-03-28;;;;44189000ZW0477;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065194;44189_0055_00009;;Rue des Cormiers;9;309094.99;6718564.68;-2.191526;47.451742;2023-03-28;2023-03-28;;;;44189000ZA0235;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065219;44189_0065_00010_bis;;Rue  Emile Zola;10;308786.18;6717229.92;-2.194451;47.43957;2023-03-28;2023-03-28;;;;44189000ZM0265;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065204;44189_0073_00009;;Rue  George Sand;9;309153.93;6717470.66;-2.1897919;47.44195;2023-03-28;2023-03-28;;;;44189000ZM0406;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065174;44189_0150_00008;;Rue  Pierre et Marie Curie;8;308881.92;6717437.03;-2.1933641;47.441487;2023-03-28;2023-03-28;;;;44189000AB0111;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065211;44189_0139_00009;;Rue  Paul Verlaine;9;309511.66;6717254.2;-2.1848671;47.440217;2023-03-28;2023-03-28;;;;44189000ZM0672;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065172;44189_0139_00008;;Rue  Paul Verlaine;8;309491.73;6717280.67;-2.185154;47.440443;2023-03-28;2023-03-28;;;;44189000ZM0672;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065189;44189_0170_00009;;Rue de Saint-Cadoc;9;308956.4;6717239.75;-2.1922059;47.439759;2023-03-28;2023-03-28;;;;44189000AB0077;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065181;44189_x007_00009;;la Poterie;9;309610.57;6716227.37;-2.1826639;47.431052;2023-03-28;2023-03-28;;;;44189000ZM0112;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065200;44189_0190_00009;;Rue des Saulzes;9;308942.69;6716816.04;-2.1920181;47.435945;2023-03-28;2023-03-28;;;;44189000ZM0149;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065183;44189_b003_00009;;les Basses Landes;9;311302.98;6718899.2;-2.162576;47.456049;2023-03-28;2023-03-28;;;;44189000ZC0189;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065210;44189_0137_00009;;Rue  Marcel Pagnol;9;309123.29;6717777.39;-2.190465;47.444687;2023-03-28;2023-03-28;;;;44189000ZW0594;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065201;44189_0110_00009;;Rue du Docteur Laënnec;9;308667.62;6717528.3;-2.196281;47.44218;2023-03-28;2023-03-28;;;;44189000ZV0325;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065209;44189_0120_00009;;Rue  Louis Pasteur;9;308705.69;6717500.85;-2.195753;47.441956;2023-03-28;2023-03-28;;;;44189000ZM0746;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065180;44189_x001_00009;;la Mare;9;311323.67;6719632.71;-2.162938;47.46265;2023-03-28;2023-03-28;;;;44189000ZD0139;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065187;44189_0018_00009;;Rue  Alfred de Musset;9;308837.43;6717739.66;-2.1942171;47.444179;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065206;44189_0095_00009;;Rue  Jean Gouray;9;308551.51;6717052.45;-2.197403;47.437837;2023-03-28;2023-03-28;;;;44189000ZR0145;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065186;44189_0015_00009;;Rue  Alexandre Dumas;9;308426.68;6717197.17;-2.199182;47.439063;2023-03-28;2023-03-28;;;;44189000ZM0471;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065191;44189_0025_00009;;Rue des Bécassines;9;307307.04;6717399.24;-2.214182;47.440214;2023-03-28;2023-03-28;;;;44189000ZT0223;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065193;44189_0050_00009;;Rue des Cols Verts;9;307555.97;6717193.19;-2.210706;47.438511;2023-03-28;2023-03-28;;;;44189000ZS0082;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065173;44189_0145_00008;;Rue  Pierre de Coubertin;8;308420.4;6717350.55;-2.199399;47.440437;2023-03-28;2023-03-28;;;;44189000ZV0117;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065214;44189_0210_00009;;Rue  Victor Hugo;9;308848.02;6717339.62;-2.1937279;47.440592;2023-03-28;2023-03-28;;;;44189000AB0317;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065207;44189_0105_00009;;Rue  Jules Verne;9;309318.18;6717396.95;-2.187553;47.441385;2023-03-28;2023-03-28;;;;44189000ZM0023;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065190;44189_0005_00009;;Rue des Ajoncs;9;309233.17;6717896.74;-2.1891141;47.445824;2023-03-28;2023-03-28;;;;44189000ZW0128;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065198;44189_0180_00009;;Rue des Sapins;9;309088.04;6718050.68;-2.1911699;47.447121;2023-03-28;2023-03-28;;;;44189000ZW0257;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065225;44189_0200_00010;;Impasse  Théodore Botrel;10;308835.94;6717062.21;-2.1936459;47.438093;2023-03-28;2023-03-28;;;;44189000ZM0229;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065228;44189_0010_00010;;Rue  Albert Baudry;10;308771.72;6717671.96;-2.195028;47.443532;2023-03-28;2023-03-28;;;;44189000ZW0390;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065242;44189_0135_00010;;Rue des Ormeaux;10;309037.18;6718236.05;-2.192005;47.448756;2023-03-28;2023-03-28;;;;44189000ZW0292;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065236;44189_0035_00010;;Rue des Cerisiers;10;309075.73;6718943.02;-2.192111;47.455129;2023-03-28;2023-03-28;;;;44189000ZA0034;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065235;44189_0030_00010;;Rue des Bouleaux;10;309002.19;6718655.4;-2.1928341;47.452502;2023-03-28;2023-03-28;;;;44189000ZA0134;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065249;44189_0065_00010;;Rue  Emile Zola;10;308791.53;6717248.04;-2.194396;47.439736;2023-03-28;2023-03-28;;;;44189000ZM0464;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065226;44189_b059_00010;;le Haut Mercier;10;310292.6;6718793.1;-2.175865;47.454501;2023-03-28;2023-03-28;;;;44189000ZB0253;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065224;44189_0077_00010;;Impasse  Gustave Flaubert;10;309413.53;6717346.93;-2.186247;47.440992;2023-03-28;2023-03-28;;;;44189000ZM0655;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065258;44189_0150_00010;;Rue  Pierre et Marie Curie;10;308894.02;6717464.73;-2.193228;47.441743;2023-03-28;2023-03-28;;;;44189000AB0278;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065250;44189_0073_00010;;Rue  George Sand;10;309114.53;6717622.55;-2.190446;47.443291;2023-03-28;2023-03-28;;;;44189000ZM0414;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065246;44189_0040_00010;;Rue du Chaume;10;308874.02;6716474.11;-2.1926291;47.432833;2023-03-28;2023-03-28;;;;44189000ZP0092;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065241;44189_0130_00010;;Rue des Nénuphars;10;308865.52;6716543.47;-2.192802;47.433451;2023-03-28;2023-03-28;;;;44189000ZP0065;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065270;44189_0170_00011;;Rue de Saint-Cadoc;11;308956.17;6717223.73;-2.192195;47.439615;2023-03-28;2023-03-28;;;;44189000AB0078;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065253;44189_0095_00010;;Rue  Jean Gouray;10;308820.18;6716928.54;-2.193738;47.436883;2023-03-28;2023-03-28;;;;44189000ZM0247;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065265;44189_x007_00011;;la Poterie;11;309644.54;6716220.24;-2.182208;47.431008;2023-03-28;2023-03-28;;;;44189000ZM0726;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065245;44189_0190_00010;;Rue des Saulzes;10;308950.7;6716696.73;-2.191808;47.434878;2023-03-28;2023-03-28;;;;44189000ZP0050;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065268;44189_b003_00011;;les Basses Landes;11;311331.71;6718885.96;-2.162184;47.455947;2023-03-28;2023-03-28;;;;44189000ZC0048;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065254;44189_0137_00010;;Rue  Marcel Pagnol;10;309115.7;6717761.97;-2.190552;47.444544;2023-03-28;2023-03-28;;;;44189000ZW0594;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065272;44189_0045_00011;;Rue des Chênes;11;308814.93;6718711.71;-2.195363;47.452897;2023-03-28;2023-03-28;;;;44189000ZW0364;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065271;44189_0030_00011;;Rue des Bouleaux;11;309017.37;6718727.65;-2.192696;47.45316;2023-03-28;2023-03-28;;;;44189000ZA0250;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065230;44189_0018_00010;;Rue  Alfred de Musset;10;308888.98;6717697.85;-2.193498;47.443834;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065252;44189_0090_00010;;Rue  Jean de la Fontaine;10;308828.88;6717790.99;-2.194375;47.444635;2023-03-28;2023-03-28;;;;44189000ZW0417;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065229;44189_0015_00010;;Rue  Alexandre Dumas;10;308414.88;6717192.38;-2.199334;47.439013;2023-03-28;2023-03-28;;;;44189000ZV0208;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065234;44189_0025_00010;;Rue des Bécassines;10;307321.2;6717310.69;-2.213917;47.439427;2023-03-28;2023-03-28;;;;44189000ZT0103;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065273;44189_0050_00011;;Rue des Cols Verts;11;307435.51;6717184.23;-2.212293;47.438359;2023-03-28;2023-03-28;;;;44189000ZS0248;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065257;44189_0145_00010;;Rue  Pierre de Coubertin;10;308389.19;6717345.7;-2.199808;47.440375;2023-03-28;2023-03-28;;;;44189000ZV0293;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065266;44189_x008_00011;;la Tenière;11;310503.24;6717434.33;-2.1718951;47.44242;2023-03-28;2023-03-28;;;;44189000ZH0087;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065244;44189_0180_00010;;Rue des Sapins;10;309114.01;6718089.61;-2.19086;47.447486;2023-03-28;2023-03-28;;;;44189000ZW0036;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065276;44189_0155_00011;;Rue des Poiriers;11;309146.73;6718196.67;-2.19052;47.448467;2023-03-28;2023-03-28;;;;44189000ZW0383;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065294;44189_0200_00012;;Impasse  Théodore Botrel;12;308859.36;6717072.69;-2.193345;47.438201;2023-03-28;2023-03-28;;;;44189000ZM0359;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065274;44189_0055_00011;;Rue des Cormiers;11;309108.67;6718549.97;-2.191332;47.451618;2023-03-28;2023-03-28;;;;44189000ZA0237;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065321;44189_0165_00012;;Rue  René-Guy Cadou;12;308957.51;6717426.48;-2.192354;47.441437;2023-03-28;2023-03-28;;;;44189000AB0034;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065320;44189_0150_00012;;Rue  Pierre et Marie Curie;12;308902.17;6717480.67;-2.193134;47.441891;2023-03-28;2023-03-28;;;;44189000AB0226;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065311;44189_0073_00012;;Rue  George Sand;12;309131.47;6717633.23;-2.190231;47.443397;2023-03-28;2023-03-28;;;;44189000ZM0415;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065307;44189_0040_00012;;Rue du Chaume;12;308855.98;6716461.71;-2.1928571;47.432711;2023-03-28;2023-03-28;;;;44189000ZP0087;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065305;44189_0130_00012;;Rue des Nénuphars;12;308840.43;6716577.74;-2.1931641;47.433744;2023-03-28;2023-03-28;;;;44189000ZP0166;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065318;44189_0139_00012;;Rue  Paul Verlaine;12;309453.52;6717242.88;-2.185627;47.440081;2023-03-28;2023-03-28;;;;44189000ZM0655;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065293;44189_0077_00012;;Impasse  Gustave Flaubert;12;309415.48;6717338.67;-2.186214;47.440919;2023-03-28;2023-03-28;;;;44189000ZM0655;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065280;44189_0190_00011;;Rue des Saulzes;11;308943.73;6716809.96;-2.191999;47.435891;2023-03-28;2023-03-28;;;;44189000ZM0149;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065309;44189_0140_00012;;Rue du Père de Montfort;12;309008.5;6717395.52;-2.1916519;47.441189;2023-03-28;2023-03-28;;;;44189000AB0031;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065300;44189_0020_00012;;Rue  Aristide Briand;12;308588.67;6716928.54;-2.1968029;47.436746;2023-03-28;2023-03-28;;;;44189000ZR0143;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065286;44189_0137_00011;;Rue  Marcel Pagnol;11;309122.29;6717762.2;-2.190465;47.44455;2023-03-28;2023-03-28;;;;44189000ZW0594;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065299;44189_0019_00012;;Rue  Ambroise Paré;12;308614.2;6717521.13;-2.196982;47.442084;2023-03-28;2023-03-28;;;;44189000ZV0321;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065298;44189_0018_00012;;Rue  Alfred de Musset;12;308857.41;6717730.99;-2.1939449;47.444113;2023-03-28;2023-03-28;;;;44189000ZW0429;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065313;44189_0090_00012;;Rue  Jean de la Fontaine;12;308843.89;6717801.02;-2.194185;47.444734;2023-03-28;2023-03-28;;;;44189000ZW0416;1
