suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543985;72190_0700_00003;;Rue des Vignes;3;534660.14;6760069.35;0.7860864;47.9201548;2022-09-02;2022-09-02;;;;7201900000A0877;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543986;72190_0450_00003;;Rue du Parc;3;534608.48;6759938.43;0.7854442;47.918964;2022-09-02;2022-09-02;;;;7201900000A0945;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543987;72190_0180_00004;;Impasse des Jardins;4;534436.04;6759937.67;0.7831368;47.9189136;2022-09-02;2022-09-02;;;;7201900000A0605;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543988;72190_0456_00004;;Impasse du Petit Bois;4;534728.43;6760093.34;0.7869913;47.9203878;2022-09-02;2022-09-02;;;;7201900000A0965;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543989;72190_b247_00004;;Lieu Dit Les Mazureries;4;535753.51;6759426.93;0.8009586;47.9146504;2022-09-02;2022-09-02;;;;7201900000B0185;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543990;72190_b264_00004;;Lieu Dit Les Oliviers;4;534207.17;6759658.54;0.7801789;47.9163447;2022-09-02;2022-09-02;;;;7201900000B0718;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543991;72190_b361_00004;;Lieu Dit Les Petites Boueries;4;535915.66;6758115.88;0.8036166;47.9028967;2022-09-02;2022-09-02;;;;7201900000B0474;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543992;72190_0020_00004;;Rue de L Abbe Delaunay;4;534464.73;6759858.62;0.7835504;47.9182097;2022-09-02;2022-09-02;;;;7201900000A0539;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543993;72190_0465_00004;;Rue de la Prairie;4;534522.15;6760034.72;0.7842527;47.9198084;2022-09-02;2022-09-02;;;;7201900000A0902;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543994;72190_0560_00004;;Rue de la Source;4;534331.78;6759842.34;0.7817773;47.9180296;2022-09-02;2022-09-02;;;;7201900000A0661;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543995;72190_0160_00004;;Rue de L Huilerie;4;534504.06;6759745.23;0.7841193;47.9171996;2022-09-02;2022-09-02;;;;7201900000A0497;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543996;72190_0660_00004;;Rue des Vergers;4;534538.75;6759924.69;0.7845162;47.9188228;2022-09-02;2022-09-02;;;;7201900000A0459;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543997;72190_0700_00004;;Rue des Vignes;4;534704.54;6760050.6;0.7866877;47.9199973;2022-09-02;2022-09-02;;;;7201900000A0875;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543998;72190_0180_00005;;Impasse des Jardins;5;534449.41;6759895.51;0.7833315;47.9185377;2022-09-02;2022-09-02;;;;7201900000A0600;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543999;72190_0456_00005;;Impasse du Petit Bois;5;534782.26;6760078.46;0.7877173;47.9202675;2022-09-02;2022-09-02;;;;7201900000A0961;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544000;72190_b245_00005;;Lieu Dit Les Masuries;5;535696.84;6759355.37;0.800227;47.9139925;2022-09-02;2022-09-02;;;;7201900000B0490;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544001;72190_0110_00005;;Place de L Eglise;5;534551.4;6759873.55;0.7847047;47.9183659;2022-09-02;2022-09-02;;;;7201900000A0488;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544002;72190_0465_00005;;Rue de la Prairie;5;534475.56;6760090.7;0.7836081;47.9203002;2022-09-02;2022-09-02;;;;7201900000A0909;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544003;72190_0560_00005;;Rue de la Source;5;534306.33;6759817.89;0.7814459;47.9178033;2022-09-02;2022-09-02;;;;7201900000A0656;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544004;72190_0660_00005;;Rue des Vergers;5;534471.27;6759974.57;0.7835944;47.9192544;2022-09-02;2022-09-02;;;;7201900000A0574;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544005;72190_0700_00005;;Rue des Vignes;5;534668.09;6760117.42;0.7861748;47.9205892;2022-09-02;2022-09-02;;;;7201900000A0953;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544006;72190_0450_00005;;Rue du Parc;5;534637.22;6760030.42;0.7857943;47.9197988;2022-09-02;2022-09-02;;;;7201900000A0681;1
B;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544007;72190_0560_00006_b;;Rue de la Source;6;534368.13;6759862.64;0.7822561;47.9182215;2022-09-02;2022-09-02;;;;7201900000A0990;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544008;72190_0180_00006;;Impasse des Jardins;6;534394.9;6759876.38;0.7826092;47.9183518;2022-09-02;2022-09-02;;;;7201900000A0990;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544009;72190_0456_00006;;Impasse du Petit Bois;6;534740.49;6760071.57;0.7871609;47.920195;2022-09-02;2022-09-02;;;;7201900000A0964;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544010;72190_b247_00006;;Lieu Dit Les Mazureries;6;536064.48;6759048.86;0.8052606;47.9113271;2022-09-02;2022-09-02;;;;7201900000B0686;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544011;72190_0020_00006;;Rue de L Abbe Delaunay;6;534451.57;6759838.29;0.7833819;47.9180235;2022-09-02;2022-09-02;;;;7201900000A0988;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544012;72190_0465_00006;;Rue de la Prairie;6;534540.5;6760052.24;0.7844917;47.9199706;2022-09-02;2022-09-02;;;;7201900000A0903;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544013;72190_0560_00006;;Rue de la Source;6;534348.17;6759849.72;0.7819939;47.9181002;2022-09-02;2022-09-02;;;;7201900000A0660;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544014;72190_0700_00006;;Rue des Vignes;6;534698.69;6760079.27;0.7865986;47.9202537;2022-09-02;2022-09-02;;;;7201900000A0876;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544015;72190_0450_00006;;Rue du Parc;6;534606.59;6759902.16;0.7854325;47.9186372;2022-09-02;2022-09-02;;;;7201900000A0476;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544016;72190_b247_00007;;Lieu Dit Les Mazureries;7;536055.01;6759057.65;0.8051306;47.9114038;2022-09-02;2022-09-02;;;;7201900000B0686;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544017;72190_0110_00007;;Place de L Eglise;7;534546.42;6759869.85;0.7846394;47.9183313;2022-09-02;2022-09-02;;;;7201900000A0490;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544019;72190_0560_00007;;Rue de la Source;7;534296.99;6759832.97;0.7813153;47.9179366;2022-09-02;2022-09-02;;;;7201900000A0655;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544020;72190_0700_00007;;Rue des Vignes;7;534702.3;6760141.81;0.7866235;47.9208172;2022-09-02;2022-09-02;;;;7201900000A0954;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544021;72190_0456_00008;;Impasse du Petit Bois;8;534742.28;6760043.56;0.7871954;47.9199435;2022-09-02;2022-09-02;;;;7201900000A0963;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544022;72190_b247_00008;;Lieu Dit Les Mazureries;8;535854.55;6759137.82;0.8024184;47.9120749;2022-09-02;2022-09-02;;;;7201900000B0194;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544023;72190_0020_00008;;Rue de L Abbe Delaunay;8;534404.22;6759844.31;0.782746;47.9180657;2022-09-02;2022-09-02;;;;7201900000A0990;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544024;72190_0465_00008;;Rue de la Prairie;8;534560.96;6760066.05;0.7847603;47.9201;2022-09-02;2022-09-02;;;;7201900000A0904;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544025;72190_0560_00008;;Rue de la Source;8;534371.26;6759893.49;0.7822864;47.9184998;2022-09-02;2022-09-02;;;;7201900000A0701;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544026;72190_0660_00008;;Rue des Vergers;8;534531.75;6759930.09;0.7844205;47.9188696;2022-09-02;2022-09-02;;;;7201900000A0458;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544027;72190_0700_00008;;Rue des Vignes;8;534745.67;6760133.75;0.7872069;47.9207557;2022-09-02;2022-09-02;;;;7201900000A0958;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544028;72190_0110_00009;;Place de L Eglise;9;534541.3;6759866.37;0.7845722;47.9182987;2022-09-02;2022-09-02;;;;7201900000A0492;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544029;72190_0560_00009;;Rue de la Source;9;534267.06;6759856.22;0.780906;47.9181381;2022-09-02;2022-09-02;;;;7201900000A0654;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544030;72190_0700_00009;;Rue des Vignes;9;534724.95;6760167.63;0.7869169;47.9210552;2022-09-02;2022-09-02;;;;7201900000A0955;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544031;72190_0456_00010;;Impasse du Petit Bois;10;534763.28;6760066.94;0.7874676;47.9201591;2022-09-02;2022-09-02;;;;7201900000A0962;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544032;72190_0020_00010;;Rue de L Abbe Delaunay;10;534422.37;6759826.07;0.7829958;47.9179062;2022-09-02;2022-09-02;;;;7201900000A0990;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544033;72190_0465_00010;;Rue de la Prairie;10;534566.98;6760096.96;0.7848293;47.9203796;2022-09-02;2022-09-02;;;;7201900000A0905;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544034;72190_0660_00010;;Rue des Vergers;10;534579.31;6759971.05;0.7850416;47.91925;2022-09-02;2022-09-02;;;;7201900000A0616;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544035;72190_0700_00010;;Rue des Vignes;10;534759.62;6760147.7;0.7873884;47.9208847;2022-09-02;2022-09-02;;;;7201900000A0957;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544036;72190_0110_00011;;Place de L Eglise;11;534531.07;6759860.74;0.7844374;47.9182455;2022-09-02;2022-09-02;;;;7201900000A0491;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544037;72190_0560_00011;;Rue de la Source;11;534297.5;6759862.1;0.7813111;47.9181987;2022-09-02;2022-09-02;;;;7201900000A0653;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544038;72190_0465_00012;;Rue de la Prairie;12;534532.66;6760107.94;0.7843658;47.9204697;2022-09-02;2022-09-02;;;;7201900000A0906;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544039;72190_0560_00012;;Rue de la Source;12;534396.82;6759919.48;0.7826187;47.91874;2022-09-02;2022-09-02;;;;7201900000A0703;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544040;72190_0660_00012;;Rue des Vergers;12;534504.87;6759969.46;0.784046;47.919217;2022-09-02;2022-09-02;;;;7201900000A0595;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544041;72190_0700_00012;;Rue des Vignes;12;534750.06;6760172.81;0.787251;47.9211082;2022-09-02;2022-09-02;;;;7201900000A0956;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544042;72190_0560_00013;;Rue de la Source;13;534313.36;6759874.11;0.7815189;47.9183108;2022-09-02;2022-09-02;;;;7201900000A0652;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544043;72190_0465_00014;;Rue de la Prairie;14;534464.01;6760139.82;0.7834351;47.9207392;2022-09-02;2022-09-02;;;;7201900000A0911;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544044;72190_0560_00014;;Rue de la Source;14;534408.38;6759941.34;0.7827652;47.9189396;2022-09-02;2022-09-02;;;;7201900000A0700;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544045;72190_0660_00014;;Rue des Vergers;14;534519.09;6759983.59;0.7842309;47.9193477;2022-09-02;2022-09-02;;;;7201900000A0453;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544046;72190_0560_00015;;Rue de la Source;15;534325.23;6759885.36;0.7816735;47.918415;2022-09-02;2022-09-02;;;;7201900000A0651;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544047;72190_0560_00016;;Rue de la Source;16;534397.94;6759948.19;0.7826229;47.9189986;2022-09-02;2022-09-02;;;;7201900000A0699;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544048;72190_0560_00018;;Rue de la Source;18;534413.51;6759973.19;0.7828219;47.9192274;2022-09-02;2022-09-02;;;;7201900000A0698;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544049;72190_0660_00018;;Rue des Vergers;18;534487.84;6760002.14;0.7838058;47.9195066;2022-09-02;2022-09-02;;;;7201900000A0593;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544050;72190_0560_00019;;Rue de la Source;19;534346.03;6759918.02;0.7819396;47.9187141;2022-09-02;2022-09-02;;;;7201900000A0694;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544051;72190_0560_00020;;Rue de la Source;20;534436.9;6759998.97;0.7831252;47.9194653;2022-09-02;2022-09-02;;;;7201900000A0684;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544052;72190_0560_00021;;Rue de la Source;21;534355.45;6759944.57;0.7820556;47.9189553;2022-09-02;2022-09-02;;;;7201900000A0695;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544053;72190_0560_00023;;Rue de la Source;23;534368.22;6759960.55;0.7822205;47.9191023;2022-09-02;2022-09-02;;;;7201900000A0696;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544054;72190_0560_00025;;Rue de la Source;25;534374.82;6759972;0.7823046;47.9192069;2022-09-02;2022-09-02;;;;7201900000A0697;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544055;72190_0560_00027;;Rue de la Source;27;534394.29;6760003.06;0.7825534;47.9194913;2022-09-02;2022-09-02;;;;7201900000A0811;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544056;72190_0560_00029;;Rue de la Source;29;534410.46;6760022.23;0.7827626;47.9196678;2022-09-02;2022-09-02;;;;7201900000A0812;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544057;72190_0055_09999;;Allée des Chenevris;9999;534605.48;6759817.57;0.7854494;47.9178759;2022-09-02;2022-09-02;;;;7201900000A0926;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000544018;72190_0465_00007;;Rue de la Prairie;7;534456.85;6760111.02;0.7833501;47.9204783;2022-09-02;2022-09-02;;;;7201900000A0910;1
