suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040164;44222_0003_00005;;Rue des Abélias;5;388080.48;6712408.07;-1.1404195;47.4384078;2023-01-20;2023-01-20;;;;44222000ZN0067;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040165;44222_0015_00005;;Rue des Hortensias;5;387910.04;6712391.03;-1.1426659;47.4381742;2023-01-20;2023-01-20;;;;44222000ZN0111;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040193;44222_x010_00007;;la Gendronniere;7;387978.31;6713891.68;-1.1428056;47.4516964;2023-01-20;2023-01-20;;;;44222000ZE0044;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040207;44222_x005_00008;;la Chauveliere;8;386530.26;6711769.2;-1.1605128;47.4319316;2023-01-20;2023-01-20;;;;442220000B0944;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040192;44222_x008_00007;;la Courterie;7;387322.34;6711883.52;-1.1500989;47.4333343;2023-01-20;2023-01-20;;;;442220000B0329;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040176;44222_x008_00006;;la Courterie;6;387262.38;6711733.75;-1.150789;47.4319596;2023-01-20;2023-01-20;;;;442220000B0381;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040208;44222_x008_00008;;la Courterie;8;387266.81;6711701.88;-1.150708;47.4316752;2023-01-20;2023-01-20;;;;442220000B0379;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040177;44222_x012_00006;;la Justice;6;389479.43;6713208.19;-1.1224376;47.4462591;2023-01-20;2023-01-20;;;;442220000C0260;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040210;44222_x019_00008;;la Touche;8;386896.19;6711261.94;-1.1553109;47.4275449;2023-01-20;2023-01-20;;;;442220000B0697;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040179;44222_b364_00006;;le Haut Plessis;6;387185.67;6713338.51;-1.1529244;47.4463491;2023-01-20;2023-01-20;;;;442220000A2555;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040195;44222_b364_00007;;le Haut Plessis;7;387340.54;6713335.33;-1.1508699;47.4463938;2023-01-20;2023-01-20;;;;442220000A2562;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040180;44222_b423_00006;;le Moulin Blanc;6;386754.99;6710769.13;-1.1568374;47.423048;2023-01-20;2023-01-20;;;;442220000K0639;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040196;44222_b423_00007;;le Moulin Blanc;7;386815.61;6710760.45;-1.1560284;47.4229987;2023-01-20;2023-01-20;;;;442220000K0652;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040212;44222_b423_00008;;le Moulin Blanc;8;386821.19;6710642.89;-1.1558725;47.4219445;2023-01-20;2023-01-20;;;;442220000K0647;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040181;44222_b176_00006;;les Champs Rouges;6;388749.56;6714226.25;-1.1328164;47.4550677;2023-01-20;2023-01-20;;;;442220000C1347;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040182;44222_x025_00006;;les Fourcins;6;387063.36;6710126.71;-1.152305;47.417419;2023-01-20;2023-01-20;;;;442220000K0239;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040214;44222_x024_00008;;les Croix;8;388985.28;6712080.3;-1.1282039;47.4358875;2023-01-20;2023-01-20;;;;442220000C2168;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040215;44222_x026_00008;;les Maraires;8;388362.15;6711824.5;-1.1362821;47.4332947;2023-01-20;2023-01-20;;;;442220000C1193;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040205;44222_0007_00008;;Impasse des Chevrefeuilles;8;388359.5;6712443.54;-1.1367472;47.4388582;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040189;44222_0007_00007;;Impasse des Chevrefeuilles;7;388362.23;6712409.08;-1.1366872;47.4385497;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040190;44222_0013_00007;;Impasse des Frênes;7;388164.17;6712851.9;-1.1396192;47.4424371;2023-02-23;2023-01-20;;;;44222000ZM0097;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040201;44222_0003_00007;;Rue des Abélias;7;388067.29;6712399.91;-1.1405886;47.4383282;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040202;44222_0015_00007;;Rue des Hortensias;7;387903.17;6712411.14;-1.1427709;47.4383517;2023-01-20;2023-01-20;;;;44222000ZN0080;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040186;44222_0015_00006;;Rue des Hortensias;6;387939.33;6712401.57;-1.1422851;47.4382828;2023-01-20;2023-01-20;;;;44222000ZN0086;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040173;44222_0017_00006;;Impasse des Jardins;6;388001.79;6712643.26;-1.1416257;47.4404849;2023-01-20;2023-01-20;;;;442220000A0974;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040199;44222_0011_00007;;Place de l'Eglise;7;388041.4;6712654.71;-1.1411089;47.4406065;2023-01-20;2023-01-20;;;;442220000A1006;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040222;44222_x010_00009;;la Gendronniere;9;388118.98;6713964.68;-1.140992;47.452419;2023-01-20;2023-01-20;;;;442220000A2322;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040247;44222_x010_00011;;la Gendronniere;11;388116.39;6713984.82;-1.1410404;47.4525989;2023-01-20;2023-01-20;;;;442220000A2322;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040232;44222_x005_00010;;la Chauveliere;10;386482.66;6711782.61;-1.1611527;47.4320295;2023-01-20;2023-01-20;;;;442220000B0628;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040238;44222_b836_00010;;l'Oree du Bois;10;389488.45;6712731.38;-1.121988;47.441977;2023-01-20;2023-01-20;;;;442220000C2358;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040219;44222_b747_00008;;Saint Michel du Bois;8;389506.22;6712689.08;-1.1217233;47.4416051;2023-01-20;2023-01-20;;;;442220000C2357;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040246;44222_x008_00011;;la Courterie;11;387291.84;6711837.32;-1.1504709;47.4329045;2023-01-20;2023-01-20;;;;442220000B0347;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040221;44222_x008_00009;;la Courterie;9;387310.65;6711856.07;-1.1502347;47.433082;2023-01-20;2023-01-20;;;;442220000B0344;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040233;44222_x008_00010;;la Courterie;10;387276.89;6711662.51;-1.150547;47.431326;2023-01-20;2023-01-20;;;;442220000B0376;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040259;44222_x011_00012;;la Gripperaie;12;389647.06;6713103.81;-1.120144;47.4453994;2023-01-20;2023-01-20;;;;442220000C0295;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040223;44222_x012_00009;;la Justice;9;389379.2;6713487.11;-1.1239591;47.4487193;2023-01-20;2023-01-20;;;;442220000C2267;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040234;44222_x019_00010;;la Touche;10;386813.89;6711252.68;-1.1563947;47.4274227;2023-01-20;2023-01-20;;;;442220000B1021;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040248;44222_b364_00011;;le Haut Plessis;11;387286.09;6713327.54;-1.151586;47.446298;2023-01-20;2023-01-20;;;;442220000A0563;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040236;44222_b176_00010;;les Champs Rouges;10;389082.03;6714112.96;-1.1283314;47.4542057;2023-01-20;2023-01-20;;;;442220000C1338;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040249;44222_x024_00011;;les Croix;11;388835.57;6711993.02;-1.1301269;47.4350325;2023-01-20;2023-01-20;;;;442220000C2048;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040225;44222_x025_00009;;les Fourcins;9;387099.69;6710171.08;-1.1518547;47.4178351;2023-01-20;2023-01-20;;;;442220000K0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040250;44222_x025_00011;;les Fourcins;11;387113.25;6710180.42;-1.1516817;47.4179254;2023-01-20;2023-01-20;;;;442220000K0654;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040237;44222_x026_00010;;les Maraires;10;388316.52;6711806.09;-1.1368738;47.4331076;2023-01-20;2023-01-20;;;;442220000C0719;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040230;44222_0007_00010;;Impasse des Chevrefeuilles;10;388342.67;6712452.38;-1.1369764;47.4389298;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040253;44222_0003_00011;;Rue des Abélias;11;388026.57;6712371.17;-1.1411081;47.4380506;2023-01-20;2023-01-20;;;;44222000ZN0070;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040218;44222_0054_00008;;Rue des Seringas;8;388011.82;6712464.43;-1.1413685;47.4388821;2023-02-23;2023-01-20;;;;442220000A2425;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040241;44222_0015_00010;;Rue des Hortensias;10;387935.97;6712446.45;-1.142361;47.4386846;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040228;44222_0003_00009;;Rue des Abélias;9;388048.15;6712392.11;-1.1408368;47.438249;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040217;44222_0015_00008;;Rue des Hortensias;8;387937.79;6712418.58;-1.1423175;47.438435;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040252;44222_0002_00011;;Rue de l'An 2000;11;388213.32;6712607.76;-1.1387982;47.4402655;2023-01-20;2023-01-20;;;;442220000A2573;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040239;44222_0002_00010;;Rue de l'An 2000;10;388247.59;6712598.58;-1.1383378;47.4401992;2023-01-20;2023-01-20;;;;442220000A2575;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040240;44222_0006_00010;;Rue des Côteaux;10;388103.93;6712675.18;-1.1402945;47.4408201;2023-01-20;2023-01-20;;;;442220000A1013;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040255;44222_0017_00012;;Impasse des Jardins;12;387991.42;6712640.48;-1.1417613;47.440455;2023-01-20;2023-01-20;;;;442220000A0973;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040262;44222_x023_00012;;les Chêneaux;12;387093.77;6711094.09;-1.1525766;47.4261296;2023-01-20;2023-01-20;;;;442220000B1057;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040265;44222_x029_00012;;les Soillets;12;389169.96;6714085.7;-1.127147;47.454002;2023-01-20;2023-01-20;;;;442220000C0071;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040272;44222_b364_00013;;le Haut Plessis;13;387280.24;6713290.04;-1.1516373;47.4459582;2023-01-20;2023-01-20;;;;442220000A0564;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040263;44222_x024_00012;;les Croix;12;389038.5;6712116.37;-1.1275238;47.4362369;2023-01-20;2023-01-20;;;;44222000ZL0031;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040264;44222_x026_00012;;les Maraires;12;388278.29;6711836.97;-1.1374018;47.4333671;2023-01-20;2023-01-20;;;;442220000C1149;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040267;44222_0054_00012;;Rue des Seringas;12;388055.58;6712473.75;-1.1407951;47.4389864;2023-02-23;2023-01-20;;;;442220000A2439;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040279;44222_x006_00014;;la Chesnaie;14;389773.7;6712593.79;-1.118113;47.440874;2023-01-20;2023-01-20;;;;442220000C2194;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040306;44222_x008_00017;;la Courterie;17;387276.66;6711764.2;-1.150621;47.43224;2023-01-20;2023-01-20;;;;442220000B1054;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040297;44222_x008_00016;;la Courterie;16;387352.68;6711592.8;-1.1494944;47.4307352;2023-01-20;2023-01-20;;;;442220000B0364;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040299;44222_x012_00016;;la Justice;16;389471.82;6713438.53;-1.122698;47.4483261;2023-01-20;2023-01-20;;;;442220000C2052;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040286;44222_x003_00015;;la Bonnerie;15;388044.75;6714200.74;-1.1421401;47.454506;2023-01-20;2023-01-20;;;;442220000A0089;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040287;44222_x012_00015;;la Justice;15;389379.93;6713553.09;-1.1239951;47.4493128;2023-01-20;2023-01-20;;;;442220000C2274;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040310;44222_x027_00017;;les Mares;17;387865.85;6714283.76;-1.1445689;47.4551679;2023-01-20;2023-01-20;;;;442220000A1429;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040300;44222_x017_00016;;la Ragotiere;16;387963.11;6714270.99;-1.143271;47.455099;2023-01-20;2023-01-20;;;;442220000A0076;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040308;44222_b364_00017;;le Haut Plessis;17;387245.95;6713288.87;-1.1520909;47.4459314;2023-01-20;2023-01-20;;;;44222000ZC0067;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040288;44222_b364_00015;;le Haut Plessis;15;387300.22;6713275.63;-1.1513625;47.4458381;2023-01-20;2023-01-20;;;;442220000A0563;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040295;44222_b831_00016;;la Basse Folie;16;387093.9;6710389.97;-1.152084;47.4198;2023-01-20;2023-01-20;;;;442220000K0070;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040289;44222_x024_00015;;les Croix;15;388878.08;6712049.17;-1.1296025;47.4355573;2023-01-20;2023-01-20;;;;44222000ZM0115;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040309;44222_x024_00017;;les Croix;17;388885.58;6712093.17;-1.1295337;47.4359564;2023-01-20;2023-01-20;;;;442220000C0508;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040291;44222_x026_00015;;les Maraires;15;388235.71;6711769.97;-1.1379193;47.4327448;2023-01-20;2023-01-20;;;;44222000ZO0006;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040290;44222_x025_00015;;les Fourcins;15;387061.54;6710250.27;-1.1524152;47.4185288;2023-01-20;2023-01-20;;;;442220000K0225;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040284;44222_x026_00014;;les Maraires;14;388264.97;6711794.58;-1.1375487;47.4329798;2023-01-20;2023-01-20;;;;442220000C0691;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040304;44222_0007_00017;;Impasse des Chevrefeuilles;17;388324.55;6712421.41;-1.1371949;47.4386428;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040275;44222_0003_00013;;Rue des Abélias;13;388008.81;6712365.5;-1.1413395;47.4379913;2023-01-20;2023-01-20;;;;44222000ZN0071;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040294;44222_0050_00015;;Rue  Saint Michel;15;388118.54;6712666.51;-1.1400949;47.440749;2023-01-20;2023-01-20;;;;442220000A2459;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040302;44222_0001_00017;;Chemin du Bocage;17;387988.74;6712670.66;-1.1418178;47.4407251;2023-01-20;2023-01-20;;;;442220000A0976;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040303;44222_0081_00017;;Impasse de la Noue;17;388307.53;6712276.43;-1.1373196;47.4373315;2023-01-20;2023-01-20;;;;442220000C2390;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040311;44222_0011_00017;;Place de l'Eglise;17;388050.98;6712650.68;-1.1409791;47.4405748;2023-01-20;2023-01-20;;;;442220000A1007;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040317;44222_x020_00018;;le Buisson;18;386687.95;6713291.41;-1.159487;47.44569;2023-01-20;2023-01-20;;;;442220000A1175;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040316;44222_x017_00018;;la Ragotiere;18;388011.44;6714288;-1.1426423;47.4552748;2023-01-20;2023-01-20;;;;442220000A2337;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040313;44222_0017_00018;;Impasse des Jardins;18;387985.52;6712641.49;-1.14184;47.4404613;2023-01-20;2023-01-20;;;;442220000A0972;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040329;44222_x015_00020;;la Metairie;20;389301.71;6712524.78;-1.1243194;47.440032;2023-01-20;2023-01-20;;;;442220000C2294;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040357;44222_x005_00025;;la Chauveliere;25;386560.62;6711751.3;-1.160098;47.431785;2023-01-20;2023-01-20;;;;442220000B0658;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040335;44222_x008_00021;;la Courterie;21;387342.9;6711733.63;-1.1497221;47.4319966;2023-01-20;2023-01-20;;;;442220000B0355;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040365;44222_x008_00026;;la Courterie;26;387308.2;6711690.9;-1.150152;47.431596;2023-01-20;2023-01-20;;;;442220000B1096;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040349;44222_x008_00024;;la Courterie;24;387459;6711510.74;-1.1480288;47.4300478;2023-01-20;2023-01-20;;;;442220000B0940;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040322;44222_x012_00019;;la Justice;19;389364.29;6713593.71;-1.1242305;47.4496707;2023-01-20;2023-01-20;;;;442220000C2446;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040324;44222_x023_00019;;les Chêneaux;19;387127.5;6711061.03;-1.1521067;47.4258484;2023-01-20;2023-01-20;;;;442220000B0744;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040336;44222_b364_00021;;le Haut Plessis;21;387209.45;6713290.12;-1.1525754;47.4459254;2023-01-20;2023-01-20;;;;44222000ZC0065;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040343;44222_b010_00023;;le Bas Plessis;23;387008.2;6713422.93;-1.155335;47.447024;2023-01-20;2023-01-20;;;;442220000A0483;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040360;44222_b010_00025;;le Bas Plessis;25;386984.11;6713470.26;-1.1556874;47.447438;2023-01-20;2023-01-20;;;;442220000A0438;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040323;44222_b364_00019;;le Haut Plessis;19;387230.62;6713256.81;-1.1522717;47.4456359;2023-01-20;2023-01-20;;;;44222000ZC0066;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040353;44222_x030_00024;;le Temple;24;386641.03;6712779.39;-1.159751;47.441065;2023-01-20;2023-01-20;;;;442220000A0875;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040331;44222_x030_00020;;le Temple;20;386685.35;6712816.73;-1.1591898;47.4414217;2023-01-20;2023-01-20;;;;442220000A0857;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040340;44222_x030_00022;;le Temple;22;386662.75;6712848.8;-1.1595116;47.4416993;2023-01-20;2023-01-20;;;;442220000A1300;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040325;44222_x024_00019;;les Croix;19;388929.19;6712095.05;-1.1289573;47.4359938;2023-01-20;2023-01-20;;;;442220000C2467;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040344;44222_x026_00023;;les Maraires;23;388304.7;6711883.83;-1.1370844;47.4338009;2023-01-20;2023-01-20;;;;442220000C2341;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040352;44222_x026_00024;;les Maraires;24;388343.71;6711888.3;-1.1365707;47.4338594;2023-01-20;2023-01-20;;;;442220000C1193;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040320;44222_0007_00019;;Impasse des Chevrefeuilles;19;388320.46;6712427.8;-1.1372535;47.4386983;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040347;44222_0003_00023;;Rue des Abélias;23;387927.17;6712328.31;-1.1423954;47.4376184;2023-01-20;2023-01-20;;;;44222000ZN0077;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040337;44222_0003_00021;;Rue des Abélias;21;387941.55;6712332.75;-1.1422079;47.4376651;2023-01-20;2023-01-20;;;;44222000ZN0076;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040327;44222_0003_00019;;Rue des Abélias;19;387956.87;6712338.09;-1.1420086;47.4377204;2023-01-20;2023-01-20;;;;44222000ZN0075;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040332;44222_0030_00020;;Rue des Marronniers;20;388069.1;6712675.25;-1.1407562;47.4408043;2023-01-20;2023-01-20;;;;442220000A1004;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040364;44222_0050_00025;;Rue  Saint Michel;25;388135.19;6712665.97;-1.139874;47.440752;2023-01-20;2023-01-20;;;;442220000A1019;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040348;44222_0022_00023;;Rue des Lilas;23;388108.65;6712641.81;-1.1402089;47.4405223;2023-01-20;2023-01-20;;;;442220000A1070;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040319;44222_0050_00018;;Rue  Saint Michel;18;388117.11;6712652.14;-1.1401039;47.4406191;2023-01-20;2023-01-20;;;;442220000A2314;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040333;44222_b022_00021;;Belle Vue;21;387872.68;6714535.42;-1.1446536;47.4574334;2023-01-20;2023-01-20;;;;442220000A2581;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040346;44222_0011_00023;;Place de l'Eglise;23;388056.52;6712648.29;-1.1409041;47.440556;2023-01-20;2023-01-20;;;;442220000A1072;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040345;44222_x027_00023;;les Mares;23;387941.77;6714292.11;-1.1435686;47.4552788;2023-01-20;2023-01-20;;;;442220000A1315;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040326;44222_0011_00019;;Place de l'Eglise;19;388084.28;6712608.17;-1.1405083;47.4402084;2023-01-20;2023-01-20;;;;442220000A1341;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040362;44222_0011_00025;;Place de l'Eglise;25;388067.31;6712642.19;-1.1407569;47.4405062;2023-01-20;2023-01-20;;;;442220000A2304;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040390;44222_x005_00031;;la Chauveliere;31;386448.31;6711691.36;-1.161544;47.431193;2023-01-20;2023-01-20;;;;442220000B0634;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040370;44222_x005_00027;;la Chauveliere;27;386547.58;6711751.65;-1.160271;47.431782;2023-01-20;2023-01-20;;;;442220000B0657;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040382;44222_x005_00029;;la Chauveliere;29;386482.59;6711726.46;-1.1611145;47.4315248;2023-01-20;2023-01-20;;;;442220000B0630;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040400;44222_x014_00033;;la Margatiere;33;386510.33;6711517.67;-1.160601;47.429661;2023-01-20;2023-01-20;;;;442220000B0868;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040391;44222_b833_00031;;la Haute Courterie;31;387449.58;6711857.46;-1.1483951;47.4331602;2023-01-20;2023-01-20;;;;442220000B0325;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040377;44222_x015_00028;;la Metairie;28;389271.83;6712592.42;-1.1247621;47.440626;2023-01-20;2023-01-20;;;;442220000C0431;1
