suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380323;72253_c048_00580;;Route de la Vannerie;580;480780.06;6756137.79;0.0671647;47.86899;2022-01-13;2022-01-13;;;;7202530000F0972;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380021;72253_0055_00031;;Route de Besne;31;480783.47;6759359.05;0.0656095;47.8979617;2022-01-13;2022-01-13;;;;720253000AA0171;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379974;72253_0055_00025;;Route de Besne;25;480784.98;6759281.91;0.065668;47.8972685;2022-01-13;2022-01-13;;;;720253000AA0168;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379829;72253_0663_00015;;Route de la Suze;15;480785.55;6759011.68;0.06581;47.8948383;2022-01-13;2022-01-13;;;;720253000AD0084;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380120;72253_0055_00048;;Route de Besne;48;480791.06;6759486.89;0.0656474;47.899114;2022-01-13;2022-01-13;;;;720253000AA0129;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380008;72253_0055_00029;;Route de Besne;29;480792.27;6759343.77;0.0657347;47.8978272;2022-01-13;2022-01-13;;;;720253000AA0170;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379924;72253_0055_00021;;Route de Besne;21;480797.18;6759287.71;0.0658283;47.8973247;2022-01-13;2022-01-13;;;;720253000AA0167;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379536;72253_0037_00005;;Route de Beaufeu;5;480797.47;6759178.9;0.0658862;47.8963462;2022-01-13;2022-01-13;;;;720253000AA0034;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380109;72253_0055_00046;;Route de Besne;46;480798.78;6759465.14;0.0657615;47.8989209;2022-01-13;2022-01-13;;;;720253000AA0125;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379807;72253_0663_00014;;Route de la Suze;14;480801.9;6759061.55;0.0660038;47.8952923;2022-01-13;2022-01-13;;;;720253000AA0051;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379786;72253_0663_00013;;Route de la Suze;13;480801.98;6759025.06;0.066023;47.8949642;2022-01-13;2022-01-13;;;;720253000AD0086;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380321;72253_c048_00578;;Route de la Vannerie;578;480806.41;6756156.15;0.0675077;47.869164;2022-01-13;2022-01-13;;;;7202530000F0971;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379765;72253_0663_00012;;Route de la Suze;12;480811.06;6759062.98;0.0661256;47.8953082;2022-01-13;2022-01-13;;;;720253000AA0050;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379951;72253_0055_00023;;Route de Besne;23;480813.73;6759294.76;0.0660461;47.8973936;2022-01-13;2022-01-13;;;;720253000AA0167;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379714;72253_0663_00010;;Route de la Suze;10;480819.93;6759062.98;0.0662442;47.8953112;2022-01-13;2022-01-13;;;;720253000AA0049;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379680;72253_0663_00009;;Route de la Suze;9;480820.01;6759031.8;0.0662608;47.8950308;2022-01-13;2022-01-13;;;;720253000AD0087;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380385;72253_0055_01000;;Route de Besne;1000;480820.27;6759333.48;0.0661143;47.8977441;2022-01-13;2022-01-13;;;;720253000AA0118;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380356;72253_0055_00782;;Route de Besne;782;480821.43;6759832.53;0.0658817;47.9022326;2022-01-13;2022-01-13;;;;7202530000G0133;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379407;72253_0037_00002;;Route de Beaufeu;2;480821.99;6759226.07;0.0661907;47.8967786;2022-01-13;2022-01-13;;;;720253000AA0166;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379451;72253_0037_00003;;Route de Beaufeu;3;480822.3;6759172.01;0.0662217;47.8962926;2022-01-13;2022-01-13;;;;720253000AA0035;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379651;72253_0663_00008;;Route de la Suze;8;480827.45;6759061.33;0.0663456;47.8952989;2022-01-13;2022-01-13;;;;720253000AA0048;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380333;72253_c048_00677;;Route de la Vannerie;677;480827.66;6755990.55;0.067874;47.8676817;2022-01-13;2022-01-13;;;;7202530000F0209;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379618;72253_0663_00007;;Route de la Suze;7;480832.27;6759041.85;0.0664198;47.8951253;2022-01-13;2022-01-13;;;;720253000AD0088;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379582;72253_0663_00006;;Route de la Suze;6;480832.97;6759064.93;0.0664176;47.8953331;2022-01-13;2022-01-13;;;;720253000AA0047;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379907;72253_0055_00020;;Route de Besne;20;480837.96;6759324.6;0.0663553;47.8976701;2022-01-13;2022-01-13;;;;720253000AA0118;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379354;72253_0570_00001;;Rue de la Pelouse;1;480839.41;6759389.44;0.0663425;47.8982537;2022-01-13;2022-01-13;;;;720253000AA0120;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379855;72253_0055_00017_b;;Route de Besne;17;480840.15;6759246.26;0.0664235;47.8969663;2022-01-13;2022-01-13;;;;720253000AA0164;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379862;72253_0055_00017;;Route de Besne;17;480841.08;6759234.51;0.0664418;47.8968609;2022-01-13;2022-01-13;;;;720253000AA0163;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379344;72253_0037_00001;;Route de Beaufeu;1;480843.67;6759173.46;0.0665068;47.8963127;2022-01-13;2022-01-13;;;;720253000AA0036;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379961;72253_0570_00002;;Rue de la Pelouse;2;480822.53;6759379.59;0.0661216;47.8981595;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379982;72253_0570_00004;;Rue de la Pelouse;4;480824.71;6759374.39;0.0661534;47.8981135;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380000;72253_0570_00006;;Rue de la Pelouse;6;480812.25;6759372.08;0.0659879;47.8980885;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380014;72253_0570_00010;;Rue de la Pelouse;10;480807.41;6759395.51;0.0659115;47.8982976;2023-01-27;2022-01-13;;;;720253000AA0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380194;72253_x002_00086;;Chemin de la Foulière;86;480809.06;6758147.27;0.066554;47.8870721;2023-01-30;2022-01-13;;;;7202530000F0774;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379331;72253_b650_00001;;Lieudit le Petit Mortier;1;480807.15;6761169.68;0.0650257;47.9142534;2023-01-30;2022-01-13;;;;7202530000A0757;1
T;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379797;72253_0663_00014_t;;Route de la Suze;14;480813.95;6759128.41;0.0661317;47.8958976;2023-01-30;2022-01-13;;;;720253000AA0056;1
Quater;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379800;72253_0663_00014_quater;;Route de la Suze;14;480829.88;6759093.78;0.066362;47.8955915;2023-01-30;2022-01-13;;;;720253000AA0055;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379460;72253_0570_00003;;Rue de la Pelouse;3;480846.38;6759389.34;0.0664357;47.8982552;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379678;72253_0055_00009;;Route de Besne;9;480846.7;6759132.13;0.0665679;47.8959421;2022-01-13;2022-01-13;;;;720253000AA0039;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379539;72253_0663_00005;;Route de la Suze;5;480848.02;6759045.47;0.0666286;47.8951631;2022-01-13;2022-01-13;;;;720253000AD0089;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379545;72253_0570_00005;;Rue de la Pelouse;5;480851.86;6759389.21;0.0665091;47.8982558;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379659;72253_0645_00008;;Rue du Port;8;480853.45;6758827.09;0.0668097;47.8932009;2022-01-13;2022-01-13;;;;720253000AD0130;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379877;72253_0055_00018;;Route de Besne;18;480856.28;6759308.99;0.0666081;47.8975358;2022-01-13;2022-01-13;;;;720253000AA0117;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379844;72253_0055_00016;;Route de Besne;16;480857.17;6759294.4;0.0666272;47.8974049;2022-01-13;2022-01-13;;;;720253000AA0116;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379623;72253_0570_00007;;Rue de la Pelouse;7;480857.54;6759390.09;0.0665846;47.8982656;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379501;72253_0663_00004;;Route de la Suze;4;480857.87;6759066.23;0.06675;47.8953531;2022-01-13;2022-01-13;;;;720253000AA0046;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379827;72253_0055_00015;;Route de Besne;15;480859.28;6759205.56;0.0666996;47.8966066;2022-01-13;2022-01-13;;;;720253000AA0165;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379685;72253_0570_00009;;Rue de la Pelouse;9;480864.17;6759391.86;0.0666724;47.8982838;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379763;72253_0055_00012;;Route de Besne;12;480864.41;6759241.12;0.0667505;47.8969282;2022-01-13;2022-01-13;;;;720253000AA0095;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379721;72253_0645_00010;;Rue du Port;10;480864.87;6758795.63;0.0669781;47.8929218;2022-01-13;2022-01-13;;;;720253000AD0131;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379784;72253_0055_00013;;Route de Besne;13;480866.46;6759180.25;0.0668082;47.8963814;2022-01-13;2022-01-13;;;;720253000AA0037;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379745;72253_0570_00011;;Rue de la Pelouse;11;480872.03;6759391.95;0.0667775;47.8982872;2022-01-13;2022-01-13;;;;720253000AA0120;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379555;72253_0645_00006_b;;Rue du Port;6;480873.83;6758857.06;0.0670674;47.8934773;2022-01-13;2022-01-13;;;;720253000AD0110;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379791;72253_0570_00013;;Rue de la Pelouse;13;480877.27;6759393.61;0.0668467;47.8983039;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379454;72253_0663_00003;;Route de la Suze;3;480879.74;6759049.24;0.0670509;47.8952076;2022-01-13;2022-01-13;;;;720253000AD0091;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379805;72253_0055_00014;;Route de Besne;14;480880.29;6759258.92;0.066954;47.8970936;2022-01-13;2022-01-13;;;;720253000AA0096;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379738;72253_0055_00011;;Route de Besne;11;480881.76;6759143.99;0.0670308;47.8960604;2022-01-13;2022-01-13;;;;720253000AA0038;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379835;72253_0570_00015;;Rue de la Pelouse;15;480881.89;6759395.22;0.0669077;47.8983199;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379537;72253_0055_00005;;Route de Besne;5;480881.95;6759100.38;0.067055;47.8956683;2022-01-13;2022-01-13;;;;720253000AA0041;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379693;72253_0055_00010_b;;Route de Besne;10;480883.08;6759212.27;0.0670145;47.8966749;2022-01-13;2022-01-13;;;;720253000AA0094;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379819;72253_0437_00015_b;;Rue de la Mairie;15;480884.42;6759031.82;0.0671221;47.8950525;2022-01-13;2022-01-13;;;;720253000AD0090;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379628;72253_0645_00007;;Rue du Port;7;480887.06;6758753.16;0.0672959;47.8925473;2022-01-13;2022-01-13;;;;720253000AD0125;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379347;72253_0663_00001;;Route de la Suze;1;480890.33;6759050.68;0.0671918;47.8952241;2022-01-13;2022-01-13;;;;720253000AD0092;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379551;72253_0645_00005;;Rue du Port;5;480890.71;6758808.17;0.0673174;47.8930432;2022-01-13;2022-01-13;;;;720253000AD0123;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379616;72253_0055_00007;;Route de Besne;7;480891.83;6759113.17;0.0671808;47.8957866;2022-01-13;2022-01-13;;;;720253000AA0040;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379410;72253_0663_00002;;Route de la Suze;2;480895.43;6759075.55;0.0672476;47.8954495;2022-01-13;2022-01-13;;;;720253000AA0045;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379869;72253_0570_00017;;Rue de la Pelouse;17;480896.72;6759397.48;0.0671049;47.8983452;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379392;72253_b241_00002;;Lieudit le Champ du Mortier;2;480865.22;6760736.63;0.0660179;47.9103782;2023-01-30;2022-01-13;;;;7202530000G1005;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379439;72253_b562_00003;;Lieudit le Mortier;3;480891.21;6761176.71;0.0661467;47.9143447;2023-01-30;2022-01-13;;;;7202530000A0764;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379747;72253_0265_00011;;Rue de l'Eglantier;11;480872.91;6759354.35;0.0668079;47.8979493;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379792;72253_0265_00013;;Rue de l'Eglantier;13;480867.92;6759353.62;0.0667415;47.8979411;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379836;72253_0265_00015;;Rue de l'Eglantier;15;480861.42;6759353.06;0.0666549;47.8979339;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379687;72253_0265_00009;;Rue de l'Eglantier;9;480878.06;6759354.71;0.0668766;47.8979543;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379591;72253_0645_00006;;Rue du Port;6;480899.53;6758827.9;0.0674255;47.8932236;2022-01-13;2022-01-13;;;;720253000AD0113;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379465;72253_0645_00003;;Rue du Port;3;480901.74;6758815.65;0.0674612;47.8931142;2022-01-13;2022-01-13;;;;720253000AD0122;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379900;72253_0570_00019;;Rue de la Pelouse;19;480902.72;6759398.03;0.0671849;47.8983521;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379452;72253_0055_00003;;Route de Besne;3;480903.75;6759097.56;0.067348;47.8956502;2022-01-13;2022-01-13;;;;720253000AA0043;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379345;72253_0055_00001;;Route de Besne;1;480906.03;6759083;0.0673857;47.89552;2022-01-13;2022-01-13;;;;720253000AA0044;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379612;72253_0356_00007;;Place  Isaac De La Roche;7;480906.21;6758869;0.0674944;47.8935955;2022-01-13;2022-01-13;;;;720253000AD0108;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379930;72253_0570_00021;;Rue de la Pelouse;21;480906.8;6759398.91;0.067239;47.8983614;2022-01-13;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379834;72253_0437_00015;;Rue de la Mairie;15;480908.5;6759010.85;0.0674546;47.894872;2022-01-13;2022-01-13;;;;720253000AD0090;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379360;72253_0645_00001;;Rue du Port;1;480910.34;6758813.69;0.0675771;47.8930994;2022-01-13;2022-01-13;;;;720253000AD0121;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379510;72253_0645_00004;;Rue du Port;4;480910.52;6758829.52;0.0675717;47.8932419;2022-01-13;2022-01-13;;;;720253000AD0118;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379955;72253_0570_00023;;Rue de la Pelouse;23;480911.63;6759399.08;0.0673035;47.8983646;2022-01-13;2022-01-13;;;;720253000AA0120;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379596;72253_0437_00007_b;;Rue de la Mairie;7;480912.64;6758939.45;0.0675454;47.8942312;2022-01-13;2022-01-13;;;;720253000AD0097;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379790;72253_0437_00013;;Rue de la Mairie;13;480916.13;6758981.55;0.0675712;47.894611;2022-01-13;2022-01-13;;;;720253000AD0094;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379544;72253_0437_00005;;Rue de la Mairie;5;480916.54;6758929.69;0.0676024;47.8941448;2022-01-13;2022-01-13;;;;720253000AD0099;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379622;72253_0437_00007;;Rue de la Mairie;7;480916.77;6758946.14;0.0675973;47.8942928;2022-01-13;2022-01-13;;;;720253000AD0097;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379776;72253_0437_00013_b;;Rue de la Mairie;13;480917;6758998.52;0.0675744;47.8947639;2022-01-13;2022-01-13;;;;720253000AD0093;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379744;72253_0437_00011;;Rue de la Mairie;11;480917.47;6758968.95;0.0675953;47.8944981;2022-01-13;2022-01-13;;;;720253000AD0095;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379419;72253_0645_00002;;Rue du Port;2;480918.21;6758827.73;0.0676754;47.8932283;2022-01-13;2022-01-13;;;;720253000AD0118;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379684;72253_0437_00009;;Rue de la Mairie;9;480919.86;6758958.35;0.0676326;47.8944036;2022-01-13;2022-01-13;;;;720253000AD0096;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379353;72253_0437_00001;;Rue de la Mairie;1;480920.37;6758889.23;0.0676737;47.8937822;2022-01-13;2022-01-13;;;;720253000AD0106;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379534;72253_0356_00005;;Place  Isaac De La Roche;5;480920.84;6758855.75;0.0676966;47.8934812;2022-01-13;2022-01-13;;;;720253000AD0114;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379459;72253_0437_00003;;Rue de la Mairie;3;480921.21;6758896.54;0.0676813;47.8938482;2022-01-13;2022-01-13;;;;720253000AD0105;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379341;72253_0356_00001;;Place  Isaac De La Roche;1;480922.01;6758833.08;0.0677236;47.8932777;2022-01-13;2022-01-13;;;;720253000AD0116;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379448;72253_0356_00003;;Place  Isaac De La Roche;3;480922.33;6758841.65;0.0677236;47.8933549;2022-01-13;2022-01-13;;;;720253000AD0115;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379969;72253_0790_00024;;Rue de Woodhall Spa;24;480922.66;6759294.49;0.067503;47.8974276;2023-01-30;2022-01-13;;;;720253000AA0115;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379979;72253_0790_00025;;Rue de Woodhall Spa;25;480911.57;6759289.26;0.0673573;47.8973769;2023-01-30;2022-01-13;;;;720253000AA0115;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379357;72253_0265_00001;;Rue de l'Eglantier;1;480917.11;6759358.17;0.0673971;47.8979985;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379462;72253_0265_00003;;Rue de l'Eglantier;3;480910.29;6759357.71;0.0673061;47.8979921;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379547;72253_0265_00005;;Rue de l'Eglantier;5;480905.5;6759356.43;0.0672427;47.8979789;2023-01-30;2022-01-13;;;;720253000AA0120;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379408;72253_0055_00002;;Route de Besne;2;480925.92;6759111.36;0.0676376;47.8957817;2022-01-13;2022-01-13;;;;720253000AA0073;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379500;72253_0055_00004;;Route de Besne;4;480925.92;6759139.48;0.0676236;47.8960346;2022-01-13;2022-01-13;;;;720253000AA0074;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379355;72253_0648_00001;;Rue de la Rose;1;480926.14;6759078.95;0.0676566;47.8954903;2022-01-13;2022-01-13;;;;720253000AA0071;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379712;72253_0055_00010;;Route de Besne;10;480930.45;6759200.03;0.0676541;47.8965807;2022-01-13;2022-01-13;;;;720253000AA0093;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379968;72253_0437_00024;;Rue de la Mairie;24;480934.03;6759046.73;0.0677781;47.8952032;2022-01-13;2022-01-13;;;;720253000AC0134;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379850;72253_0437_00016;;Rue de la Mairie;16;480934.21;6759006.96;0.0678003;47.8948456;2022-01-13;2022-01-13;;;;720253000AC0139;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379913;72253_0437_00020;;Rue de la Mairie;20;480934.7;6759021.19;0.0677998;47.8949737;2022-01-13;2022-01-13;;;;720253000AC0137;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379587;72253_0437_00006;;Rue de la Mairie;6;480934.85;6758921.04;0.0678516;47.8940731;2022-01-13;2022-01-13;;;;720253000AC0172;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379416;72253_0648_00002;;Rue de la Rose;2;480934.95;6759058.09;0.0677848;47.8953057;2022-01-13;2022-01-13;;;;720253000AC0135;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379461;72253_0648_00003;;Rue de la Rose;3;480935.69;6759080.21;0.0677837;47.8955049;2022-01-13;2022-01-13;;;;720253000AA0071;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379770;72253_0437_00012;;Rue de la Mairie;12;480936.16;6758984.9;0.0678373;47.8946478;2022-01-13;2022-01-13;;;;720253000AC0142;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379719;72253_0437_00010;;Rue de la Mairie;10;480938.24;6758970.56;0.0678723;47.8945196;2022-01-13;2022-01-13;;;;720253000AC0143;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379374;72253_0654_00002;;Cour  Sainte Anne;2;480938.39;6758908;0.0679054;47.893957;2022-01-13;2022-01-13;;;;720253000AC0166;1
