suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281315;85265_x029_00001;;Le Breuil;1;412833.29;6595424.41;-0.7389012;46.3975678;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281314;85265_x029_00003;;Le Breuil;3;412856.64;6595414.42;-0.7385916;46.3974879;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281322;85265_x030_00001;;Le Buisson Maréchal;1;412954.6;6596271.91;-0.737846;46.4052423;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281318;85265_x030_00005;;Le Buisson Maréchal;5;413013.88;6596260.42;-0.7370682;46.4051643;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281319;85265_x030_00007;;Le Buisson Maréchal;7;413074.36;6596250.14;-0.7362755;46.4050975;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281321;85265_x030_00008;;Le Buisson Maréchal;8;413222.08;6596249.24;-0.7343543;46.4051523;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281317;85265_x030_00009;;Le Buisson Maréchal;9;413133.34;6596260.87;-0.7355152;46.4052192;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281316;85265_x030_00012;;Le Buisson Maréchal;12;413275.53;6596236.71;-0.7336515;46.4050624;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281320;85265_x030_00014;;Le Buisson Maréchal;14;413313.57;6596231.35;-0.7331537;46.4050303;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339241;85265_x031_00108;;Le Chail;108;413727.24;6595117.88;-0.7270911;46.3951911;2020-04-07;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339238;85265_x031_00110;;Le Chail;110;413712.93;6595099.09;-0.7272656;46.395016;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339240;85265_x031_00112;;Le Chail;112;413737.68;6595136.37;-0.7269667;46.3953618;2020-04-07;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281487;85265_x031_00114;;Le Chail;114;413745.01;6595155.26;-0.726883;46.3955348;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281407;85265_x037_00002;;Le Grand Pontreau;2;413998.8;6596062.2;-0.7241402;46.4038002;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281411;85265_x037_00004;;Le Grand Pontreau;4;413967.92;6596078.62;-0.7245518;46.4039347;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281408;85265_x037_00006;;Le Grand Pontreau;6;413927.86;6596074.44;-0.72507;46.4038801;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281412;85265_x037_00008;;Le Grand Pontreau;8;413890.62;6596050.98;-0.7255399;46.4036533;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281409;85265_x037_00010;;Le Grand Pontreau;10;413905.21;6596050.69;-0.72535;46.4036569;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281410;85265_x037_00012;;Le Grand Pontreau;12;413836.78;6596090.76;-0.7262643;46.4039882;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432713;85265_x039_00001;;Le Gros Coin;1;410320.51;6595818.32;-0.7718129;46.400035;2020-04-10;2020-04-10;;;;;1
;St Pierre le Vieux;segment;St Pierre le Vieux;;85265;;;NOM85_00041487;85265_x038_99999;;Le Gros Coin;99999;410321.87;6595819.7;-0.7717958;46.4000482;2024-04-17;2020-04-10;;;;;0
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432805;85265_x041_00037;;Le Moulin de Souil;37;410929.23;6596817.37;-0.7645186;46.4092824;2020-04-10;2020-04-10;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432808;85265_x041_00042;;Le Moulin de Souil;42;410907.16;6596934.29;-0.7648781;46.4103245;2020-04-10;2020-04-10;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339227;85265_x042_00002;;Le Petit Pontreau;2;413397.53;6596212.53;-0.7320504;46.4048968;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339228;85265_x042_00004;;Le Petit Pontreau;4;413420.2;6596136.77;-0.7317091;46.404225;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281388;85265_x045_00001;;Le Peu;1;411247.35;6595178.43;-0.7593666;46.3946775;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281384;85265_x045_00002;;Le Peu;2;411208.9;6595189.7;-0.7598734;46.3947623;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281387;85265_x045_00003;;Le Peu;3;411228.02;6595187.58;-0.7596236;46.3947514;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281386;85265_x045_00004;;Le Peu;4;411195.74;6595203.58;-0.7600532;46.3948815;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281383;85265_x045_00005;;Le Peu;5;411204.9;6595211.34;-0.7599389;46.3949553;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281385;85265_x045_00007;;Le Peu;7;411362.84;6595191.83;-0.7578736;46.3948475;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339176;85265_x048_00001;;Le Raseur;1;411582.54;6594803.83;-0.7547775;46.3914517;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;segment;St Pierre le Vieux;;85265;;;NOM85_00032863;85265_x049_99999;;Le Raseur;99999;411582.06;6594804.28;-0.7547841;46.3914556;2024-04-17;2019-08-12;;;;;0
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339221;85265_x050_00001;;Le Rivage;1;412868.74;6595991.3;-0.7387896;46.4026818;2020-04-07;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00459716;85265_x051_00001;;Les Ardilliers;1;412274.63;6594363.54;-0.7455094;46.3877874;2021-10-07;2021-10-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339190;85265_x051_00002;;Les Ardilliers;2;412457.15;6594466.73;-0.7432005;46.3887935;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339189;85265_x051_00004;;Les Ardilliers;4;412538.58;6594409.62;-0.742107;46.3883145;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288403;85265_x052_00001;;Les Bas;1;411147.82;6594387.83;-0.7601707;46.3875238;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288389;85265_x052_00002;;Les Bas;2;411176.49;6594338.54;-0.7597675;46.3870927;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288401;85265_x052_00004;;Les Bas;4;411144.61;6594373.03;-0.7602032;46.3873893;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288393;85265_x052_00007;;Les Bas;7;411096.32;6594497.44;-0.7609081;46.3884876;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288392;85265_x052_00009;;Les Bas;9;411034.82;6594630.06;-0.7617896;46.3896541;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288400;85265_x052_00010;;Les Bas;10;411130.01;6594410.39;-0.7604162;46.387719;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288391;85265_x052_00012;;Les Bas;12;411113.48;6594445.72;-0.7606529;46.3880298;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288386;85265_x052_00014;;Les Bas;14;411098.97;6594465.03;-0.7608535;46.3881973;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288397;85265_x052_00020;;Les Bas;20;411055.01;6594577.74;-0.7614948;46.3891922;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288396;85265_x052_00022;;Les Bas;22;411045;6594594.62;-0.7616353;46.3893397;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288398;85265_x052_00023;;Les Bas;23;411097.19;6594759.44;-0.761059;46.3908445;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288395;85265_x052_00029;;Les Bas;29;410858.64;6594943.82;-0.7642742;46.3924006;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288394;85265_x052_00034;;Les Bas;34;410955.01;6594775.07;-0.7629169;46.3909241;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288388;85265_x052_00035;;Les Bas;35;410998.31;6595097.75;-0.7625541;46.3938451;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288385;85265_x052_00036;;Les Bas;36;410962.8;6594786.77;-0.7628229;46.3910327;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288390;85265_x052_00039;;Les Bas;39;411139.75;6595147.51;-0.7607462;46.3943532;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288387;85265_x052_00052;;Les Bas;52;410883.82;6595076.8;-0.7640294;46.3936075;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288399;85265_x052_00062;;Les Bas;62;411131.19;6595152.26;-0.7608604;46.3943923;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339242;85265_x053_00001;;Les Cabanes de Mauvais;1;414810.63;6596081.6;-0.7135965;46.4043188;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339243;85265_x053_00003;;Les Cabanes de Mauvais;3;414841.35;6596111.05;-0.7132151;46.4045967;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281723;85265_x053_00004;;Les Cabanes de Mauvais;4;414846.95;6596131.12;-0.7131546;46.4047796;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339245;85265_x053_00006;;Les Cabanes de Mauvais;6;414908.01;6596192.77;-0.7123984;46.40536;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339246;85265_x053_00008;;Les Cabanes de Mauvais;8;414975.41;6596250.33;-0.7115572;46.4059062;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339247;85265_x053_00010;;Les Cabanes de Mauvais;10;415031.33;6596282.09;-0.7108495;46.4062156;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339249;85265_x053_00012;;Les Cabanes de Mauvais;12;415054.15;6596296.26;-0.7105615;46.4063527;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339248;85265_x053_00014;;Les Cabanes de Mauvais;14;415073.09;6596309.53;-0.7103233;46.40648;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339250;85265_x053_00016;;Les Cabanes de Mauvais;16;415097.84;6596344.58;-0.7100229;46.4068057;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339188;85265_x055_00001;;Les Echilles;1;413088.1;6593377.08;-0.7343289;46.3792614;2019-08-13;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339233;85265_x058_00002;;Les Maisons Blanches;2;414503.43;6597592.44;-0.7185166;46.4177782;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339234;85265_x058_00004;;Les Maisons Blanches;4;414497.91;6597594.09;-0.7185893;46.4177906;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339229;85265_x059_00001;;Les Minées;1;414294.51;6596435.62;-0.7205243;46.4072844;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339231;85265_x061_00002;;Les Roches aux Moines;2;414852.83;6597567.09;-0.7139569;46.4176982;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339230;85265_x061_00004;;Les Roches aux Moines;4;414868.19;6597595.43;-0.7137745;46.4179596;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339164;85265_x062_00001;;les Vignes Blanches;1;412526.94;6593916.69;-0.7419543;46.3838758;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281711;85265_x064_00001;;Lotissement la sablière;1;411209.05;6596548.41;-0.7607134;46.4069832;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281713;85265_x064_00003;;Lotissement la sablière;3;411164.3;6596545.1;-0.7612932;46.4069343;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281712;85265_x064_00005;;Lotissement la sablière;5;411151.3;6596551.6;-0.7614662;46.4069872;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281714;85265_x064_00007;;Lotissement la sablière;7;411156.88;6596567.31;-0.7614034;46.4071308;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281710;85265_x064_00009;;Lotissement la sablière;9;411162.84;6596569.59;-0.7613274;46.4071539;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281721;85265_x065_00047;;mauvais;47;415313.59;6596505.97;-0.7073161;46.4083486;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281725;85265_x065_00053;;mauvais;53;415293.84;6596511.94;-0.7075766;46.4083939;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281780;85265_x066_00001;;Petite rue;1;410912.07;6596318.18;-0.764432;46.4047851;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281779;85265_x066_00002;;Petite rue;2;410942.93;6596303.56;-0.7640217;46.4046668;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281778;85265_x066_00003;;Petite rue;3;410927.66;6596310.51;-0.7642245;46.4047228;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432668;85265_x066_00004;;Petite rue;4;410963.98;6596301.33;-0.7637467;46.4046558;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432674;85265_x066_00005;;Petite rue;5;410930.05;6596309.72;-0.764193;46.4047167;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281783;85265_x066_00013;;Petite rue;13;410980.72;6596305.54;-0.7635317;46.4047008;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281781;85265_x066_00016;;Petite rue;16;411044.32;6596308.21;-0.7627063;46.4047522;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00458047;85265_x067_00002;;Place de l eglise;2;412036.18;6594334.91;-0.7485911;46.387428;2021-09-07;2021-09-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281853;85265_x067_00004;;Place de l eglise;4;411993.12;6594304.98;-0.7491323;46.3871404;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281852;85265_x067_00006;;Place de l eglise;6;412002.45;6594325.26;-0.7490236;46.3873268;2019-06-03;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432137;85265_x069_00003;;Route de la Chicane;3;413363.44;6594466.56;-0.7314201;46.389178;2020-04-23;2020-04-08;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282352;85265_x069_00005;;Route de la Chicane;5;413365.44;6594472.06;-0.7313975;46.3892283;2020-04-23;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282347;85265_x069_00006;;Route de la Chicane;6;413373.1;6594464.63;-0.7312934;46.3891647;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282350;85265_x069_00020;;Route de la Chicane;20;413388.58;6594566.37;-0.7311546;46.3900864;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282345;85265_x069_00033;;Route de la Chicane;33;413379.01;6594606.62;-0.7313038;46.3904444;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282349;85265_x069_00037;;Route de la Chicane;37;413380.5;6594627.48;-0.7312972;46.3906327;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282338;85265_x069_00039;;Route de la Chicane;39;413384.69;6594656.36;-0.7312605;46.3908943;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282342;85265_x069_00046;;Route de la Chicane;46;413402.3;6594671.2;-0.7310407;46.3910352;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282343;85265_x069_00070;;Route de la Chicane;70;413453.3;6594790.4;-0.730451;46.392129;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282340;85265_x069_00076;;Route de la Chicane;76;413463.7;6594811;-0.7303285;46.3923188;2019-08-13;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339255;85265_x069_00085_bis;;Route de la Chicane;85;413438.46;6594853.71;-0.7306828;46.3926922;2019-08-13;2019-08-13;;;;;1
ter;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339254;85265_x069_00085_ter;;Route de la Chicane;85;413432.05;6594861.09;-0.7307707;46.3927558;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282351;85265_x069_00085;;Route de la Chicane;85;413448.06;6594853.41;-0.7305578;46.3926935;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282344;85265_x069_00097;;Route de la Chicane;97;413499.6;6594904.5;-0.7299193;46.393175;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339253;85265_x069_00101;;Route de la Chicane;101;413582.14;6595008.28;-0.72891;46.3941435;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282371;85265_x070_00027;;Route de la ville;27;410921.33;6596582.75;-0.7644757;46.4071687;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00437168;85265_x071_00008;;Route de mauvais;8;413388.28;6594500.4;-0.7311179;46.3894929;2020-06-09;2020-06-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00437169;85265_x071_00010;;Route de mauvais;10;413420.87;6594512.7;-0.730702;46.3896174;2020-06-09;2020-06-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282430;85265_x071_00012;;Route de mauvais;12;413435.41;6594519.01;-0.7305167;46.3896804;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282620;85265_x072_00002;;Route des bas marais;2;413009.6;6594524;-0.7360548;46.3895441;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282626;85265_x072_00006;;Route des bas marais;6;412988.5;6594524.7;-0.7363295;46.3895414;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282629;85265_x072_00008;;Route des bas marais;8;412981;6594524.8;-0.7364271;46.3895391;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282624;85265_x072_00010;;Route des bas marais;10;412971.8;6594524.9;-0.7365467;46.3895361;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282625;85265_x072_00012;;Route des bas marais;12;412954.58;6594526.14;-0.7367713;46.3895399;2020-04-22;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282622;85265_x072_00034;;Route des bas marais;34;412867.27;6594533.15;-0.7379106;46.3895657;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282618;85265_x072_00042;;Route des bas marais;42;412815.43;6594543.59;-0.7385908;46.3896375;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432055;85265_x072_00043;;Route des bas marais;43;412890.95;6594521.83;-0.7375957;46.389474;2020-04-07;2020-04-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282623;85265_x072_00045;;Route des bas marais;45;412873.74;6594523.32;-0.7378203;46.38948;2020-01-29;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282619;85265_x072_00047;;Route des bas marais;47;412857.24;6594523.36;-0.7380349;46.3894734;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432056;85265_x072_00049;;Route des bas marais;49;412833.99;6594528.69;-0.7383404;46.3895115;2020-04-07;2020-04-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282628;85265_x072_00051;;Route des bas marais;51;412818.2;6594532.2;-0.7385478;46.3895363;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282627;85265_x072_00053;;Route des bas marais;53;412798.14;6594537.22;-0.7388116;46.3895729;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282621;85265_x072_00055;;Route des bas marais;55;412753.59;6594559.8;-0.7394046;46.389757;2020-01-29;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282713;85265_x073_00004;;Route des versennes;4;412438.73;6596221.75;-0.7445226;46.4045712;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282711;85265_x073_00006;;Route des versennes;6;412420.41;6596216.33;-0.7447575;46.4045146;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432476;85265_x073_00008;;Route des versennes;8;412399;6596197.84;-0.7450245;46.4043391;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282712;85265_x073_00011;;Route des versennes;11;412383.3;6596197.2;-0.7452282;46.4043267;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282714;85265_x073_00012;;Route des versennes;12;412396.44;6596198.54;-0.7450581;46.4043443;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282718;85265_x073_00018;;Route des versennes;18;412359.99;6596213.54;-0.7455414;46.4044637;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282721;85265_x073_00019;;Route des versennes;19;412351.6;6596207.54;-0.7456467;46.4044061;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282720;85265_x073_00022;;Route des versennes;22;412338.6;6596221.34;-0.7458243;46.4045247;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00282717;85265_x073_00024;;Route des versennes;24;412325.23;6596226.32;-0.7460012;46.4045638;2020-04-09;2019-05-28;;;;;1
