suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244774;85125_x036_00024;;Rue de la gâtine;24;417661.14;6619212.81;-0.6906002;46.6135774;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244757;85125_x036_00025;;Rue de la gâtine;25;417728.85;6619238.15;-0.689732;46.6138338;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244777;85125_x036_00027;;Rue de la gâtine;27;417747.7;6619244.01;-0.6894895;46.6138944;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244758;85125_x036_00032;;Rue de la gâtine;32;417745.83;6619232.94;-0.6895071;46.6137941;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431994;85125_x036_00033;;Rue de la gâtine;33;417799.76;6619266.83;-0.688824;46.6141216;2021-05-03;2020-04-07;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244756;85125_x036_00037;;Rue de la gâtine;37;417848.39;6619305.34;-0.6882127;46.6144884;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244778;85125_x036_00038;;Rue de la gâtine;38;417782.13;6619245.4;-0.689041;46.6139214;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244784;85125_x036_00042;;Rue de la gâtine;42;417800.2;6619253.6;-0.6888101;46.6140028;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244779;85125_x036_00046;;Rue de la gâtine;46;417851.16;6619281.78;-0.6881621;46.6142777;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244782;85125_x036_00048;;Rue de la gâtine;48;417864.7;6619292.2;-0.6879918;46.6143771;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244793;85125_x037_00005;;Rue de la goujeonnerie;5;417543.9;6619206.6;-0.6921268;46.6134722;2020-03-17;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244794;85125_x037_00007;;Rue de la goujeonnerie;7;417540.81;6619217.58;-0.6921739;46.6135697;2020-03-17;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244797;85125_x037_00009;;Rue de la goujeonnerie;9;417532.4;6619231.34;-0.692292;46.6136899;2020-04-07;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244789;85125_x037_00012;;Rue de la goujeonnerie;12;417548.33;6619235.22;-0.6920865;46.6137315;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244788;85125_x037_00016;;Rue de la goujeonnerie;16;417543.55;6619258.96;-0.6921634;46.613943;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429791;85125_x037_00018;;Rue de la goujeonnerie;18;417549.32;6619274.35;-0.6920974;46.6140839;2020-04-02;2020-03-18;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244786;85125_x037_00026;;Rue de la goujeonnerie;26;417520.68;6619371.36;-0.6925305;46.6149444;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244790;85125_x037_00028;;Rue de la goujeonnerie;28;417537.7;6619385.51;-0.692317;46.6150788;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244791;85125_x037_00030;;Rue de la goujeonnerie;30;417536.7;6619387.8;-0.6923314;46.615099;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244798;85125_x037_00032;;Rue de la goujeonnerie;32;417532.3;6619394.6;-0.692393;46.6151583;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244799;85125_x037_00041;;Rue de la goujeonnerie;41;417327.44;6619590.44;-0.6951867;46.6168335;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244936;85125_x038_00001;;Rue de la michotière;1;417717.9;6619181.9;-0.6898406;46.6133233;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244941;85125_x038_00003;;Rue de la michotière;3;417715.49;6619167.85;-0.6898635;46.6131959;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244942;85125_x038_00004;;Rue de la michotière;4;417707.72;6619170.88;-0.6899666;46.6132198;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244935;85125_x038_00005;;Rue de la michotière;5;417719.27;6619157.04;-0.6898075;46.6131003;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244937;85125_x038_00006;;Rue de la michotière;6;417707.73;6619145.21;-0.6899509;46.612989;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244945;85125_x038_00007;;Rue de la michotière;7;417725.37;6619124.32;-0.6897079;46.6128085;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429811;85125_x038_00008;;Rue de la michotière;8;417711.98;6619121.31;-0.6898808;46.6127758;2020-04-02;2020-03-18;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431507;85125_x038_00010;;Rue de la michotière;10;417718.13;6619104.23;-0.6897902;46.6126248;2020-04-07;2020-04-02;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244947;85125_x038_00029;;Rue de la michotière;29;417839.14;6619056.39;-0.6881815;46.6122453;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244938;85125_x038_00031;;Rue de la michotière;31;417851;6619067.9;-0.6880337;46.6123539;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244934;85125_x038_00033;;Rue de la michotière;33;417866.56;6619068.36;-0.6878309;46.6123646;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244940;85125_x038_00035;;Rue de la michotière;35;417862.18;6619060.22;-0.6878832;46.6122895;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244951;85125_x038_00037;;Rue de la michotière;37;417849.51;6619053.46;-0.6880444;46.6122234;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244939;85125_x038_00039;;Rue de la michotière;39;417899.91;6619008.72;-0.6873592;46.6118421;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244946;85125_x038_00043;;Rue de la michotière;43;417905.47;6618987.96;-0.6872741;46.6116577;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244949;85125_x038_00044;;Rue de la michotière;44;417887.39;6618990.85;-0.6875118;46.6116761;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244948;85125_x038_00045;;Rue de la michotière;45;417851.95;6618936.92;-0.6879414;46.6111762;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244943;85125_x038_00046;;Rue de la michotière;46;417865.44;6618962.99;-0.6877812;46.6114163;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244950;85125_x038_00048;;Rue de la michotière;48;417845.8;6618949.8;-0.6880296;46.6112894;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245250;85125_x039_00002;;Rue de la treille;2;417798;6618882.4;-0.6886123;46.6106631;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245251;85125_x039_00004;;Rue de la treille;4;417792.3;6618872.2;-0.6886805;46.610569;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245937;85125_x040_00001;;Rue des frênes;1;417907.44;6619015.96;-0.6872654;46.6119104;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245939;85125_x040_00003;;Rue des frênes;3;417937.3;6619045.8;-0.6868938;46.6121914;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245934;85125_x040_00004;;Rue des frênes;4;417961.78;6619052.23;-0.6865782;46.6122595;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245936;85125_x040_00005;;Rue des frênes;5;417937.78;6619090.39;-0.6869148;46.6125927;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245933;85125_x040_00006;;Rue des frênes;6;417978.72;6619074.53;-0.6863708;46.6124672;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245935;85125_x040_00007;;Rue des frênes;7;417923.74;6619095.78;-0.6871013;46.6126352;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245938;85125_x040_00009;;Rue des frênes;9;417926.37;6619117.61;-0.6870803;46.6128327;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245932;85125_x040_00011;;Rue des frênes;11;417935.9;6619118;-0.6869562;46.6128402;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245931;85125_x040_00013;;Rue des frênes;13;417948;6619114;-0.6867958;46.6128093;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00245930;85125_x040_00015;;Rue des frênes;15;417951.33;6619104.81;-0.6867467;46.612728;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246680;85125_x041_00003;;Rue du bois du priochet;3;417549.37;6619339.95;-0.6921368;46.614674;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246671;85125_x041_00004;;Rue du bois du priochet;4;417583.2;6619321.9;-0.6916842;46.6145258;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246678;85125_x041_00009;;Rue du bois du priochet;9;417603.91;6619326.84;-0.6914169;46.6145789;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429687;85125_x041_00010;;Rue du bois du priochet;10;417617.21;6619319.58;-0.6912388;46.6145193;2020-03-30;2020-03-13;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431031;85125_x041_00011;;Rue du bois du priochet;11;417665.4;6619336.1;-0.69062;46.6146882;2020-04-02;2020-03-30;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246669;85125_x041_00016;;Rue du bois du priochet;16;417657;6619322;-0.690721;46.6145578;2020-03-13;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246679;85125_x041_00018;;Rue du bois du priochet;18;417686.86;6619321.2;-0.6903308;46.6145631;2020-03-13;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246675;85125_x041_00019;;Rue du bois du priochet;19;417706.41;6619360.99;-0.6900999;46.6149292;2021-05-03;2019-03-25;;;;;1
bis;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431467;85125_x041_00021_bis;;Rue du bois du priochet;21;417743.06;6619341.87;-0.6896098;46.6147727;2021-05-03;2020-04-02;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246667;85125_x041_00021;;Rue du bois du priochet;21;417732.58;6619340.28;-0.6897456;46.614754;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246676;85125_x041_00022;;Rue du bois du priochet;22;417727.59;6619331.43;-0.6898053;46.6146723;2020-03-13;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246668;85125_x041_00023;;Rue du bois du priochet;23;417753.87;6619344.06;-0.68947;46.6147969;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246672;85125_x041_00025;;Rue du bois du priochet;25;417773.84;6619349.66;-0.6892129;46.6148558;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246670;85125_x041_00026;;Rue du bois du priochet;26;417754.36;6619335.44;-0.6894584;46.6147197;2020-03-13;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246674;85125_x041_00027;;Rue du bois du priochet;27;417785.48;6619351.45;-0.6890619;46.6148767;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429741;85125_x041_00028;;Rue du bois du priochet;28;417805.63;6619300.94;-0.6887681;46.6144309;2020-03-17;2020-03-17;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246673;85125_x041_00029;;Rue du bois du priochet;29;417800.07;6619327.14;-0.6888566;46.6146642;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00246677;85125_x041_00031;;Rue du bois du priochet;31;417820.36;6619290.59;-0.6885695;46.614344;2020-03-10;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247340;85125_x042_00003;;Rue du marais poitevin;3;417612.45;6619092.99;-0.6911627;46.6124792;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247344;85125_x042_00005;;Rue du marais poitevin;5;417630.21;6619081.74;-0.6909239;46.6123855;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247335;85125_x042_00006;;Rue du marais poitevin;6;417632.25;6619043.32;-0.6908739;46.6120408;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247339;85125_x042_00015;;Rue du marais poitevin;15;417752.7;6618970.4;-0.6892573;46.6114356;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247343;85125_x042_00016;;Rue du marais poitevin;16;417791.71;6618929.46;-0.6887231;46.6110837;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247338;85125_x042_00025;;Rue du marais poitevin;25;417889.3;6618885.87;-0.6874228;46.6107327;2020-03-20;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247341;85125_x042_00026;;Rue du marais poitevin;26;417944.19;6618831.05;-0.686673;46.6102627;2020-03-20;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247336;85125_x042_00027;;Rue du marais poitevin;27;417925.2;6618859.14;-0.686938;46.6105074;2020-03-20;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247342;85125_x042_00028;;Rue du marais poitevin;28;417971.08;6618809.96;-0.6863091;46.6100843;2020-03-20;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247334;85125_x042_00029;;Rue du marais poitevin;29;417949.52;6618842.92;-0.6866107;46.6103717;2020-03-20;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00247337;85125_x042_00031;;Rue du marais poitevin;31;418016.35;6618874.55;-0.6857577;46.6106843;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430015;85125_x043_00007;;treil bois;7;417976.53;6619438.46;-0.6866213;46.6157396;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430017;85125_x043_00008;;treil bois;8;417982.73;6619471.16;-0.6865602;46.6160363;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430018;85125_x043_00010;;treil bois;10;417991.8;6619484.34;-0.6864499;46.6161587;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430016;85125_x043_00012;;treil bois;12;417997.05;6619505.99;-0.6863946;46.6163556;2020-04-02;2020-03-20;;;;;1
