suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES DEUX CHENES;53221;;BEAUSEJOUR;BALPDLP001123001;53221_b047_00180;;Route de Saint-Martin-de-Connée;180;454880.88;6791079.68;-0.2984644;48.1739934;2023-06-29;2023-06-29;;;;532210000D0327;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LAUNAY DU HAUT;53221;;LE GILBERT;BALPDLP001123004;53221_b448_00190;;Route de la Haie Guérin;190;454136.72;6791625.86;-0.3087744;48.1786237;2023-06-29;2023-06-29;;;;532210000B0037;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRANGELE;53221;;LA GRANGELE;BALPDLP001123005;53221_b031_00195;;Route d'Assé-le-Bérenger;195;454521.94;6790137.99;-0.3027592;48.1653925;2023-06-29;2023-06-29;;;;532210000E0194;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'ECLAT;53221;;LE TERTRE;BALPDLP001123007;53221_c075_00200;;Chemin de l'Éclat;200;453432.28;6791797.9;-0.3183407;48.1799044;2023-06-29;2023-06-29;;;;532210000A0413;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES MIMOSAS;53221;;LE HAUT DE LA LANDE;BALPDLP001123006;53221_b044_00195;;Route du Haut de la Lande;195;455415.5;6789933.28;-0.2906361;48.1638877;2023-06-29;2023-06-29;;;;532210000F0414;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123008;53221_b117_00205;;Chemin de Chamord;205;453246.14;6792401.85;-0.3211844;48.1852635;2023-06-29;2023-06-29;;;;532210000A0512;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'ASNERIE;53221;;L'ASNERIE;BALPDLP001123009;53221_b031_00205;;Chemin de l'Asnerie;205;454588.34;6790053.16;-0.3018191;48.1646548;2023-06-29;2023-06-29;;;;532210000E0557;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE GRAND POIRIER;53221;;LE GRAND POIRIER;BALPDLP001123010;53221_b481_00205;;Chemin du Grand Poirier;205;457718.05;6790434.49;-0.2599712;48.1692529;2023-06-29;2023-06-29;;;;532210000E0354;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;RTE DES GAGES;53221;;RTE DES GAGES;BALPDLP001123011;53221_b368_00215;;Chemin de Coffrard;215;455588.74;6793434.87;-0.29027;48.1954327;2023-06-29;2023-06-29;;;;532210000C0164;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;ROUTE DE L ECLAT;53221;;ROUTE DE L ECLAT;BALPDLP001123012;53221_b050_00235;;Chemin de la Bertherie;235;453652.64;6792901.8;-0.316002;48.1899118;2023-06-29;2023-06-29;;;;532210000B0805;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE HAUT DE LA LANDE;53221;;LE HAUT DE LA LANDE;BALPDLP001123013;53221_b044_00235;;Route du Haut de la Lande;235;455459.6;6789919.72;-0.2900358;48.1637823;2023-06-29;2023-06-29;;;;532210000F0404;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;HUCHE POCHE;53221;;HUCHE POCHE;BALPDLP001123014;53221_b569_00240;;Chemin de la Thébaudière;240;453068.52;6790715.07;-0.3226176;48.170032;2023-06-29;2023-06-29;;;;532210000A0226;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE TERTRE;53221;;LE TERTRE;BALPDLP001123015;53221_c075_00245;;Chemin de l'Éclat;245;453492.94;6791726;-0.3174846;48.179281;2023-06-29;2023-06-29;;;;532210000A0075;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'HARMONICA;53221;;LE CARRE DE LA LOGE;BALPDLP001123016;53221_b044_00250;;Route du Bas de la Lande;250;455383.26;6789995.65;-0.2911043;48.1644363;2023-06-29;2023-06-29;;;;532210000F0572;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA DOUETTERIE;53221;;;BALPDLP001123018;53221_b117_00280;;Chemin de Chamord;280;453165.87;6792460.51;-0.3222968;48.1857605;2023-06-29;2023-06-29;;;;532210000A0464;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES MESLIERS;53221;;LES GAGES;BALPDLP001123019;53221_b444_00280;;Route des Gages;280;456526.78;6793217.5;-0.2775351;48.1938294;2023-06-29;2023-06-29;;;;532210000C0374;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123020;53221_b385_00285;;Chemin du Cournoble;285;457957.4;6790609.27;-0.2568512;48.1709131;2023-06-29;2023-06-29;;;;532210000E0488;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CORNICHE;53221;;LA CORNICHE;BALPDLP001123021;53221_b554_00290;;Chemin de Haute-Cusse;290;453950.56;6791870.68;-0.3114148;48.1807544;2023-06-29;2023-06-29;;;;532210000B0270;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123022;53221_b385_00290;;Chemin du Cournoble;290;457919.65;6790575.78;-0.2573401;48.170598;2023-06-29;2023-06-29;;;;532210000E0334;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LE CARREFOUR;BALPDLP001123023;53221_b108_00295;;Chemin du Carrefour;295;455769.29;6793391.36;-0.2878177;48.1951092;2023-06-29;2023-06-29;;;;532210000C0178;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES PETITS MORDRETS;53221;;LE HAUT DE LA LANDE;BALPDLP001123024;53221_b044_00295;;Route du Haut de la Lande;295;455498.81;6789893.41;-0.2894942;48.1635605;2023-06-29;2023-06-29;;;;532210000F0449;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;SIMPLETTE FLEURIE;53221;;LE CARRE DE LA LOGE;BALPDLP001123025;53221_b044_00315;;Route du Bas de la Lande;315;455449.39;6790038.6;-0.2902397;48.1648473;2023-06-29;2023-06-29;;;;532210000E0677;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123026;53221_b673_00335;;Chemin de Monturbeau;335;458087.77;6790587.97;-0.2550872;48.17077;2023-06-29;2023-06-29;;;;532210000E0510;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE FIL;53221;;LE HAUT DE LA LANDE;BALPDLP001123027;53221_b044_00355;;Route du Haut de la Lande;355;455569.73;6789937.54;-0.2885659;48.1639838;2023-06-29;2023-06-29;;;;532210000F0459;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123028;53221_c011_00370;;Chemin de la Prise;370;455649.57;6792249.66;-0.2887878;48.1848003;2023-06-29;2023-06-29;;;;532210000C0251;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HAIE GUERIN;53221;;LE GILBERT;BALPDLP001123029;53221_b448_00370;;Route de la Haie Guérin;370;454332.15;6791705.58;-0.3061922;48.179414;2023-06-29;2023-06-29;;;;532210000B0575;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;MILLE MOTTES;53221;;LE CARRE DE LA LOGE;BALPDLP001123030;53221_b044_00380;;Route du Bas de la Lande;380;455501.84;6790024.42;-0.2895268;48.1647394;2023-06-29;2023-06-29;;;;532210000F0543;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;HAUTE-CUSSE;53221;;LA CORNICHE;BALPDLP001123031;53221_b554_00390;;Chemin de Haute-Cusse;390;453950.18;6791771.98;-0.3113643;48.179867;2023-06-29;2023-06-29;;;;532210000B0272;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'ALPAGE;53221;;LA CORNICHE;BALPDLP001123032;53221_b554_00395;;Chemin de Haute-Cusse;395;454003.29;6791770.29;-0.3106494;48.1798718;2023-06-29;2023-06-29;;;;532210000B0704;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BOISSIERE;53221;;LE CARRE DE LA LOGE;BALPDLP001123034;53221_b044_00410;;Route du Bas de la Lande;410;455539.22;6790027.8;-0.2890265;48.1647839;2023-06-29;2023-06-29;;;;532210000F0546;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L AIGUILLE;53221;;LE HAUT DE LA LANDE;BALPDLP001123033;53221_b044_00395;;Route du Haut de la Lande;395;455637.17;6789874.41;-0.2876243;48.1634415;2023-06-29;2023-06-29;;;;532210000F0442;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA COLASIERE;53221;;LES HAUTES CHAUVIERES;BALPDLP001123035;53221_b299_00415;;Route de Montsavanier;415;453169.5;6791512.36;-0.3217114;48.177238;2023-06-29;2023-06-29;;;;532210000A0191;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;VEAUX;53221;;HUCHE POCHE;BALPDLP001123036;53221_b569_00420;;Chemin de la Thébaudière;420;452238.45;6790981.1;-0.3339244;48.172109;2023-06-29;2023-06-29;;;;532210000A0405;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'EPINE BLANCHE;53221;;LE CARRE DE LA LOGE;BALPDLP001123037;53221_b044_00425;;Route du Bas de la Lande;425;455543.22;6790140.98;-0.2890361;48.1658028;2023-06-29;2023-06-29;;;;532210000E0446;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HAUTE CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123038;53221_b334_00445;;Chemin de la Cheronnière;445;454997.12;6793843.94;-0.298455;48.1988883;2023-06-29;2023-06-29;;;;532210000C0098;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE PETIT PRE;53221;;LE CARRE DE LA LOGE;BALPDLP001123040;53221_b044_00450;;Route du Bas de la Lande;450;455585.7;6790010.78;-0.2883923;48.1646482;2023-06-29;2023-06-29;;;;532210000F0175;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GIRAUDIERE;53221;;LA GIRAUDIERE;BALPDLP001123039;53221_b449_00445;;Route de l'Éclat;445;453471.04;6792187.81;-0.31804;48.1834244;2023-06-29;2023-06-29;;;;532210000A0453;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;RTE DES GAGES;53221;;RTE DES GAGES;BALPDLP001123041;53221_b368_00455;;Chemin de Coffrard;455;455615.57;6793400.02;-0.2898896;48.1951295;2023-06-29;2023-06-29;;;;532210000C0660;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123042;53221_b334_00475;;Chemin de la Cheronnière;475;455146.61;6793784.65;-0.2964114;48.1984114;2023-06-29;2023-06-29;;;;532210000C0664;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'ESSARD;53221;;L'ESSARD;BALPDLP001123043;53221_b410_00475;;Chemin de l'Essard;475;456517.34;6793664.36;-0.2779116;48.1978433;2023-06-29;2023-06-29;;;;532210000C0740;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PETITE FOLIE;53221;;LE GILBERT;BALPDLP001123044;53221_b448_00480;;Route de la Haie Guérin;480;454390.81;6791747;-0.305427;48.1798085;2023-06-29;2023-06-29;;;;532210000B0045;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;RTE DE MONTSAVANIER;53221;;RTE DE MONTSAVANIER;BALPDLP001123045;53221_0000_00485;;Chemin de la Retardière;485;452663.37;6791393.56;-0.3284473;48.1759783;2023-06-29;2023-06-29;;;;532210000A0173;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PLONNIERE;53221;;LA PLONNIERE;BALPDLP001123046;53221_b811_00500;;Chemin de la Grange;500;456750;6791632.77;-0.2736497;48.1796656;2023-06-29;2023-06-29;;;;532210000D0070;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PETITE SOURDERIE;53221;;LE CARREFOUR;BALPDLP001123047;53221_b108_00500;;Chemin du Carrefour;500;455835.84;6793528.53;-0.2869997;48.1963673;2023-06-29;2023-06-29;;;;532210000C0630;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE GRULENGER;53221;;LES HAUTES CHAUVIERES;BALPDLP001123048;53221_b299_00505;;Route de Montsavanier;505;453044.14;6791504.4;-0.323392;48.177119;2023-06-29;2023-06-29;;;;532210000A0188;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BREHONNIERE;53221;;LE GILBERT;BALPDLP001123049;53221_b448_00515;;Route de la Haie Guérin;515;454397.05;6791772.98;-0.3053578;48.1800444;2023-06-29;2023-06-29;;;;532210000B0577;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001123050;53221_b655_00525;;Chemin de la Martinière;525;455832.89;6792544.81;-0.2864885;48.1875224;2023-06-29;2023-06-29;;;;532210000C0652;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE MONTANA;53221;;LE CARRE DE LA LOGE;BALPDLP001123052;53221_b044_00535;;Route du Bas de la Lande;535;455649.72;6790071.76;-0.2875661;48.1652204;2023-06-29;2023-06-29;;;;532210000E0617;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;MALABRIE;53221;;MALABRIE;BALPDLP001123051;53221_0000_00525;;Chemin de la Vallée;525;458045.9;6789581.36;-0.2550919;48.1617045;2023-06-29;2023-06-29;;;;532210000F0454;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE FEU;53221;;LE MONT DU FEU;BALPDLP001123053;53221_b424_00540;;Route du Feu;540;454720.07;6792386.53;-0.3013606;48.1856819;2023-06-29;2023-06-29;;;;532210000B0463;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123054;53221_b334_00555;;Chemin de la Cheronnière;555;455218.25;6793783.28;-0.2954473;48.198426;2023-06-29;2023-06-29;;;;532210000C0543;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HAMARDIERE;53221;;BEAUSEJOUR;BALPDLP001123055;53221_b047_00565;;Route de Saint-Martin-de-Connée;565;455057.81;6791439.08;-0.2962881;48.1772911;2023-06-29;2023-06-29;;;;532210000D0112;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHEVROLLIERE;53221;;LA CHEVROLLIERE;BALPDLP001123056;53221_b338_00565;;Route des Sources;565;454148.1;6790779.07;-0.3081443;48.1710152;2023-06-29;2023-06-29;;;;532210000B0128;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'OISILLIERE;53221;;L'OISILLIERE;BALPDLP001123060;53221_b699_00585;;Chemin de l'Oisillière;585;453429.53;6791110.73;-0.3179892;48.1737256;2023-06-29;2023-06-29;;;;532210000A0207;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HAMARDIERE DU BAS;53221;;BEAUSEJOUR;BALPDLP001123057;53221_b047_00570;;Route de Saint-Martin-de-Connée;570;455085.55;6791412.59;-0.2959004;48.1770633;2023-06-29;2023-06-29;;;;532210000D0373;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE MORDRETS;53221;;LE HAUT DE LA LANDE;BALPDLP001123058;53221_b044_00570;;Route du Haut de la Lande;570;455757.3;6789750.94;-0.2859408;48.1623764;2023-06-29;2023-06-29;;;;532210000F0330;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123059;53221_b334_00585;;Chemin de la Cheronnière;585;455241.75;6793809.32;-0.2951459;48.1986689;2023-06-29;2023-06-29;;;;532210000C0121;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PRAIRIE;53221;;LE CARRE DE LA LOGE;BALPDLP001123061;53221_b044_00585;;Route du Bas de la Lande;585;455711.52;6790068.48;-0.2867337;48.1652141;2023-06-29;2023-06-29;;;;532210000E0619;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CHAMP DE LA FONTAINE;53221;;LE MONT DU FEU;BALPDLP001123062;53221_b424_00585;;Route du Feu;585;454817.25;6792368.52;-0.300044;48.1855565;2023-06-29;2023-06-29;;;;532210000C0025;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA THEBAUDIERE;53221;;HUCHE POCHE;BALPDLP001123063;53221_b569_00600;;Chemin de la Thébaudière;600;452683.98;6790628.01;-0.3277364;48.1691037;2023-06-29;2023-06-29;;;;532210000A0239;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123064;53221_b334_00610;;Chemin de la Cheronnière;610;455289.45;6793774.82;-0.2944851;48.1983766;2023-06-29;2023-06-29;;;;532210000C0698;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;MORENNE;BALPDLP001123065;53221_b674_00610;;Route d'Izé;610;454282.85;6791351.7;-0.3066556;48.176214;2023-06-29;2023-06-29;;;;532210000B0031;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CARRE DE LA LOGE;53221;;LE CARRE DE LA LOGE;BALPDLP001123066;53221_b044_00610;;Route du Bas de la Lande;610;455736.82;6789985.81;-0.2863475;48.1644803;2023-06-29;2023-06-29;;;;532210000F0573;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE MONT DU FEU;53221;;LE MONT DU FEU;BALPDLP001123067;53221_b424_00610;;Route du Feu;610;454730.39;6792260.67;-0.3011511;48.1845543;2023-06-29;2023-06-29;;;;532210000B0702;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GANDONNIERE;53221;;LE GILBERT;BALPDLP001123068;53221_b448_00620;;Route de la Haie Guérin;620;454515.08;6791819.01;-0.3037972;48.1805027;2023-06-29;2023-06-29;;;;532210000D0361;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CHANT DES OISEAUX;53221;;LE MONT DU FEU;BALPDLP001123069;53221_b424_00620;;Route du Feu;620;454698.28;6792248.86;-0.3015761;48.184436;2023-06-29;2023-06-29;;;;532210000B0642;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PUSSONNIERE;53221;;LE CARRE DE LA LOGE;BALPDLP001123070;53221_b044_00625;;Route du Bas de la Lande;625;455750.87;6790134.69;-0.286242;48.1658241;2023-06-29;2023-06-29;;;;532210000E0135;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PUSSONNIERE;53221;;LE CARRE DE LA LOGE;BALPDLP001123071;53221_b044_00635;;Route du Bas de la Lande;635;455785.45;6790070.4;-0.2857412;48.165259;2023-06-29;2023-06-29;;;;532210000E0616;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHERONNIERE;53221;;LA CHERONNIERE;BALPDLP001123072;53221_b334_00650;;Chemin de la Cheronnière;650;455323.45;6793784.95;-0.2940336;48.1984805;2023-06-29;2023-06-29;;;;532210000C0678;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE ROTU;53221;;LES GAGES;BALPDLP001123073;53221_b444_00665;;Route des Gages;665;456260.11;6792997.29;-0.2809978;48.1917501;2023-06-29;2023-06-29;;;;532210000C0392;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LE GILBERT;BALPDLP001123074;53221_b448_00670;;Route de la Haie Guérin;670;454573.78;6791849.98;-0.3030254;48.1808031;2023-06-29;2023-06-29;;;;532210000D0536;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PETITE RIMBERDIERE;53221;;LA PETITE RIMBERDIERE;BALPDLP001123075;53221_c025_00675;;Route de la Rimberdière;675;456292.26;6791515.67;-0.2797375;48.1784419;2023-06-29;2023-06-29;;;;532210000D0217;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE FRESNE;53221;;LE CARRE DE LA LOGE;BALPDLP001123076;53221_b044_00705;;Route du Bas de la Lande;705;455829.72;6790061.12;-0.2851412;48.1651922;2023-06-29;2023-06-29;;;;532210000E0667;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES HAUTES CHAUVIERES;53221;;LES HAUTES CHAUVIERES;BALPDLP001123077;53221_b299_00725;;Route de Montsavanier;725;452820;6791544.79;-0.3264276;48.1773972;2023-06-29;2023-06-29;;;;532210000A0158;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE BORDEAU;53221;;LA PLONNIERE;BALPDLP001123078;53221_b811_00730;;Chemin de la Grange;730;456809.28;6791916.91;-0.2730113;48.1822423;2023-06-29;2023-06-29;;;;532210000D0458;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES BASSES CHAUVIERES;53221;;LES HAUTES CHAUVIERES;BALPDLP001123079;53221_b299_00735;;Route de Montsavanier;735;452827.73;6791560.19;-0.3263324;48.1775386;2023-06-29;2023-06-29;;;;532210000A0410;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHAPELLE DU FEU;53221;;LE MONT DU FEU;BALPDLP001123080;53221_b424_00735;;Route du Feu;735;454881.74;6792229.98;-0.2990992;48.1843352;2023-06-29;2023-06-29;;;;532210000C0623;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA RIMBERDIERE;53221;;LA PETITE RIMBERDIERE;BALPDLP001123081;53221_c025_00760;;Route de la Rimberdière;760;456267.88;6791578.89;-0.2801006;48.1790013;2023-06-29;2023-06-29;;;;532210000D0522;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;HAUT-ECLAIR;53221;;LE GILBERT;BALPDLP001123082;53221_b448_00765;;Route de la Haie Guérin;765;454625.69;6791923.89;-0.3023693;48.1814871;2023-06-29;2023-06-29;;;;532210000B0220;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;QUEUE DE CHIEN;53221;;LES HAUTES CHAUVIERES;BALPDLP001123083;53221_b299_00770;;Route de Montsavanier;770;452919.2;6791592.65;-0.3251213;48.1778651;2023-06-29;2023-06-29;;;;532210000A0407;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE PETIT GRAT;53221;;LE GRAND POIRIER;BALPDLP001123084;53221_b481_00780;;Chemin du Grand Poirier;780;458350.74;6790246.28;-0.2513635;48.1677954;2023-06-29;2023-06-29;;;;532210000F0387;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;BELLEVUE;53221;;LE CARRE DE LA LOGE;BALPDLP001123085;53221_b044_00810;;Route du Bas de la Lande;810;455930.33;6789996.88;-0.2837531;48.1646523;2023-06-29;2023-06-29;;;;532210000F0504;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES GAGES;53221;;LES GAGES;BALPDLP001123086;53221_b444_00825;;Route des Gages;825;456063.99;6793079.58;-0.2836807;48.1924165;2023-06-29;2023-06-29;;;;532210000C0383;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;HILEU;53221;;LA CHARMERIE;BALPDLP001123087;53221_b297_00850;;Route de Vimarcé;850;455840.11;6790693.64;-0.2853553;48.1708826;2023-06-29;2023-06-29;;;;532210000E0424;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PETITE LANDE;53221;;LE CARRE DE LA LOGE;BALPDLP001123088;53221_b044_00850;;Route du Bas de la Lande;850;455975.87;6789981.36;-0.2831324;48.1645298;2023-06-29;2023-06-29;;;;532210000F0507;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA POTENCE;53221;;LE CARRE DE LA LOGE;BALPDLP001123089;53221_b044_00940;;Route du Bas de la Lande;940;456061.66;6790004.99;-0.2819927;48.1647743;2023-06-29;2023-06-29;;;;532210000F0194;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA HERONNIERE;53221;;LA HERONNIERE;BALPDLP001123091;53221_b561_00950;;Chemin de la Héronnière;950;451707.85;6791136.17;-0.341144;48.1733013;2023-06-29;2023-06-29;;;;532210000A0289;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CREUX;53221;;LE CARRE DE LA LOGE;BALPDLP001123090;53221_b044_00945;;Route du Bas de la Lande;945;456001.13;6790100.34;-0.2828595;48.1656089;2023-06-29;2023-06-29;;;;532210000E0127;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PRUNERIE;53221;;LA PRUNERIE;BALPDLP001123092;53221_c013_00960;;Route de Rouessé-Vassé;960;457846.39;6790119.13;-0.2580713;48.1664653;2023-06-29;2023-06-29;;;;532210000F0015;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRAVELLE;53221;;LE HAUT DE LA LANDE;BALPDLP001123093;53221_b044_01020;;Route du Haut de la Lande;1020;456184.88;6789607.81;-0.280115;48.1612496;2023-06-29;2023-06-29;;;;532210000F0320;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA CORMERIE;53221;;BEAUSEJOUR;BALPDLP001123094;53221_b047_01025;;Route de Saint-Martin-de-Connée;1025;455350.54;6792049.25;-0.2926954;48.1828864;2023-06-29;2023-06-29;;;;532210000D0393;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BATAILLE;53221;;LE CARRE DE LA LOGE;BALPDLP001123095;53221_b044_01025;;Route du Bas de la Lande;1025;456160.51;6790014.56;-0.2806697;48.1648973;2023-06-29;2023-06-29;;;;532210000E0678;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;MONTSAVANIER;53221;;LES HAUTES CHAUVIERES;BALPDLP001123096;53221_b299_01060;;Route de Montsavanier;1060;452748.5;6791862.54;-0.3275687;48.1802267;2023-06-29;2023-06-29;;;;532210000A0406;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LES HAUTS CHAMPS;53221;;LA CHARMERIE;BALPDLP001123097;53221_b297_01065;;Route de Vimarcé;1065;455848.29;6791087.14;-0.2854656;48.1744234;2023-06-29;2023-06-29;;;;532210000D0264;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA SOURCE;53221;;LE GILBERT;BALPDLP001123098;53221_b448_01130;;Route de la Haie Guérin;1130;454936.78;6792108.64;-0.2982911;48.183265;2023-06-29;2023-06-29;;;;532210000C0711;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE REY;53221;;LA CHARMERIE;BALPDLP001123099;53221_b297_01150;;Route de Vimarcé;1150;456243.73;6790361.73;-0.2797453;48.1680496;2023-06-29;2023-06-29;;;;532210000E0552;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CLOSEAU;53221;;MORENNE;BALPDLP001123100;53221_b674_01150;;Route d'Izé;1150;453831.65;6791612.72;-0.3128676;48.1783905;2023-06-29;2023-06-29;;;;532210000B0296;1
