suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123793;53257_b652_00009;;Route des Martinières;9;447977.3;6767589.5;-0.3777375;47.9601755;2023-06-29;2023-06-29;;;;532570000H0020;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123796;53257_0050_00009;;Rue des Grottes;9;446188.2;6770210.17;-0.4031993;47.9830467;2023-06-29;2023-06-29;;;;53257000AB0166;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123797;53257_0000_00009;;Rue des Molaines;9;446054.43;6770575.65;-0.4052018;47.9862807;2023-06-29;2023-06-29;;;;532570000E0411;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123803;53257_0000_00010;;Chemin de l'Oratoire;10;445194.95;6770406.17;-0.4166142;47.984423;2023-06-29;2023-06-29;;;;532570000D0124;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123804;53257_0000_00010;;Impasse du Pâtis;10;446168.92;6769997.26;-0.4033345;47.981125;2023-06-29;2023-06-29;;;;53257000AB0259;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123808;53257_b652_00010;;Route des Martinières;10;448020.5;6767502.15;-0.3771092;47.9594067;2023-06-29;2023-06-29;;;;532570000H0034;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123811;53257_0000_00010;;Rue des Molaines;10;446044.04;6770618.09;-0.4053655;47.9866583;2023-06-29;2023-06-29;;;;532570000E0105;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123813;53257_0080_00010;;Rue du Prieuré;10;445754.33;6770409.15;-0.4091246;47.9846673;2023-06-29;2023-06-29;;;;53257000AB0221;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123814;53257_0020_00010;;Rue  Yvonne Busson;10;445982.24;6770052.38;-0.4058662;47.9815482;2023-06-29;2023-06-29;;;;53257000AB0085;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123816;53257_b390_00011;;Route de Cossé;11;447156.35;6768697.73;-0.389364;47.9698231;2023-06-29;2023-06-29;;;;532570000E0357;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123817;53257_b652_00011;;Route des Martinières;11;448302.05;6767113.24;-0.3731179;47.9560182;2023-06-29;2023-06-29;;;;532570000H0313;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123820;53257_0050_00011;;Rue des Grottes;11;446212.77;6770235.44;-0.4028848;47.9832834;2023-06-29;2023-06-29;;;;53257000AB0165;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123821;53257_0000_00011;;Rue des Molaines;11;446021.69;6770623.64;-0.4056681;47.9866996;2023-06-29;2023-06-29;;;;532570000E0413;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123824;53257_b652_00012;;Route des Martinières;12;447939.07;6766975.94;-0.3778978;47.9546442;2023-06-29;2023-06-29;;;;532570000H0290;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123825;53257_b547_00012;;Route de Vaiges;12;444660.96;6772126.77;-0.4247653;47.9996843;2023-06-29;2023-06-29;;;;532570000C0105;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123827;53257_0000_00012;;Rue des Molaines;12;446001.7;6770643.07;-0.405947;47.9868665;2023-06-29;2023-06-29;;;;532570000E0114;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123828;53257_0000_00012;;Rue du Plessis;12;445265.64;6769527.81;-0.4151584;47.9765534;2023-06-29;2023-06-29;;;;532570000F0078;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123782;53257_b547_00008;;Route de Vaiges;8;445141.41;6772036.64;-0.418277;47.9990613;2023-06-29;2023-06-29;;;;532570000C0061;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123818;53257_b547_00011;;Route de Vaiges;11;444724.25;6771553.16;-0.4235842;47.9945519;2023-06-29;2023-06-29;;;;532570000D0287;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123812;53257_0000_00010;;Rue du Plessis;10;445715.25;6770109.75;-0.4094748;47.9819603;2023-06-29;2023-06-29;;;;53257000AB0254;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123783;53257_0038_00008;;Rue des Deux Églises;8;445905.13;6770205.77;-0.4069876;47.9828973;2023-06-29;2023-06-29;;;;53257000AB0105;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123826;53257_0038_00012;;Rue des Deux Églises;12;445942.52;6770153.97;-0.4064569;47.9824461;2023-06-29;2023-06-29;;;;53257000AB0210;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123802;53257_0038_00010;;Rue des Deux Églises;10;445909.74;6770200.62;-0.4069228;47.9828528;2023-06-29;2023-06-29;;;;53257000AB0210;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123819;53257_0038_00011;;Rue des Deux Églises;11;445937.08;6770205.37;-0.4065594;47.9829061;2023-06-29;2023-06-29;;;;53257000AB0028;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123784;53257_0050_00008;;Rue des Grottes;8;446088.46;6770132.13;-0.4044898;47.9823064;2023-06-29;2023-06-29;;;;53257000AB0075;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123788;53257_0020_00008;;Rue  Yvonne Busson;8;445970.54;6770071.59;-0.406034;47.9817163;2023-06-29;2023-06-29;;;;53257000AB0250;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123798;53257_0020_00009;;Rue  Yvonne Busson;9;446043.47;6770002.9;-0.4050177;47.9811271;2023-06-29;2023-06-29;;;;532570000F0301;1
A;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123799;53257_b029_00010_a;;Route de Ballée;10;445816.32;6768635.38;-0.4072688;47.9687437;2023-06-29;2023-06-29;;;;532570000F0143;1
B;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123800;53257_b029_00010_b;;Route de Ballée;10;445805.13;6768659.69;-0.4074326;47.9689579;2023-06-29;2023-06-29;;;;532570000F0143;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123815;53257_b029_00011;;Route de Ballée;11;445775.59;6767837.14;-0.4073526;47.9615509;2023-06-29;2023-06-29;;;;532570000F0225;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123822;53257_b029_00012;;Route de Ballée;12;445233.04;6768431.17;-0.4149595;47.9666809;2023-06-29;2023-06-29;;;;532570000F0186;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123779;53257_b390_00008;;Route de Cossé;8;448152.67;6768227.36;-0.3757552;47.965978;2023-06-29;2023-06-29;;;;532570000H0359;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123807;53257_b678_00010;;Route de la Vêquerie;10;446879.47;6765508.15;-0.3912358;47.9410384;2023-06-29;2023-06-29;;;;53257000ZB0002;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123823;53257_b678_00012;;Route de la Vêquerie;12;446906.61;6765479.07;-0.3908559;47.9407875;2023-06-29;2023-06-29;;;;53257000ZB0002;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123829;53257_0080_00012;;Rue du Prieuré;12;445709.4;6770441.42;-0.409745;47.98494;2023-06-29;2023-06-29;;;;53257000AB0220;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123831;53257_b029_00013;;Route de Ballée;13;446531.56;6767729.78;-0.3971711;47.9608787;2023-06-29;2023-06-29;;;;532570000G0510;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123832;53257_b652_00013;;Route des Martinières;13;448575.39;6766548.1;-0.3691361;47.9510419;2023-06-29;2023-06-29;;;;532570000I0050;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123833;53257_b547_00013;;Route de Vaiges;13;443559.73;6773016.17;-0.4400365;48.0072499;2023-06-29;2023-06-29;;;;532570000B0065;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123835;53257_0000_00013;;Rue des Molaines;13;446008.74;6770631.54;-0.4058461;47.9867656;2023-06-29;2023-06-29;;;;532570000E0412;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123836;53257_b029_00014;;Route de Ballée;14;445630.73;6767894.97;-0.4093253;47.9620147;2023-06-29;2023-06-29;;;;532570000F0503;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123837;53257_b678_00014;;Route de la Vêquerie;14;447831.41;6765436.71;-0.3784567;47.9407632;2023-06-29;2023-06-29;;;;53257000ZB0018;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123838;53257_b652_00014;;Route des Martinières;14;447838.79;6766715.03;-0.3790904;47.9522596;2023-06-29;2023-06-29;;;;532570000I0292;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123839;53257_b547_00014;;Route de Vaiges;14;444660.75;6772098.83;-0.4247519;47.999433;2023-06-29;2023-06-29;;;;532570000C0049;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123841;53257_0050_00014;;Rue des Grottes;14;446110.52;6770113.1;-0.4041834;47.9821438;2023-06-29;2023-06-29;;;;53257000AB0074;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123842;53257_0000_00014;;Rue des Molaines;14;445996.91;6770649.19;-0.4060147;47.9869196;2023-06-29;2023-06-29;;;;532570000E0414;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123846;53257_b029_00016;;Route de Ballée;16;445391.55;6767561.45;-0.412334;47.958923;2023-06-29;2023-06-29;;;;532570000F0257;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123847;53257_b652_00016;;Route des Martinières;16;448202.3;6766514.11;-0.3741101;47.950593;2023-06-29;2023-06-29;;;;532570000I0031;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123850;53257_0050_00016;;Rue des Grottes;16;446118.56;6770132.39;-0.4040869;47.9823204;2023-06-29;2023-06-29;;;;53257000AB0135;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123853;53257_b652_00018;;Route des Martinières;18;448190.4;6766609.04;-0.3743237;47.951442;2023-06-29;2023-06-29;;;;532570000I0204;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123854;53257_b547_00018;;Route de Vaiges;18;444635.23;6772631.92;-0.4254037;48.0042159;2023-06-29;2023-06-29;;;;532570000C0037;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123858;53257_b547_00020;;Route de Vaiges;20;444196.65;6772457.27;-0.4311777;48.0024743;2023-06-29;2023-06-29;;;;532570000B0278;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123862;53257_b547_00022;;Route de Vaiges;22;444158.27;6772510.91;-0.431723;48.0029416;2023-06-29;2023-06-29;;;;532570000B0287;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123867;53257_b547_00024;;Route de Vaiges;24;443908.69;6773312.74;-0.4355341;48.0100529;2023-06-29;2023-06-29;;;;532570000B0014;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123868;53257_0020_00024;;Rue  Yvonne Busson;24;446031.73;6769921.76;-0.4051279;47.9803929;2023-06-29;2023-06-29;;;;532570000F0436;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123870;53257_b547_00028;;Route de Vaiges;28;443333.92;6773532.84;-0.4433638;48.0118065;2023-06-29;2023-06-29;;;;532570000A0045;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123872;53257_b547_00032;;Route de Vaiges;32;442968.27;6774002.04;-0.4485378;48.0158813;2023-06-29;2023-06-29;;;;532570000A0033;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123852;53257_b547_00017;;Route de Vaiges;17;442323.78;6774064.01;-0.45721;48.0161849;2023-06-29;2023-06-29;;;;532570000A0224;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123869;53257_b547_00026;;Route de Vaiges;26;443359.75;6773521.7;-0.4430112;48.0117165;2023-06-29;2023-06-29;;;;532570000A0221;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123844;53257_b547_00015;;Route de Vaiges;15;443424.59;6772763.2;-0.4416992;48.0049226;2023-06-29;2023-06-29;;;;532570000A0210;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123848;53257_b547_00016;;Route de Vaiges;16;444645.32;6772583.36;-0.4252403;48.0037832;2023-06-29;2023-06-29;;;;532570000C0003;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123834;53257_0050_00013;;Rue des Grottes;13;446255.66;6770246.24;-0.4023167;47.9833971;2023-06-29;2023-06-29;;;;53257000AB0057;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123845;53257_0050_00015;;Rue des Grottes;15;446311.66;6770285.56;-0.4015895;47.9837724;2023-06-29;2023-06-29;;;;53257000AB0177;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123861;53257_0050_00024;;Rue des Grottes;24;446406.74;6770358.3;-0.4003581;47.9844632;2024-05-17;2023-06-29;;;;532570000E0338;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123866;53257_0050_00026;;Rue des Grottes;26;446658.52;6770743.02;-0.397208;47.9880197;2024-05-17;2023-06-29;;;;532570000E0046;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123864;53257_0050_00028;;Rue des Grottes;28;446663.47;6770735.09;-0.3971372;47.9879502;2024-05-17;2023-06-29;;;;532570000E0048;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123865;53257_0050_00030;;Rue des Grottes;30;446680.41;6770729.42;-0.396907;47.9879059;2024-05-17;2023-06-29;;;;532570000E0047;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123830;53257_0020_00012;;Rue  Yvonne Busson;12;445987.89;6770027.87;-0.4057763;47.98133;2023-06-29;2023-06-29;;;;532570000F0423;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123843;53257_0020_00014;;Rue  Yvonne Busson;14;446000.72;6770003.3;-0.4055904;47.981114;2023-06-29;2023-06-29;;;;532570000F0425;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123851;53257_0020_00016;;Rue  Yvonne Busson;16;446008.26;6769982.38;-0.4054773;47.9809289;2023-06-29;2023-06-29;;;;532570000F0433;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123871;53257_b547_00030;;Route de Vaiges;30;442992.43;6774003.63;-0.448215;48.015905;2023-06-29;2023-06-29;;;;532570000A0033;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123809;53257_b547_00010;;Route de Vaiges;10;444625.12;6772140.98;-0.4252537;47.9997981;2023-06-29;2023-06-29;;;;532570000C0105;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123689;53257_b662_00003;;Chemin du Château de Soulgé;3;443999.04;6771802.95;-0.4334435;47.9965143;2023-06-29;2023-06-29;;;;532570000B0094;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123754;53257_b547_00006;;Route de Vaiges;6;445098.08;6772021.71;-0.4188487;47.9989102;2023-06-29;2023-06-29;;;;532570000C0104;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123673;53257_b547_00002;;Route de Vaiges;2;445823.94;6770813.2;-0.4084261;47.9883271;2023-06-29;2023-06-29;;;;532570000E0007;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123719;53257_b547_00004;;Route de Vaiges;4;445840.2;6770841.83;-0.4082249;47.9885908;2023-06-29;2023-06-29;;;;532570000E0007;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123773;53257_0000_00008;;Chemin de l'Oratoire;8;445225.06;6770413.14;-0.416215;47.9844974;2023-06-29;2023-06-29;;;;532570000D0125;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123650;53257_b547_00001;;Route de Vaiges;1;445819.7;6770555.24;-0.4083337;47.9860062;2023-06-29;2023-06-29;;;;532570000D0121;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123794;53257_b547_00009;;Route de Vaiges;9;444976.55;6771446.33;-0.4201426;47.9936897;2023-06-29;2023-06-29;;;;532480000D0038;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123795;53257_0038_00009;;Rue des Deux Églises;9;445924.33;6770216.48;-0.4067366;47.9830011;2023-06-29;2023-06-29;;;;53257000AB0209;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123746;53257_0000_00006;;Chemin des Mardelles;6;443915.95;6771002.61;-0.43409;47.9892863;2023-06-29;2023-06-29;;;;532570000B0131;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123775;53257_0000_00008;;Chemin des Mardelles;8;443923.25;6770967.61;-0.4339718;47.9889745;2023-06-29;2023-06-29;;;;532570000B0232;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123727;53257_b196_00005;;Chemin des Croisnières;5;444611.02;6770278.16;-0.4243597;47.9830446;2023-06-29;2023-06-29;;;;532570000D0211;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123687;53257_b196_00003;;Chemin des Croisnières;3;444602.99;6770296.61;-0.424478;47.9832073;2023-06-29;2023-06-29;;;;532570000D0274;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123759;53257_0000_00006;;Rue du Plessis;6;445720.74;6770144.15;-0.4094211;47.9822717;2023-06-29;2023-06-29;;;;53257000AB0235;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123720;53257_0038_00004;;Rue des Deux Églises;4;445899.88;6770220.93;-0.4070666;47.9830316;2023-06-29;2023-06-29;;;;53257000AB0108;1
A;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123681;53257_0000_00003_a;;Impasse du Plessis;3;445882;6770213.74;-0.4073018;47.98296;2023-06-29;2023-06-29;;;;53257000AB0108;1
B;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123683;53257_0000_00003_b;;Impasse du Plessis;3;445882;6770213.74;-0.4073018;47.98296;2023-06-29;2023-06-29;;;;53257000AB0108;1
C;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123684;53257_0000_00003_c;;Impasse du Plessis;3;445882;6770213.74;-0.4073018;47.98296;2023-06-29;2023-06-29;;;;53257000AB0108;1
A;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123789;53257_0038_00009_a;;Rue des Deux Églises;9;445929.52;6770211.82;-0.4066643;47.9829612;2023-06-29;2023-06-29;;;;53257000AB0209;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123713;53257_0047_00004;;Place  Jacques Favrot;4;445900.88;6770150.74;-0.4070126;47.9824009;2023-06-29;2023-06-29;;;;53257000AB0100;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277220;53257_0038_00007;;Rue des Deux Églises;7;445914.43;6770228.08;-0.4068759;47.9831015;2024-05-17;2024-05-17;;;;53257000AB0210;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123840;53257_0038_00014;;Rue des Deux Églises;14;445956.2;6770156.84;-0.4062752;47.9824772;2023-06-29;2023-06-29;;;;53257000AB0096;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123849;53257_0038_00016;;Rue des Deux Églises;16;445961.75;6770144.47;-0.4061939;47.9823681;2023-06-29;2023-06-29;;;;53257000AB0094;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123855;53257_0038_00018;;Rue des Deux Églises;18;445966.68;6770139;-0.4061246;47.9823209;2023-06-29;2023-06-29;;;;53257000AB0093;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123666;53257_0105_00002;;Place  Saint Pierre;2;445959.32;6770193.92;-0.406255;47.9828118;2023-06-29;2023-06-29;;;;53257000AB0046;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123675;53257_0050_00002;;Rue des Grottes;2;445999.72;6770137.28;-0.4056812;47.9823182;2023-06-29;2023-06-29;;;;53257000AB0211;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123652;53257_0050_00001;;Rue des Grottes;1;445997.86;6770154.66;-0.4057161;47.9824738;2023-06-29;2023-06-29;;;;53257000AB0049;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277224;53257_0050_00004;;Rue des Grottes;4;446032.31;6770127.26;-0.405239;47.9822408;2024-05-17;2024-05-17;;;;53257000AB0211;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123810;53257_0050_00010;;Rue des Grottes;10;446098.96;6770129.22;-0.4043476;47.9822843;2023-06-29;2023-06-29;;;;53257000AB0074;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123856;53257_0050_00018;;Rue des Grottes;18;446101.93;6770148.09;-0.4043187;47.9824551;2023-06-29;2023-06-29;;;;53257000AB0263;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277226;53257_0050_00012;;Rue des Grottes;12;446101.51;6770121.74;-0.4043092;47.982218;2024-05-17;2024-05-17;;;;53257000AB0074;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123859;53257_0050_00020;;Rue des Grottes;20;446171.14;6770157.42;-0.4033973;47.9825658;2023-06-29;2023-06-29;;;;53257000AB0249;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277227;53257_0050_00022;;Rue des Grottes;22;446293.28;6770231.82;-0.4018045;47.9832821;2024-05-17;2024-05-17;;;;53257000AB0249;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123771;53257_0020_00007;;Rue  Yvonne Busson;7;446034.69;6770029.31;-0.4051505;47.9813611;2023-06-29;2023-06-29;;;;532570000F0324;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123860;53257_0020_00020;;Rue  Yvonne Busson;20;446019.3;6769951.66;-0.4053118;47.980657;2023-06-29;2023-06-29;;;;532570000F0433;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123863;53257_0020_00022;;Rue  Yvonne Busson;22;446023.32;6769943.46;-0.4052531;47.9805848;2023-06-29;2023-06-29;;;;532570000F0433;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123857;53257_0020_00018;;Rue  Yvonne Busson;18;446020.34;6769968.96;-0.4053078;47.9808129;2023-06-29;2023-06-29;;;;532570000F0433;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277231;53257_x001_00001;;Chemin des Bois;1;447660.32;6765134.73;-0.3805731;47.9379822;2024-05-17;2024-05-17;;;;53257000ZB0013;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001277232;53257_b678_00014;;Route de la Vêquerie;14;447077.1;6765060.91;-0.3883343;47.9370936;2024-05-17;2024-05-17;;;;53257000ZB0020;1
