suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225561;49176_0733_00001;;Rue des 3 Piliers;1;421058.48;6731006.23;-0.7149572;47.6203717;2021-08-19;2021-08-19;;;;49176000AS0141;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225562;49176_0007_00001;;Rue des Arpents;1;416623.35;6736213.29;-0.77725;47.6652943;2021-08-19;2021-08-19;;;;491760050A0898;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225563;49176_0287_00001;;Rue des Chardonnerets;1;420534.95;6731142.71;-0.7220049;47.621377;2021-08-19;2021-08-19;;;;49176000AK0010;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225564;49176_0006_00001;;Rue des Dolières;1;416347.71;6736019.97;-0.7807953;47.6634376;2021-08-19;2021-08-19;;;;491760050A1054;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225565;49176_0390_00001;;Rue des Fauvettes;1;420615.36;6731103.49;-0.720911;47.6210585;2021-08-19;2021-08-19;;;;49176000AK0354;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225566;49176_0583_00001;;Rue des Mésanges;1;420599.92;6731192.42;-0.7211721;47.6218515;2021-08-19;2021-08-19;;;;49176000AK0316;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225567;49176_0671_00001;;Rue des Roitelets;1;420612.65;6731062.48;-0.7209213;47.6206886;2021-08-19;2021-08-19;;;;49176000AK0206;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225568;49176_0084_00001;;Rue des Royers;1;421305.67;6731049.85;-0.7116973;47.6208685;2021-08-19;2021-08-19;;;;49176000AS0110;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225569;49176_0727_00001;;Rue de Strasbourg;1;420999.33;6730652.18;-0.7155221;47.6171634;2021-08-19;2021-08-19;;;;49176000AT0163;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225574;49176_0289_00001;;Rue du Chatelier;1;421406.62;6731582.34;-0.7106878;47.6256989;2021-08-19;2021-08-19;;;;49176000AP0094;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225575;49176_0305_00001;;Rue du Chemin de Fer;1;420428.31;6731907.92;-0.7239034;47.6282118;2021-08-19;2021-08-19;;;;49176000AL0024;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225576;49176_0040_00001;;Rue du Comte d'Andigné;1;421312.72;6731803.37;-0.712075;47.6276465;2021-08-19;2021-08-19;;;;49176000AP0028;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225577;49176_0360_00001;;Rue du Cormeau;1;421238.33;6731795.73;-0.7130596;47.6275463;2021-08-19;2021-08-19;;;;49176000AP0246;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225578;49176_0367_00001;;Rue du Docteur Schweitzer;1;420592.89;6731444.84;-0.7214239;47.624118;2021-08-19;2021-08-19;;;;49176000AL0080;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225579;49176_0480_00001;;Rue du Général Leclerc;1;421208.36;6731942.11;-0.7135498;47.6288497;2021-08-19;2021-08-19;;;;49176000AP0014;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225580;49176_0543_00001;;Rue du Lieutenant Jacques de Chatillon;1;420819.36;6731441.86;-0.7184102;47.6241872;2021-08-19;2021-08-19;;;;49176000AL0059;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225581;49176_0560_00001;;Rue du Marché;1;421163.69;6731828.91;-0.7140731;47.627813;2021-08-19;2021-08-19;;;;49176000AP0283;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225582;49176_0646_00001;;Rue du Pré des Roches;1;420722.14;6731315.69;-0.719624;47.6230116;2021-08-19;2021-08-19;;;;49176000AK0239;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225583;49176_0490_00001;;Rue  George Sand;1;420312.12;6731658.6;-0.7252922;47.6259208;2021-08-19;2021-08-19;;;;49176000AL0310;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225584;49176_0340_00001;;Rue  Georges Clemenceau;1;421257.09;6731765.06;-0.7127909;47.6272785;2021-08-19;2021-08-19;;;;49176000AP0033;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225585;49176_0520_00001;;Rue  Godard Faultrier;1;420976.05;6731792.53;-0.716546;47.6274065;2021-08-19;2021-08-19;;;;49176000AO0217;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225586;49176_0527_00001;;Rue  Henri Dunant;1;420619.01;6731564.44;-0.7211516;47.6252044;2021-08-19;2021-08-19;;;;49176000AL0193;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225587;49176_0530_00001;;Rue  Henri et Robert de Cholet;1;420936.87;6731813.94;-0.7170805;47.6275824;2021-08-19;2021-08-19;;;;49176000AN0042;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225588;49176_0523_00001;;Rue  Jean Monnet;1;420968.31;6730741.08;-0.7159903;47.6179495;2021-08-19;2021-08-19;;;;49176000AT0148;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225589;49176_0542_00001;;Rue  Joachim du Bellay;1;420824.34;6730758.65;-0.7179158;47.6180465;2021-08-19;2021-08-19;;;;49176000AK0156;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225590;49176_0550_00001;;Rue  Madame de Lafayette;1;420379.61;6731688.93;-0.7244136;47.6262222;2021-08-19;2021-08-19;;;;49176000AL0350;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225592;49176_0573_00001;;Rue  Martin Luther King;1;420554.05;6731528.93;-0.7219932;47.6248576;2021-08-19;2021-08-19;;;;49176000AL0365;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225593;49176_0575_00001;;Rue  Maurice Foucher;1;421445.74;6732160.22;-0.710529;47.6309112;2021-08-19;2021-08-19;;;;49176000AW0064;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225594;49176_0600_00001;;Rue  Octave Hamelin;1;421180.52;6731798.2;-0.71383;47.627544;2021-08-19;2021-08-19;;;;49176000AP0239;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225595;49176_0544_00001;;Rue  Pasteur;1;420564.43;6731634.75;-0.7219216;47.6258134;2021-08-19;2021-08-19;;;;49176000AL0187;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225596;49176_0636_00001;;Rue  Pierre de Ronsard;1;420825.64;6730889.31;-0.7179804;47.6192219;2021-08-19;2021-08-19;;;;49176000AK0264;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225597;49176_0650_00001;;Rue  René Cassin;1;421172.4;6730715.53;-0.7132604;47.6178062;2021-08-19;2021-08-19;;;;49176000AT0134;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225598;49176_0657_00001;;Rue  Robert Schumann;1;420643.16;6731412.12;-0.7207349;47.6238451;2021-08-19;2021-08-19;;;;49176000AL0076;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225599;49176_0002_00001;;Rue  Saint Aubin;1;416535.67;6736369.92;-0.7785168;47.6666648;2021-08-19;2021-08-19;;;;491760050A0665;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225600;49176_0700_00001;;Rue  Saint Gatien;1;420998.2;6731842.97;-0.716283;47.6278694;2021-08-19;2021-08-19;;;;49176000AO0174;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225601;49176_0712_00001;;Rue  Simone Veil;1;420436.77;6731548.52;-0.7235653;47.624984;2021-08-19;2021-08-19;;;;49176000AL0407;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225602;49176_0750_00001;;Rue  Victor Hugo;1;421363.94;6731471.27;-0.711186;47.6246822;2021-08-19;2021-08-19;;;;49176000AR0057;1
A;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225603;49176_0521_00002_a;;Route de Grez-Neuville;2;421324.28;6731459.23;-0.7117059;47.6245571;2021-08-19;2021-08-19;;;;49176000AS0075;1
B;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225604;49176_0521_00002_b;;Route de Grez-Neuville;2;421326.57;6731455.1;-0.7116729;47.624521;2021-08-19;2021-08-19;;;;49176000AS0075;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225605;49176_0060_00002_bis;;Route d'Angers;2;421100.97;6731434.71;-0.7146605;47.6242422;2021-08-19;2021-08-19;;;;49176000AS0013;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225606;49176_0220_00002_bis;;Rue  Candaise;2;421112.71;6732025.05;-0.714874;47.629555;2021-08-19;2021-08-19;;;;49176000AO0101;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225607;49176_0705_00002_bis;;Rue de la Sellerie;2;421261.05;6731227.73;-0.712402;47.622449;2021-08-19;2021-08-19;;;;49176000AS0086;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225608;49176_0733_00002_bis;;Rue des 3 Piliers;2;421038.77;6730997.12;-0.7152137;47.6202815;2021-08-19;2021-08-19;;;;49176000AT0002;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225609;49176_0530_00002_bis;;Rue  Henri et Robert de Cholet;2;420954.65;6731824.53;-0.7168506;47.6276851;2021-08-19;2021-08-19;;;;49176000AO0258;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225610;49176_0291_00002;;Allée des Chataigniers;2;420202.26;6731866.83;-0.7268841;47.6277464;2021-08-19;2021-08-19;;;;49176000AL0249;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225611;49176_0582_00002;;Allée des Merisiers;2;420226.99;6731740.3;-0.7264757;47.6266192;2021-08-19;2021-08-19;;;;49176000AL0243;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225612;49176_0595_00002;;Allée des Noisetiers;2;420377.52;6731891.52;-0.7245686;47.6280428;2021-08-19;2021-08-19;;;;49176000AL0164;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225614;49176_0120_00002;;Avenue  Auguste Perrier;2;420864.09;6731491.05;-0.7178461;47.6246484;2021-08-19;2021-08-19;;;;49176000AP0175;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225615;49176_0382_00002;;Avenue de l'Europe;2;420937.85;6730781.1;-0.7164204;47.6182965;2021-08-19;2021-08-19;;;;49176000AT0201;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225616;49176_0005_00002;;Avenue des Acacias;2;421112.87;6731470.24;-0.7145244;47.6245667;2021-08-19;2021-08-19;;;;49176000AS0053;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225617;49176_0730_00002;;Avenue des Tilleuls;2;420958.9;6731797.47;-0.7167772;47.6274436;2021-08-19;2021-08-19;;;;49176000AN0043;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225618;49176_0702_00002;;Avenue les Sauliers;2;420376.21;6731919.3;-0.7246035;47.628292;2021-08-19;2021-08-19;;;;49176000AL0023;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225619;49176_0710_00002;;Avenue  Simone de Beauvoir;2;420330.25;6731696.64;-0.7250749;47.6262705;2021-08-19;2021-08-19;;;;49176000AL0319;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225620;49176_a074_00002;;Clos du Pré de la Croix;2;421124.33;6730893.34;-0.7140109;47.6193846;2021-08-19;2021-08-19;;;;49176000AT0031;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225621;49176_0045_00002;;Impasse  André-Marie Ampère;2;421803.6;6733166.27;-0.7063976;47.6401079;2021-08-19;2021-08-19;;;;49176000AV0003;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Basse Folie;BALPDLP000225622;49176_0399_00002;;Impasse de la Basse Folie;2;421714.13;6732642.68;-0.7072606;47.6353624;2021-08-19;2021-08-19;;;;49176000AW0021;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225623;49176_0284_00002;;Impasse de la Chapinière;2;420806.67;6731081.09;-0.7183528;47.6209381;2021-08-19;2021-08-19;;;;49176000AK0251;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225624;49176_0522_00002;;Impasse de la Grande Chaussée;2;420611.79;6731152.87;-0.7209895;47.6215009;2021-08-19;2021-08-19;;;;49176000AK0316;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225627;49176_0628_00002;;Impasse du Petit Mas;2;420467.11;6731836.56;-0.7233425;47.6275866;2021-08-19;2021-08-19;;;;49176000AL0027;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225628;49176_0760_00002;;Impasse  Jean Bertin;2;421658.27;6732730.14;-0.7080583;47.6361252;2021-08-19;2021-08-19;;;;49176000AV0021;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225629;49176_0541_00002;;Impasse  Joachim du Bellay;2;420678.46;6730826.88;-0.7198985;47.6185982;2021-08-19;2021-08-19;;;;49176000AK0184;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225632;49176_0584_00002;;Impasse  Michel Richard;2;421428.18;6731476.43;-0.7103348;47.6247557;2021-08-19;2021-08-19;;;;49176000AR0068;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225633;49176_0672_00002;;Impasse  Rosalie Nain;2;421127.42;6731724.47;-0.7144901;47.6268586;2021-08-19;2021-08-19;;;;49176000AP0225;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;Les Acers;BALPDLP000225634;49176_0580_00002;;Impasse  Saint-Joseph;2;420974.22;6732105.48;-0.7167664;47.6302195;2021-08-19;2021-08-19;;;;49176000AO0001;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Cour Banale;BALPDLP000225635;49176_0160_00002;;Lieu Dit la Cour Banale;2;421069.75;6731752.84;-0.7152749;47.6270893;2021-08-19;2021-08-19;;;;49176000AO0221;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225636;49176_a001_00002;;Lotissement des Tailles;2;416674.83;6736220.1;-0.7765692;47.6653777;2021-08-19;2021-08-19;;;;491760050A0657;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225637;49176_0191_00002;;Place de Bruxelles;2;421240.9;6730683.38;-0.7123294;47.6175461;2021-08-19;2021-08-19;;;;49176000AT0130;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225638;49176_0282_00002;;Place de la Chapinière;2;420812.64;6731020.36;-0.7182354;47.6203946;2021-08-19;2021-08-19;;;;49176000AK0256;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225639;49176_0380_00002;;Place de l'Eglise;2;421176.76;6731884.57;-0.7139341;47.628319;2021-08-19;2021-08-19;;;;49176000AP0291;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225640;49176_0260_00002;;Place du Champ de Foire;2;421349.89;6731712.16;-0.7115235;47.6268421;2021-08-19;2021-08-19;;;;49176000AP0071;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225641;49176_0645_00002;;Place du Pré des Roches;2;420670.86;6731279.54;-0.7202833;47.6226649;2021-08-19;2021-08-19;;;;49176000AK0035;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225642;49176_0732_00002;;Place du Traité de Rome;2;421216.4;6730790.21;-0.712722;47.6184963;2021-08-19;2021-08-19;;;;49176000AT0048;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225643;49176_0545_00002;;Place  Léon Cochard;2;420828.96;6731504.15;-0.7183215;47.6247513;2021-08-19;2021-08-19;;;;49176000AP0176;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225644;49176_0001_00002;;Place  Saint Aubin;2;416430.13;6736321.12;-0.7798904;47.6661806;2021-08-19;2021-08-19;;;;491760050A0066;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225645;49176_0080_00002;;Quai d'Anjou;2;421222.6;6731942.02;-0.7133604;47.6288549;2021-08-19;2021-08-19;;;;49176000AP0015;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225646;49176_0180_00002;;Quai de Bretagne;2;421064.51;6732076.85;-0.7155475;47.6300003;2021-08-19;2021-08-19;;;;49176000AO0056;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225647;49176_a042_00002;;Résidence de la Guenelle;2;420851.23;6732016.98;-0.7183468;47.6293717;2021-08-19;2021-08-19;;;;49176000AO0286;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225648;49176_a050_00002;;Résidence  Louis Leprince Ringuet;2;421119.84;6730832.39;-0.7140324;47.6188347;2021-08-19;2021-08-19;;;;49176000AT0029;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225650;49176_0060_00002;;Route d'Angers;2;421098.04;6731442.94;-0.7147046;47.624315;2021-08-19;2021-08-19;;;;49176000AS0013;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225651;49176_0521_00002;;Route de Grez-Neuville;2;421296.07;6731514.31;-0.7121155;47.6250404;2021-08-19;2021-08-19;;;;49176000AS0073;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Basse Folie;BALPDLP000225652;49176_0585_00002;;Route de Montreuil;2;422038.61;6733113.57;-0.7032383;47.6397332;2021-08-19;2021-08-19;;;;49176000AV0061;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Besnerie;BALPDLP000225653;49176_0740_00002;;Route de Vern;2;421072.6;6731472.83;-0.7150616;47.6245729;2021-08-19;2021-08-19;;;;49176000AP0140;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225654;49176_0020_00002;;Rue  Alphonse Cochard;2;420912.92;6731630.43;-0.717284;47.6259223;2021-08-19;2021-08-19;;;;49176000AP0190;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225655;49176_x097_00002;;Rue  André Thibault;2;420959.56;6731727.19;-0.7167243;47.626812;2021-08-19;2021-08-19;;;;49176000AO0326;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225656;49176_0100_00002;;Rue  Anselme Bouvet;2;421088.13;6731952.64;-0.7151555;47.6288935;2021-08-19;2021-08-19;;;;49176000AO0168;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225657;49176_0150_00002;;Rue  Bad Buchau;2;420957.9;6730653.3;-0.7160738;47.6171559;2021-08-19;2021-08-19;;;;49176000AT0171;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225658;49176_0220_00002;;Rue  Candaise;2;421120.78;6732019;-0.7147628;47.629504;2021-08-19;2021-08-19;;;;49176000AO0101;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225659;49176_0240_00002;;Rue  Chamaillard;2;421147.92;6731968.87;-0.7143705;47.6290647;2021-08-19;2021-08-19;;;;49176000AO0121;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225660;49176_0296_00002;;Rue  Charles de Foucauld;2;420666.06;6731454.83;-0.7204571;47.6242389;2021-08-19;2021-08-19;;;;49176000AL0071;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225661;49176_0610_00002;;Rue  Clos de l'Oudon;2;421487.36;6732651.51;-0.7102826;47.635346;2021-08-19;2021-08-19;;;;49176000AW0102;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225662;49176_0570_00002;;Rue  Clos des Marronniers;2;421212.5;6731421.22;-0.7131687;47.6241681;2021-08-19;2021-08-19;;;;49176000AS0060;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225663;49176_0350_00002;;Rue  Colette;2;420322.26;6731603.92;-0.725123;47.6254335;2021-08-19;2021-08-19;;;;49176000AL0305;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Barillerie;BALPDLP000225664;49176_x098_00002;;Rue de la Barillerie;2;421486.81;6732670.27;-0.7103017;47.6355144;2021-08-19;2021-08-19;;;;49176000AW0004;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225665;49176_0005_00002;;Rue de la Chapelle des Vignes;2;416632.3;6736298.69;-0.7771853;47.666066;2021-08-19;2021-08-19;;;;491760050A0852;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225666;49176_0283_00002;;Rue de la Chapinière;2;420981.71;6731036.28;-0.715997;47.6206094;2021-08-19;2021-08-19;;;;49176000AK0115;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225667;49176_0358_00002;;Rue de la Corderie;2;421082.72;6731401.15;-0.7148822;47.6239327;2021-08-19;2021-08-19;;;;49176000AS0212;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225668;49176_0004_00002;;Rue de la Croix Ruau;2;416357.01;6736171.68;-0.7807683;47.6648055;2021-08-19;2021-08-19;;;;491760050A0053;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225669;49176_0396_00002;;Rue de la Ferronnerie;2;421268.43;6731123.8;-0.7122388;47.6215176;2021-08-19;2021-08-19;;;;49176000AS0105;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225670;49176_0020_00002;;Rue de la Main de Fer;2;416375.24;6736309.38;-0.7806134;47.6660514;2021-08-19;2021-08-19;;;;491760050A0061;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225671;49176_0551_00002;;Rue de la Maladrerie;2;420782.85;6731256.94;-0.7187798;47.6225091;2021-08-19;2021-08-19;;;;49176000AK0242;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225672;49176_0565_00002;;Rue de la Maréchalerie;2;421244.83;6731172.91;-0.7125834;47.6219492;2021-08-19;2021-08-19;;;;49176000AS0102;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225673;49176_0627_00002;;Rue de la Petite Chaussée;2;420760.14;6731301.11;-0.7191095;47.6228966;2021-08-19;2021-08-19;;;;49176000AK0240;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225674;49176_0038_00002;;Rue de la Pezette;2;416398.4;6736156.79;-0.7802079;47.6646895;2021-08-19;2021-08-19;;;;491760050A0116;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225675;49176_0624_00002;;Rue de la Pièce Neuve;2;420848.12;6730853.22;-0.7176588;47.6189069;2021-08-19;2021-08-19;;;;49176000AK0148;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225676;49176_0705_00002;;Rue de la Sellerie;2;421253.47;6731253.13;-0.7125187;47.6226741;2021-08-19;2021-08-19;;;;49176000AS0088;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225677;49176_0030_00002;;Rue de l'Oudon;2;416561.6;6736400.43;-0.7781911;47.6669502;2021-08-19;2021-08-19;;;;491760050A1101;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225678;49176_0365_00002;;Rue  Denis Papin;2;421609.29;6732703.31;-0.7086931;47.6358633;2021-08-19;2021-08-19;;;;49176000AV0031;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225679;49176_0733_00002;;Rue des 3 Piliers;2;421030.11;6731002.94;-0.7153325;47.6203301;2021-08-19;2021-08-19;;;;49176000AT0001;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225682;49176_0006_00002;;Rue des Dolières;2;416345.71;6736032.56;-0.7808299;47.6635499;2021-08-19;2021-08-19;;;;491760050A1049;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225683;49176_0390_00002;;Rue des Fauvettes;2;420583.84;6731109.23;-0.7213338;47.6210967;2021-08-19;2021-08-19;;;;49176000AK0351;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225684;49176_0583_00002;;Rue des Mésanges;2;420612.55;6731199.81;-0.7210088;47.6219233;2021-08-19;2021-08-19;;;;49176000AK0017;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225685;49176_0671_00002;;Rue des Roitelets;2;420546;6731094.04;-0.7218275;47.6209441;2021-08-19;2021-08-19;;;;49176000AK0216;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225686;49176_0084_00002;;Rue des Royers;2;421298.46;6731044.21;-0.7117897;47.6208147;2021-08-19;2021-08-19;;;;49176000AS0107;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225687;49176_0720_00002;;Rue des Sources;2;421068.07;6731588.08;-0.715194;47.6256072;2021-08-19;2021-08-19;;;;49176000AP0314;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225688;49176_0727_00002;;Rue de Strasbourg;2;420990.26;6730649.15;-0.7156409;47.6171323;2021-08-19;2021-08-19;;;;49176000AT0170;1
