suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437769;44054_x080_00012;;le Perray;12;379223.48;6736654.15;-1.27517;47.6521002;2022-06-03;2022-04-01;;;;44054000ZR0050;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437766;44054_x080_00013;;le Perray;13;379163.68;6736645.74;-1.2759593;47.6519954;2022-06-03;2022-04-01;;;;44054000ZP0191;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437771;44054_x080_00014;;le Perray;14;379222.38;6736682.84;-1.2752053;47.6523575;2022-06-03;2022-04-01;;;;44054000ZR0068;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437525;44054_x052_00012;;le Pont Mahias;12;377954.58;6738097.25;-1.2930927;47.6644509;2022-06-16;2022-03-30;;;;44054000ZP0052;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437528;44054_x052_00013;;le Pont Mahias;13;377991.87;6738068.62;-1.292576;47.6642118;2022-06-16;2022-03-30;;;;44054000ZP0185;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437535;44054_x052_00023;;le Pont Mahias;23;378058.08;6738081.24;-1.2917042;47.6643576;2022-06-16;2022-03-31;;;;44054000ZP0157;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437536;44054_x052_00025;;le Pont Mahias;25;378040.48;6738061.85;-1.2919243;47.6641747;2022-06-16;2022-03-31;;;;44054000ZP0156;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433902;44054_x009_00006;;la Vallée;6;374623.83;6740731.52;-1.3393331;47.6864881;2022-05-10;2022-03-14;;;;44054000YS0015;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433953;44054_x009_00007;;la Vallée;7;374594.11;6740720.9;-1.3397208;47.686378;2022-05-10;2022-03-14;;;;44054000YT0167;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433993;44054_x009_00008;;la Vallée;8;374626.51;6740771.24;-1.3393265;47.6868464;2022-05-10;2022-03-14;;;;44054000YT0052;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437776;44054_x080_00015;;le Perray;15;379203.77;6736690.3;-1.2754583;47.6524155;2022-06-03;2022-04-01;;;;44054000ZP0191;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437524;44054_x052_00010;;le Pont Mahias;10;377937.58;6738116.64;-1.2933329;47.6646168;2022-06-16;2022-03-30;;;;44054000ZP0050;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437527;44054_x052_00011;;le Pont Mahias;11;377977.25;6738100.83;-1.2927937;47.6644941;2022-06-16;2022-03-30;;;;44054000ZP0182;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437534;44054_x052_00033;;le Pont Mahias;33;378102.52;6738055.29;-1.2910942;47.6641461;2022-06-16;2022-03-31;;;;44054000ZP0144;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437559;44054_x056_00001;;les Trois Chênes;1;379404.49;6737337.2;-1.2732545;47.6583273;2022-06-02;2022-03-31;;;;44054000ZN0057;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434470;44054_x013_00022;;les Fougeres;22;372849.96;6742198.18;-1.3640219;47.6987896;2022-03-14;2022-03-14;;;;44054000XD0266;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434513;44054_x013_00024;;les Fougeres;24;372815.86;6742206.08;-1.3644817;47.6988436;2022-03-14;2022-03-14;;;;44054000XD0189;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434548;44054_x013_00026;;les Fougeres;26;372769.86;6742217.69;-1.3651026;47.6989251;2022-03-14;2022-03-14;;;;44054000XD0187;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434585;44054_x013_00028;;les Fougeres;28;372768.62;6742242.65;-1.3651375;47.6991488;2022-03-14;2022-03-14;;;;44054000XD0187;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434469;44054_x009_00022;;la Vallée;22;374610.56;6741082.9;-1.3397669;47.6896394;2022-05-10;2022-03-14;;;;44054000YT0183;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434493;44054_x009_00023;;la Vallée;23;374602.24;6740900.08;-1.3397438;47.6879923;2022-05-10;2022-03-14;;;;44054000YT0161;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434512;44054_x009_00024;;la Vallée;24;374607.19;6741108.81;-1.3398308;47.6898706;2022-05-10;2022-03-14;;;;44054000YT0182;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471331;44054_x009_00025;;la Vallée;25;374600.85;6740929.65;-1.339784;47.6882574;2022-05-10;2022-05-10;;;;44054000YS0249;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433711;44054_x009_00003;;la Vallée;3;374593.7;6740686.76;-1.3397013;47.6860709;2022-05-10;2022-03-14;;;;44054000YS0135;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434610;44054_x009_00030;;la Vallée;30;374605.75;6741130.35;-1.3398657;47.6900636;2022-05-10;2022-03-14;;;;44054000YT0152;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434627;44054_x009_00032;;la Vallée;32;374602.96;6741156.06;-1.3399217;47.6902932;2022-05-10;2022-03-14;;;;44054000YT0146;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471335;44054_x009_00033;;la Vallée;33;374586.41;6741103.77;-1.3401036;47.6898151;2022-05-10;2022-05-10;;;;44054000YT0165;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434640;44054_x009_00034;;la Vallée;34;374600.88;6741183.78;-1.3399696;47.6905413;2022-05-10;2022-03-14;;;;44054000YT0146;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471336;44054_x009_00035;;la Vallée;35;374585.46;6741125.57;-1.3401323;47.6900105;2022-05-10;2022-05-10;;;;44054000YT0209;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434654;44054_x009_00036;;la Vallée;36;374650.78;6741190.17;-1.3393101;47.6906234;2022-05-10;2022-03-14;;;;44054000YT0274;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471337;44054_x009_00037;;la Vallée;37;374580.39;6741150.77;-1.3402182;47.6902345;2022-05-10;2022-05-10;;;;44054000YT0208;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434662;44054_x009_00038;;la Vallée;38;374666.54;6741194.74;-1.3391037;47.6906723;2022-05-10;2022-03-14;;;;44054000YT0137;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471349;44054_x009_00039;;la Vallée;39;374582.92;6741159.66;-1.340191;47.6903156;2022-05-10;2022-05-10;;;;44054000YT0141;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433783;44054_x009_00004;;la Vallée;4;374623.74;6740713.78;-1.3393213;47.6863286;2022-05-10;2022-03-14;;;;44054000YS0202;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434667;44054_x009_00040;;la Vallée;40;374664.87;6741221.27;-1.3391453;47.6909098;2022-05-10;2022-03-14;;;;44054000YT0136;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437812;44054_x043_00002;;Launay Moriceau;2;377400.02;6735750.64;-1.2987695;47.6430891;2022-04-04;2022-04-04;;;;44054000ZY0063;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471350;44054_x009_00041;;la Vallée;41;374579.49;6741199.03;-1.3402655;47.6906678;2022-05-10;2022-05-10;;;;44054000YT0164;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471322;44054_x009_00042;;la Vallée;42;374635.5;6741217.97;-1.3395338;47.6908657;2022-05-10;2022-05-10;;;;44054000YT0144;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437816;44054_x043_00003;;Launay Moriceau;3;377528.09;6735877.12;-1.2971579;47.6442886;2022-06-03;2022-04-04;;;;44054000ZY0048;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471351;44054_x009_00043;;la Vallée;43;374578;6741216.92;-1.3402985;47.6908278;2022-05-10;2022-05-10;;;;44054000YT0163;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471352;44054_x009_00045;;la Vallée;45;374577.11;6741229.6;-1.3403196;47.6909413;2022-05-10;2022-05-10;;;;44054000YT0162;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437813;44054_x043_00004;;Launay Moriceau;4;377441.33;6735754.81;-1.2982231;47.6431468;2022-04-04;2022-04-04;;;;44054000ZY0059;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471353;44054_x009_00047;;la Vallée;47;374574.57;6741255.1;-1.3403721;47.6911692;2022-05-10;2022-05-10;;;;44054000YT0161;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471325;44054_x009_00048;;la Vallée;48;374591.33;6741268.46;-1.3401587;47.6912976;2022-05-10;2022-05-10;;;;44054000YT0136;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433849;44054_x009_00005;;la Vallée;5;374592.18;6740701.64;-1.3397323;47.686204;2022-05-10;2022-03-14;;;;44054000YT0054;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437814;44054_x043_00006;;Launay Moriceau;6;377488.42;6735765.58;-1.2976046;47.6432666;2022-04-04;2022-04-04;;;;44054000ZY0055;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000507648;44054_x009_00050;;la Vallée;50;374593.12;6741302.04;-1.3401595;47.6916003;2022-07-01;2022-07-01;;;;44054000YT0136;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433560;44054_c412_00001;;Launay Pitro;1;372353.01;6741733.87;-1.3702951;47.6943696;2022-03-14;2022-03-14;;;;44054000XC0128;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433632;44054_c412_00002;;Launay Pitro;2;372341.46;6741772.79;-1.3704774;47.6947136;2022-03-14;2022-03-14;;;;44054000XC0114;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433786;44054_c412_00006;;Launay Pitro;6;372280.77;6741944.99;-1.3714124;47.696231;2022-07-07;2022-03-14;;;;44054000XC0117;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433901;44054_c412_00008;;Launay Pitro;8;372125.78;6742193.64;-1.373659;47.6983884;2022-07-07;2022-03-14;;;;44054000XC0003;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000445202;44054_x040_00002;;le Pin;2;374619.46;6737313.46;-1.3368901;47.655767;2022-04-11;2022-04-11;;;;44054000YH0007;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000445203;44054_x040_00004;;le Pin;4;374668.79;6737206.15;-1.3361554;47.6548269;2022-06-07;2022-04-11;;;;44054000YH0231;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450064;44054_x010_00002;;le Bignon;2;373662.53;6741813.15;-1.3529218;47.6957328;2022-04-26;2022-04-26;;;;440540000I0724;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450066;44054_x010_00004;;le Bignon;4;373514.03;6741937.37;-1.3549898;47.6967756;2022-04-26;2022-04-26;;;;440540000I0722;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450067;44054_x010_00006;;le Bignon;6;373599.87;6742111.61;-1.3539752;47.698384;2022-04-26;2022-04-26;;;;440540000I0721;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450074;44054_x120_00001;;Zone industrielle du Bignon;1;373033.43;6742300.1;-1.3616544;47.6997968;2022-04-26;2022-04-26;;;;44054000XD0161;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450087;44054_x120_00010;;Zone industrielle du Bignon;10;373202;6742268.31;-1.3593869;47.6995948;2022-04-26;2022-04-26;;;;44054000XD0217;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450088;44054_x120_00012;;Zone industrielle du Bignon;12;373238.75;6742246.83;-1.358882;47.69942;2022-04-26;2022-04-26;;;;44054000XD0219;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450090;44054_x120_00016;;Zone industrielle du Bignon;16;373315.7;6742186.29;-1.3578131;47.6989141;2022-04-26;2022-04-26;;;;44054000XD0234;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450076;44054_x120_00005;;Zone industrielle du Bignon;5;372963.82;6742393.39;-1.3626498;47.7006006;2022-04-26;2022-04-26;;;;44054000XD0209;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450093;44054_x120_00022;;Zone industrielle du Bignon;22;373400.44;6742120.36;-1.3566364;47.6983637;2022-04-26;2022-04-26;;;;44054000XD0257;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450096;44054_x120_00024;;Zone industrielle du Bignon;24;373429.45;6742097.92;-1.3562338;47.6981764;2022-04-26;2022-04-26;;;;44054000XD0254;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450098;44054_x120_00028;;Zone industrielle du Bignon;28;373501.21;6742153.63;-1.3553195;47.6987127;2022-04-26;2022-04-26;;;;44054000XD0262;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450097;44054_x120_00026;;Zone industrielle du Bignon;26;373475.23;6742121.63;-1.3556418;47.6984122;2022-04-26;2022-04-26;;;;44054000XD0255;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450107;44054_x120_00040;;Zone industrielle du Bignon;40;373531.75;6742240.69;-1.3549769;47.6995103;2022-04-26;2022-04-26;;;;44054000XD0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450083;44054_x120_00002;;Zone industrielle du Bignon;2;373093.98;6742326.05;-1.3608675;47.70006;2022-04-26;2022-04-26;;;;44054000XD0175;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000515229;44054_x120_00046;;Zone industrielle du Bignon;46;373331.32;6742206.27;-1.3576197;47.6991015;2022-07-07;2022-07-07;;;;44054000XD0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450075;44054_x120_00003;;Zone industrielle du Bignon;3;373003.19;6742379.38;-1.3621154;47.7004942;2022-04-26;2022-04-26;;;;44054000XD0171;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450084;44054_x120_00004;;Zone industrielle du Bignon;4;373124.7;6742309.94;-1.3604467;47.6999306;2022-04-26;2022-04-26;;;;44054000XD0214;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450085;44054_x120_00006;;Zone industrielle du Bignon;6;373144.98;6742296.52;-1.3601668;47.69982;2022-04-26;2022-04-26;;;;44054000XD0225;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000515230;44054_x120_00048;;Zone industrielle du Bignon;48;373214.11;6742288.29;-1.3592404;47.6997804;2022-07-07;2022-07-07;;;;44054000XD0278;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450092;44054_x120_00020;;Zone industrielle du Bignon;20;373376.36;6742138.63;-1.3569704;47.6985159;2022-04-26;2022-04-26;;;;44054000XD0241;1
;Erbray;entrée;Région des Pays de la Loire;Fours à chaux;44054;;;BALPDLP000500806;44054_x078_00001;;le Cormier;1;377607.72;6736644.37;-1.2966546;47.6512233;2022-06-10;2022-06-10;;;;44054000ZW0128;1
;Erbray;entrée;Région des Pays de la Loire;Fours à chaux;44054;;;BALPDLP000502286;44054_x078_00003;;le Cormier;3;377666.1;6736528.93;-1.2957945;47.6502143;2022-06-16;2022-06-16;;;;44054000ZW0128;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437423;44054_x068_00006;;le Hadet;6;377723.05;6738288.07;-1.2963113;47.6660526;2022-03-29;2022-03-29;;;;44054000ZO0045;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450077;44054_x120_00007;;Zone industrielle du Bignon;7;372952.19;6742396.08;-1.3628067;47.7006189;2022-04-26;2022-04-26;;;;44054000XD0210;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450086;44054_x120_00008;;Zone industrielle du Bignon;8;373174.51;6742282.5;-1.3597635;47.6997087;2022-04-26;2022-04-26;;;;44054000XD0216;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450078;44054_x120_00009;;Zone industrielle du Bignon;9;373031.23;6742392.32;-1.3617517;47.7006244;2022-04-26;2022-04-26;;;;44054000XD0156;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441552;44054_x094_00001;;le Boulay;1;375173.15;6735393.25;-1.3281234;47.6387826;2022-06-03;2022-04-06;;;;44054000YC0063;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441555;44054_x094_00012;;le Boulay;12;375245.18;6735348.66;-1.327133;47.6384174;2022-06-03;2022-04-06;;;;44054000YC0065;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441556;44054_x094_00014;;le Boulay;14;375228.78;6735354.33;-1.3273553;47.6384602;2022-06-03;2022-04-06;;;;44054000YC0064;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441559;44054_x094_00020;;le Boulay;20;375309.01;6735273.59;-1.3262296;47.6377742;2022-04-06;2022-04-06;;;;44054000YC0137;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441562;44054_x094_00021;;le Boulay;21;375254.13;6735267.51;-1.3269549;47.6376924;2022-06-03;2022-04-06;;;;44054000YC0072;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441560;44054_x094_00022;;le Boulay;22;375277.24;6735280.45;-1.326657;47.6378202;2022-04-06;2022-04-06;;;;44054000YC0139;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441561;44054_x094_00024;;le Boulay;24;375260.24;6735289.31;-1.3268895;47.6378914;2022-04-06;2022-04-06;;;;44054000YC0133;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000441564;44054_x094_00030;;le Boulay;30;375311.21;6735203.23;-1.3261489;47.6371429;2022-04-06;2022-04-06;;;;44054000YC0039;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433563;44054_x011_00001;;le Breillard;1;372565.09;6739408.08;-1.3657585;47.6735733;2022-03-14;2022-03-14;;;;44054000YW0018;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433713;44054_x011_00003;;le Breillard;3;372564.77;6739400.81;-1.3657574;47.6735078;2022-03-14;2022-03-14;;;;44054000YW0018;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433850;44054_x011_00005;;le Breillard;5;372575.76;6739395.46;-1.3656072;47.6734652;2022-03-14;2022-03-14;;;;44054000YW0016;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433903;44054_x011_00006;;le Breillard;6;372535.27;6739383.34;-1.3661371;47.6733361;2022-03-14;2022-03-14;;;;44054000YW0016;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433954;44054_x011_00007;;le Breillard;7;372585.86;6739392.07;-1.3654703;47.6734397;2022-03-14;2022-03-14;;;;44054000YW0016;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437424;44054_x068_00008;;le Hadet;8;377706.95;6738293.44;-1.2965295;47.666093;2022-03-29;2022-03-29;;;;44054000ZO0048;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437425;44054_x068_00010;;le Hadet;10;377707.61;6738350.37;-1.296562;47.666605;2022-06-02;2022-03-29;;;;44054000ZO0068;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437426;44054_x068_00012;;le Hadet;12;377715.18;6738363.05;-1.2964704;47.6667226;2022-06-02;2022-03-29;;;;44054000ZO0046;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437421;44054_x068_00002;;le Hadet;2;377665.64;6738280.17;-1.2970695;47.6659535;2022-03-29;2022-03-29;;;;44054000ZO0050;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437422;44054_x068_00004;;le Hadet;4;377696.96;6738293.89;-1.2966627;47.6660921;2022-03-29;2022-03-29;;;;44054000ZO0080;1
;Erbray;entrée;Région des Pays de la Loire;Parc éolien 2;44054;;;BALPDLP000500837;44054_x048_00011;;le moulin du Pont Mahias;11;378636.44;6738275.19;-1.2841495;47.6663833;2022-06-10;2022-06-10;;;;44054000ZO0024;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437541;44054_x048_00004;;le moulin du Pont Mahias;4;378380.12;6738066.29;-1.2874087;47.6643807;2022-06-10;2022-03-31;;;;44054000ZP0153;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458162;44054_x127_00010;;Rue du Moulin Neuf;10;373817.32;6741565.61;-1.3506795;47.6935849;2022-04-29;2022-04-29;;;;44054000YT0127;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458163;44054_x127_00012;;Rue du Moulin Neuf;12;373845.53;6741597.88;-1.3503276;47.6938889;2022-04-29;2022-04-29;;;;44054000YT0128;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458164;44054_x127_00014;;Rue du Moulin Neuf;14;373886.84;6741623.23;-1.3497964;47.6941372;2022-04-29;2022-04-29;;;;44054000YT0035;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458158;44054_x127_00002;;Rue du Moulin Neuf;2;373712.9;6741436.4;-1.3519745;47.692372;2022-04-29;2022-04-29;;;;44054000YT0175;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458159;44054_x127_00004;;Rue du Moulin Neuf;4;373739.39;6741470.23;-1.3516468;47.6926891;2022-04-29;2022-04-29;;;;44054000YT0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458160;44054_x127_00006;;Rue du Moulin Neuf;6;373757.1;6741491.1;-1.3514263;47.6928855;2022-04-29;2022-04-29;;;;44054000YT0157;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458168;44054_x127_00007;;Rue du Moulin Neuf;7;373753.37;6741515.95;-1.3514942;47.6931069;2022-04-29;2022-04-29;;;;44054000XD0186;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458161;44054_x127_00008;;Rue du Moulin Neuf;8;373774.22;6741513.65;-1.351215;47.6930966;2022-04-29;2022-04-29;;;;44054000YT0158;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458169;44054_x127_00009;;Rue du Moulin Neuf;9;373787.23;6741553.77;-1.3510714;47.6934636;2022-04-29;2022-04-29;;;;44054000XD0185;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000500174;44054_x013_00034;;les Fougeres;34;372743.72;6742324.02;-1.365529;47.6998677;2022-06-01;2022-06-01;;;;44054000XD0221;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433833;44054_x013_00007;;les Fougeres;7;372774.79;6742118.54;-1.3649639;47.6980365;2022-07-04;2022-03-14;;;;44054000XC0146;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433956;44054_x013_00009;;les Fougeres;9;372773.71;6742124.46;-1.3649827;47.6980892;2022-07-04;2022-03-14;;;;44054000XC0146;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000509116;44054_x013_00036;;les Fougeres;36;372643.62;6742632.23;-1.3670886;47.7025878;2022-07-04;2022-07-04;;;;44054000XD0187;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433995;44054_x013_00008;;les Fougeres;8;372885.79;6742097.77;-1.363471;47.697905;2022-03-14;2022-03-14;;;;44054000XD0098;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434368;44054_x013_00018;;les Fougeres;18;372795.93;6742130.29;-1.3646912;47.6981526;2022-03-14;2022-03-14;;;;44054000XD0066;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433946;44054_x013_00013;;les Fougeres;13;372710.87;6742154.24;-1.3658411;47.6983255;2022-07-04;2022-03-14;;;;44054000XC0143;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434124;44054_x013_00017;;les Fougeres;17;372758.85;6742183.89;-1.3652243;47.6986159;2022-07-04;2022-03-14;;;;44054000XC0143;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434202;44054_x013_00019;;les Fougeres;19;372748.44;6742224.87;-1.365393;47.698979;2022-07-04;2022-03-14;;;;44054000XC0142;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434426;44054_x013_00020;;les Fougeres;20;372779.8;6742169.35;-1.3649347;47.6984957;2022-03-14;2022-03-14;;;;44054000XD0264;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434274;44054_x013_00021;;les Fougeres;21;372743.59;6742245.5;-1.3654728;47.699162;2022-07-04;2022-03-14;;;;44054000XC0141;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434339;44054_x013_00023;;les Fougeres;23;372731.32;6742280.05;-1.3656617;47.6994663;2022-07-04;2022-03-14;;;;440540000H0994;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434611;44054_x013_00030;;les Fougeres;30;372762.36;6742264.65;-1.365237;47.6993434;2022-03-14;2022-03-14;;;;44036000AN0058;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000500173;44054_x013_00032;;les Fougeres;32;372756;6742282.92;-1.3653351;47.6995045;2022-06-01;2022-06-01;;;;44054000XD0224;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434077;44054_x013_00010;;les Fougeres;10;372883.78;6742125.25;-1.363518;47.698151;2022-03-14;2022-03-14;;;;44054000XD0097;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433566;44054_x110_00001;;Rue de la Quintaine;1;372799.56;6738849.67;-1.3622278;47.6686714;2022-04-12;2022-03-14;;;;44054000YP0068;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434329;44054_x110_00005;;Rue de la Quintaine;5;372743.71;6738876.84;-1.3629909;47.6688879;2022-04-12;2022-03-14;;;;44054000YP0156;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434340;44054_x110_00007;;Rue de la Quintaine;7;372756.47;6738915.62;-1.3628495;47.6692427;2022-04-12;2022-03-14;;;;44054000YP0070;1
