suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348918;85092_x103_00014;;Cour des gibelins;14;408479;6603233.5;-0.8003969;46.4659342;2023-02-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348914;85092_x103_00016;;Cour des gibelins;16;408479.5;6603246.2;-0.8003984;46.4660487;2023-02-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348901;85092_x105_00001;;Cour des vauverts;1;408509.93;6603928.96;-0.8004303;46.4722027;2020-09-07;2019-09-16;;;;;1
a;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348896;85092_x105_00002_a;;Cour des vauverts;2;408511.89;6603943.97;-0.8004142;46.4723385;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348902;85092_x105_00003;;Cour des vauverts;3;408507.43;6603931.58;-0.8004645;46.4722252;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348894;85092_x105_00004_bis;;Cour des vauverts;4;408509.08;6603947.08;-0.8004528;46.4723653;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348895;85092_x105_00005;;Cour des vauverts;5;408490.27;6603934.47;-0.8006897;46.4722437;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348897;85092_x105_00006;;Cour des vauverts;6;408505.42;6603947.68;-0.8005008;46.4723691;2020-09-07;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348898;85092_x105_00008_bis;;Cour des vauverts;8;408498.18;6603940.86;-0.8005908;46.4723046;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348903;85092_x105_00008;;Cour des vauverts;8;408498.18;6603940.86;-0.8005908;46.4723046;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348893;85092_x105_00010;;Cour des vauverts;10;408492.59;6603936.63;-0.8006608;46.4722641;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348871;85092_x106_00002;;Cour du fouilloux;2;408721.8;6603297.8;-0.7972768;46.4666177;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348876;85092_x106_00003;;Cour du fouilloux;3;408728.6;6603299.64;-0.7971894;46.4666371;2023-06-01;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348877;85092_x106_00004;;Cour du fouilloux;4;408725.8;6603283.27;-0.7972157;46.4664887;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348870;85092_x106_00008;;Cour du fouilloux;8;408723.3;6603279;-0.7972455;46.4664492;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348869;85092_x106_00009;;Cour du fouilloux;9;408732.3;6603290.6;-0.7971356;46.4665575;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348873;85092_x106_00011;;Cour du fouilloux;11;408734.7;6603285.1;-0.7971009;46.466509;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348874;85092_x106_00013;;Cour du fouilloux;13;408731.9;6603281.5;-0.7971351;46.4664755;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348868;85092_x106_00015;;Cour du fouilloux;15;408729;6603277;-0.7971701;46.4664337;2023-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345841;85092_x107_00001;;Cour du marchoux;1;408180.66;6603865.82;-0.804677;46.4714921;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345844;85092_x107_00002;;Cour du marchoux;2;408170.98;6603863.39;-0.8048016;46.471466;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345842;85092_x107_00003;;Cour du marchoux;3;408185.66;6603870.15;-0.8046147;46.4715331;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345845;85092_x107_00004;;Cour du marchoux;4;408175.97;6603869.14;-0.8047402;46.4715199;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345846;85092_x107_00006;;Cour du marchoux;6;408181.54;6603873.82;-0.8046706;46.4715644;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345843;85092_x107_00008;;Cour du marchoux;8;408185.8;6603873.92;-0.8046152;46.4715672;2023-02-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347390;85092_x108_00002;;Cours du Puits Saint-Martin;2;407886.1;6603197.91;-0.8080919;46.465357;2023-06-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347388;85092_x108_00004;;Cours du Puits Saint-Martin;4;407888.91;6603195.44;-0.8080538;46.465336;2023-06-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347391;85092_x108_00006;;Cours du Puits Saint-Martin;6;407884.95;6603191.12;-0.8081026;46.4652954;2023-06-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00792943;85092_x108_00008;;Cours du Puits Saint-Martin;8;407885.09;6603186.98;-0.8080982;46.4652583;2023-06-28;2023-05-31;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342143;85092_x112_00001;;Impasse antoine cardin;1;410485.7;6603601.69;-0.7745058;46.4701121;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342145;85092_x112_00002;;Impasse antoine cardin;2;410501.15;6603592.41;-0.774299;46.4700353;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342144;85092_x112_00003;;Impasse antoine cardin;3;410488.96;6603606.76;-0.7744667;46.4701592;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342148;85092_x112_00004;;Impasse antoine cardin;4;410513.15;6603594.92;-0.7741444;46.4700631;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342147;85092_x112_00005;;Impasse antoine cardin;5;410492.64;6603609.99;-0.7744207;46.4701898;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342146;85092_x112_00006;;Impasse antoine cardin;6;410513.94;6603607.73;-0.774142;46.4701786;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342537;85092_x113_00003;;Impasse benjamin fillon;3;407425.14;6603767.14;-0.8144499;46.4702764;2022-01-24;2019-09-16;;;;;0
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342534;85092_x113_00006;;Impasse benjamin fillon;6;407435.42;6603781.67;-0.8143253;46.4704116;2022-01-24;2019-09-16;;;;;0
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342536;85092_x113_00008;;Impasse benjamin fillon;8;407453.07;6603805.37;-0.8141104;46.4706324;2023-06-29;2019-09-16;;;;;0
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342664;85092_x114_00003;;Impasse boncenne;3;408252.66;6602370.11;-0.8028014;46.4580707;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342662;85092_x114_00005;;Impasse boncenne;5;408258.29;6602364.38;-0.8027245;46.4580216;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342663;85092_x114_00006;;Impasse boncenne;6;408241.16;6602351.07;-0.8029391;46.4578945;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342661;85092_x114_00008;;Impasse boncenne;8;408253.13;6602348.61;-0.8027818;46.4578775;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345573;85092_x115_00020;;Impasse charles-louis largeteau;20;408868.4;6601560.2;-0.7942809;46.4510529;2023-05-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345058;85092_x116_00005;;Impasse de haute roche;5;408285.9;6603808.1;-0.8032709;46.4710186;2023-06-01;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343395;85092_x117_00002;;Impasse de la côte;2;408268.02;6603721.62;-0.8034494;46.470233;2020-09-07;2019-09-16;;;;;1
a;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343392;85092_x117_00003_a;;Impasse de la côte;3;408267.1;6603710.69;-0.8034545;46.4701343;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343393;85092_x117_00003;;Impasse de la côte;3;408275.36;6603717.24;-0.8033511;46.4701968;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343391;85092_x117_00004;;Impasse de la côte;4;408269.06;6603713.19;-0.8034305;46.4701576;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343722;85092_x118_00003;;Impasse de la draisine;3;408909.87;6602516.93;-0.79434;46.4596758;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00789226;85092_x118_00004;;Impasse de la draisine;4;408914.58;6602525.56;-0.7942841;46.4597554;2023-01-31;2023-01-31;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343720;85092_x118_00005;;Impasse de la draisine;5;408918.87;6602521.96;-0.794226;46.4597249;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343719;85092_x118_00006;;Impasse de la draisine;6;408924.54;6602532.39;-0.7941587;46.4598212;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343723;85092_x118_00007;;Impasse de la draisine;7;408930.12;6602554.14;-0.7940998;46.4600192;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343717;85092_x118_00008;;Impasse de la draisine;8;408935.06;6602563.32;-0.7940412;46.4601039;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343716;85092_x118_00009;;Impasse de la draisine;9;408942.59;6602595.78;-0.7939635;46.4603992;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343715;85092_x118_00010;;Impasse de la draisine;10;408943.35;6602603.03;-0.7939581;46.4604647;2023-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344117;85092_x119_00007;;Impasse de la fuie champanaie;7;408790.98;6603331.29;-0.7963973;46.4669489;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344113;85092_x119_00008;;Impasse de la fuie champanaie;8;408789.52;6603316.96;-0.7964074;46.4668193;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344123;85092_x119_00009;;Impasse de la fuie champanaie;9;408783.87;6603349.24;-0.7965011;46.4671072;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344122;85092_x119_00010;;Impasse de la fuie champanaie;10;408803.15;6603310.29;-0.7962258;46.4667652;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344120;85092_x119_00011;;Impasse de la fuie champanaie;11;408784.91;6603357.26;-0.7964926;46.4671798;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344111;85092_x119_00012;;Impasse de la fuie champanaie;12;408811.74;6603301.42;-0.7961084;46.4666891;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344124;85092_x119_00013;;Impasse de la fuie champanaie;13;408794.43;6603362.81;-0.7963722;46.4672338;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439854;85092_x119_00014;;Impasse de la fuie champanaie;14;408819.65;6603295.65;-0.7960018;46.4666407;2020-09-17;2020-09-17;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344116;85092_x119_00015;;Impasse de la fuie champanaie;15;408810.16;6603361.17;-0.7961663;46.4672259;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344114;85092_x119_00016;;Impasse de la fuie champanaie;16;408833.41;6603297.91;-0.7958241;46.466667;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344118;85092_x119_00017;;Impasse de la fuie champanaie;17;408801.94;6603345.06;-0.7962633;46.4670774;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344125;85092_x119_00018;;Impasse de la fuie champanaie;18;408837.69;6603305.41;-0.7957731;46.4667362;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344121;85092_x119_00019;;Impasse de la fuie champanaie;19;408797.73;6603336.48;-0.7963127;46.4669985;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344119;85092_x119_00020;;Impasse de la fuie champanaie;20;408826.2;6603310.66;-0.7959259;46.4667785;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344108;85092_x119_00028;;Impasse de la fuie champanaie;28;408871.92;6603303.05;-0.7953261;46.4667298;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344110;85092_x119_00030;;Impasse de la fuie champanaie;30;408887.74;6603293.1;-0.7951139;46.4666472;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346013;85092_x120_00002;;Impasse de la marie jeanne;2;410932.94;6601232.72;-0.7672116;46.4489972;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346012;85092_x120_00012;;Impasse de la marie jeanne;12;411034.54;6601308.15;-0.7659363;46.4497193;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346014;85092_x120_00017;;Impasse de la marie jeanne;17;411079.27;6601342.19;-0.7653753;46.4500446;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347792;85092_x121_00002;;Impasse de la rivière;2;408615.87;6603559.14;-0.7988195;46.4689223;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347791;85092_x121_00008;;Impasse de la rivière;8;408598.57;6603594.26;-0.7990667;46.4692307;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347790;85092_x121_00010;;Impasse de la rivière;10;408586.54;6603601.64;-0.7992278;46.4692919;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347789;85092_x121_00012;;Impasse de la rivière;12;408581.52;6603611.44;-0.7992994;46.4693778;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348576;85092_x122_00003;;Impasse de la tuée;3;407845.8;6603614.9;-0.8088784;46.46909;2020-09-04;2019-09-16;;;;;1
a;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348575;85092_x122_00004_a;;Impasse de la tuée;4;407832.9;6603613.8;-0.8090457;46.4690745;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348578;85092_x122_00004;;Impasse de la tuée;4;407832.9;6603613.8;-0.8090457;46.4690745;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348573;85092_x122_00006;;Impasse de la tuée;6;407831.71;6603617.7;-0.8090636;46.469109;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348574;85092_x122_00008;;Impasse de la tuée;8;407824.9;6603615.13;-0.8091506;46.469083;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348577;85092_x122_00010;;Impasse de la tuée;10;407827.27;6603609.96;-0.8091166;46.4690375;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346710;85092_x123_00001;;Impasse de l'ouillette;1;409136.8;6603388.07;-0.7919314;46.4676091;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346712;85092_x123_00008;;Impasse de l'ouillette;8;409134.65;6603342.71;-0.7919311;46.4672002;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346713;85092_x123_00009;;Impasse de l'ouillette;9;409153.56;6603338.21;-0.791682;46.4671679;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346714;85092_x123_00015;;Impasse de l'ouillette;15;409155.38;6603334.98;-0.7916563;46.4671396;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00346715;85092_x123_00032;;Impasse de l'ouillette;32;409131.24;6603185.58;-0.7918771;46.4657855;2020-09-22;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348824;85092_x124_00004;;Impasse de rochebrune;4;407568.84;6602958.36;-0.8120708;46.4630647;2023-02-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348822;85092_x124_00005;;Impasse de rochebrune;5;407564.97;6602954.13;-0.8121184;46.4630249;2023-02-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348823;85092_x124_00007;;Impasse de rochebrune;7;407539.73;6602982.56;-0.8124648;46.4632697;2023-02-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348826;85092_x124_00008;;Impasse de rochebrune;8;407544.69;6602993.74;-0.8124073;46.4633724;2023-02-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00348825;85092_x124_00010;;Impasse de rochebrune;10;407540.76;6602999.27;-0.812462;46.4634205;2023-02-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359269;85092_x125_00001;;Impasse des bruyères;1;409441.04;6603808.86;-0.7882341;46.4715252;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359267;85092_x125_00002;;Impasse des bruyères;2;409441.66;6603825.88;-0.7882367;46.4716786;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359268;85092_x125_00003;;Impasse des bruyères;3;409428.67;6603830.07;-0.7884085;46.4717106;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359270;85092_x125_00004;;Impasse des bruyères;4;409434.84;6603838.28;-0.7883333;46.4717871;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359271;85092_x125_00005;;Impasse des bruyères;5;409418.36;6603840.92;-0.7885495;46.4718037;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359272;85092_x125_00006;;Impasse des bruyères;6;409427.35;6603846.79;-0.788436;46.4718605;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342825;85092_x126_00001;;Impasse des carmélites;1;407782.48;6603180.13;-0.8094294;46.4651521;2023-02-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342824;85092_x126_00003;;Impasse des carmélites;3;407785.69;6603170.75;-0.8093818;46.4650692;2023-02-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342822;85092_x126_00004;;Impasse des carmélites;4;407789.48;6603168.16;-0.8093308;46.4650475;2023-05-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342823;85092_x126_00005;;Impasse des carmélites;5;407790.6;6603163.1;-0.809313;46.4650025;2023-02-28;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342840;85092_x127_00004;;Impasse des carrières;4;406562;6604145.44;-0.8259244;46.473303;2020-09-02;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342839;85092_x127_00006;;Impasse des carrières;6;406579.47;6604166.92;-0.8257106;46.4735038;2020-09-02;2019-09-16;;;;;1
a;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342837;85092_x127_00010_a;;Impasse des carrières;10;406544.95;6604161.79;-0.8261566;46.4734426;2020-09-02;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342836;85092_x127_00010;;Impasse des carrières;10;406547.92;6604167.76;-0.8261218;46.4734976;2020-09-02;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343021;85092_x128_00003;;Impasse des champs dores;3;408587.4;6601423.31;-0.7978518;46.4497001;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343022;85092_x128_00012;;Impasse des champs dores;12;408550.05;6601388.33;-0.7983159;46.4493693;2023-05-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359279;85092_x129_00001;;Impasse des châtaigniers;1;409350.07;6603862.86;-0.7894521;46.4719716;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359275;85092_x129_00003;;Impasse des châtaigniers;3;409361.21;6603850.03;-0.7892991;46.471861;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359276;85092_x129_00006;;Impasse des châtaigniers;6;409361.97;6603836.41;-0.7892807;46.4717389;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359277;85092_x129_00008;;Impasse des châtaigniers;8;409366.96;6603830.04;-0.7892117;46.4716837;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359274;85092_x129_00010;;Impasse des châtaigniers;10;409380.11;6603814.32;-0.7890307;46.471548;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359273;85092_x129_00012;;Impasse des châtaigniers;12;409389.64;6603802.62;-0.7888994;46.4714469;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359278;85092_x129_00014;;Impasse des châtaigniers;14;409398.32;6603805.5;-0.7887882;46.4714765;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342052;85092_x130_00001;;Impasse des combattants en afn;1;409807.74;6602999.9;-0.7829556;46.4644075;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342060;85092_x130_00002;;Impasse des combattants en afn;2;409810.25;6603011.31;-0.7829301;46.4645112;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342057;85092_x130_00003;;Impasse des combattants en afn;3;409798.79;6603008.29;-0.7830774;46.4644791;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342061;85092_x130_00004;;Impasse des combattants en afn;4;409805.35;6603015.95;-0.7829968;46.4645508;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342056;85092_x130_00005;;Impasse des combattants en afn;5;409786.53;6603019.67;-0.783244;46.4645762;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342059;85092_x130_00006;;Impasse des combattants en afn;6;409789.88;6603031.79;-0.783208;46.4646866;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342053;85092_x130_00007;;Impasse des combattants en afn;7;409777.78;6603027.74;-0.783363;46.464645;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342063;85092_x130_00008;;Impasse des combattants en afn;8;409784.7;6603042.96;-0.7832824;46.4647848;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342055;85092_x130_00009;;Impasse des combattants en afn;9;409759.21;6603034.71;-0.7836091;46.4646997;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342062;85092_x130_00010;;Impasse des combattants en afn;10;409776.15;6603052.67;-0.7833997;46.4648685;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342054;85092_x130_00011;;Impasse des combattants en afn;11;409747.62;6603045.66;-0.7837667;46.4647931;2020-09-18;2019-09-16;;;;;1
