suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427156;44102_c177_00003;;Les Basses Huronnières;3;362772.51;6672964.36;-1.4462197;47.0714563;2023-12-02;2022-03-07;;;;441020000D1128;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427143;44102_x038_00003;;La Vrignais;3;361174.3;6673691.2;-1.4677884;47.077178;2023-11-27;2022-03-07;;;;441020000B0516;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427157;44102_b027_00003;;Les Basses Nourrissonnières;3;361596.44;6674461.9;-1.4628075;47.0843204;2023-12-02;2022-03-07;;;;441020000B0369;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427162;44102_x052_00003;;Les Ridelières;3;360968.55;6675262.45;-1.4716676;47.0911966;2023-11-29;2022-03-07;;;;441020000B0683;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427138;44102_x032_00003;;La Pommeraie;3;359335.44;6670338.47;-1.4894728;47.0461026;2023-11-19;2022-03-07;;;;441020000J0035;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427149;44102_b326_00003;;Le Grand Logis;3;362965.49;6672770.37;-1.4435369;47.0698103;2023-12-02;2022-03-07;;;;441020000D1035;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427159;44102_b437_00003;;Les Hautes Granges;3;362843.32;6673745.77;-1.4458676;47.0785161;2023-12-02;2022-03-07;;;;441020000D1071;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427148;44102_x043_00003;;Le Giraud;3;363878.46;6673538.92;-1.4320936;47.0771804;2023-12-02;2022-03-07;;;;441020000D0234;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427142;44102_x037_00003;;La Thébauderie;3;363242.13;6674552.51;-1.4412174;47.0859698;2023-12-02;2022-03-07;;;;441020000D0134;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427145;44102_x040_00006;;Le Butay;6;362782.64;6675594.21;-1.4480376;47.0951008;2023-12-02;2022-03-07;;;;441020000D1092;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427150;44102_b331_00003;;Le Grand Pébrole;3;362096.3;6675206.91;-1.4567834;47.0912711;2023-12-02;2022-03-07;;;;441020000B0058;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427167;44102_0050_00003;;Place de l'Église;3;359537.86;6671486.3;-1.4876697;47.0565237;2022-03-07;2022-03-07;;;;44102000AK0269;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427174;44102_0044_00003;;Rue de la Croix des Prés;3;359072.07;6672078.69;-1.49424;47.0616101;2023-11-18;2022-03-07;;;;44102000AI0077;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427190;44102_0076_00003;;Rue des Hauts Champs;3;359238.29;6671629.85;-1.4917174;47.0576607;2022-03-07;2022-03-07;;;;44102000AH0076;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427199;44102_0210_00003;;Rue des Vignes;3;359321.93;6671614.94;-1.490606;47.0575695;2022-03-07;2022-03-07;;;;44102000AH0107;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427222;44102_0069_00004;;Grand’Rue;4;359551.11;6671520.55;-1.4875211;47.0568383;2022-03-07;2022-03-07;;;;44102000AK0043;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427198;44102_0200_00003;;Rue des Vergers;3;359340.38;6671336.5;-1.490155;47.0550761;2022-03-07;2022-03-07;;;;44102000AL0049;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427227;44102_0004_00004;;Impasse des Chardonnets;4;359423.56;6671332.77;-1.4890581;47.0550852;2022-03-07;2022-03-07;;;;44102000AL0055;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427224;44102_0164_00004;;Impasse de la Poste;4;359507.19;6671332.66;-1.4879581;47.055127;2022-03-07;2022-03-07;;;;44102000AL0070;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427210;44102_0132_00004_bis;;Rue du Manoir;4;359461.01;6671255.1;-1.4885075;47.0544062;2022-03-07;2022-03-07;;;;44102000AL0081;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427200;44102_0132_00003;;Rue du Manoir;3;359445.33;6671217.27;-1.4886854;47.0540582;2022-03-07;2022-03-07;;;;44102000AL0039;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427191;44102_0110_00003;;Rue des Landes;3;359538.82;6671288.64;-1.4875091;47.0547474;2022-03-07;2022-03-07;;;;44102000AL0084;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427214;44102_0145_00004;;Rue de l'Ognon;4;359597.35;6671708.35;-1.4870533;47.05855;2023-11-23;2022-03-07;;;;44102000AK0024;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427213;44102_c215_00004;;Belle Cour;4;359304.29;6671145.59;-1.4904867;47.0533417;2022-03-07;2022-03-07;;;;44102000AL0005|44102000AL0017;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427231;44102_b033_00004;;La Bauche Argentière;4;361102.58;6669587.38;-1.465675;47.0402529;2023-11-19;2022-03-07;;;;441020000G0295;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427189;44102_0053_00003;;Rue des Forêts;3;360421.33;6671346.48;-1.4759451;47.0557181;2022-03-07;2022-03-07;;;;44102000ZR0220;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427197;44102_0168_00003;;Rue des Roses;3;359793.82;6671685.28;-1.484452;47.0584431;2022-03-07;2022-03-07;;;;44102000AK0118;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427223;44102_0079_00004;;Impasse de la Jarrie;4;360506.71;6671449.69;-1.4748993;47.0566894;2022-03-07;2022-03-07;;;;44102000ZR0212;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427193;44102_0135_00003;;Rue des Meuniers;3;360108.72;6671593.08;-1.480241;47.0577752;2022-03-07;2022-03-07;;;;44102000AM0057;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427194;44102_0130_00003;;Rue des Moulins;3;359733.39;6671529.53;-1.4851303;47.0570122;2022-03-07;2022-03-07;;;;44102000AK0095;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427225;44102_0143_00004;;Impasse de l'Ognon;4;359538.25;6671688.75;-1.4878161;47.0583437;2022-03-07;2022-03-07;;;;44102000AK0027;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427204;44102_0155_00003;;Rue du Pont;3;359583.62;6671502.01;-1.4870795;47.0566883;2022-03-07;2022-03-07;;;;44102000AK0050;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427192;44102_0125_00003;;Rue des Lilas;3;359857.43;6671753.83;-1.4836665;47.0590918;2022-03-07;2022-03-07;;;;44102000AM0081;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427202;44102_0133_00003;;Rue du Moulin Bleu;3;359900.23;6671931.24;-1.4832362;47.0607083;2022-03-07;2022-03-07;;;;44102000AM0114;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427195;44102_0138_00003;;Rue des Moustériens;3;359719.95;6672057.65;-1.4857021;47.0617525;2022-03-07;2022-03-07;;;;44102000AM0162;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427221;44102_x005_00004;;Fébreau;4;360402.13;6669465.73;-1.4747943;47.0388026;2022-03-07;2022-03-07;;;;441020000H0233;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427217;44102_b163_00004;;Chez  Garreau;4;361992.08;6672226.29;-1.455939;47.064426;2022-03-07;2022-03-07;;;;441020000C1214;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427232;44102_x011_00004;;La Boulaie;4;361863.22;6673261.76;-1.4584041;47.0736682;2023-12-02;2022-03-07;;;;441020000C0774;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427228;44102_x008_00004;;La Baillerie;4;359979.02;6670889.11;-1.4814209;47.0513812;2023-11-19;2022-03-07;;;;441020000H0072|441020000H0069;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427238;44102_b437_00004;;Les Hautes Granges;4;362817.33;6673695.15;-1.446172;47.078048;2023-12-02;2022-03-07;;;;441020000D0937;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427219;44102_b166_00004;;Chez  Plissonneau;4;363807.5;6673735.34;-1.4331726;47.0789102;2022-03-07;2022-03-07;;;;441020000D0799;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427212;44102_b059_00004;;Beau Soleil;4;360396.65;6672403;-1.4770585;47.0652023;2022-03-07;2022-03-07;;;;441020000C1187;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427216;44102_b162_00004;;Chez  Deslandes;4;360235.17;6672296.61;-1.4791033;47.0641636;2022-03-07;2022-03-07;;;;441020000C1334;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427220;44102_x004_00004;;Claveleau;4;363380.64;6672304.86;-1.4377305;47.0658358;2022-03-07;2022-03-07;;;;441020000D0610;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427240;44102_c218_00004;;La Noë Vallon;4;361507.26;6670873.27;-1.4613102;47.0520175;2023-11-19;2022-03-07;;;;44102000ZV0045;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427251;44102_b081_00004;;Le Bois Joly;4;361509.24;6670546.31;-1.4610409;47.0490795;2023-11-19;2022-03-07;;;;44102000AD0095;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427243;44102_x030_00004;;La Pintière;4;363084.2;6675099.45;-1.4437014;47.0908062;2023-12-02;2022-03-07;;;;44102000ZK0072;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427272;44102_0052_00004;;Place des Etamines;4;359267.51;6671566.2;-1.4912854;47.0571036;2022-03-07;2022-03-07;;;;44102000AH0091;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427288;44102_0045_00004;;Rue des Chardonnets;4;359470.22;6671411.87;-1.4885036;47.0558201;2022-03-07;2022-03-07;;;;44102000AH0171;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427275;44102_0211_00004;;Rue de la Burellerie;4;359261.2;6671722.12;-1.4914851;47.0585018;2022-03-07;2022-03-07;;;;44102000AI0014;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427259;44102_x049_00004;;Impasse de Plaisance;4;359525.42;6671107.11;-1.4875496;47.0531089;2023-06-20;2022-03-07;;;;44102000AL0108;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427273;44102_0131_00004;;Place des Moissons;4;360144.51;6671562.04;-1.4797472;47.0575144;2022-03-07;2022-03-07;;;;44102000AK0170;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427286;44102_0041_00004;;Rue des Celliers;4;360340.55;6671497.18;-1.4771202;47.0570315;2022-03-07;2022-03-07;;;;44102000ZR0151;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427280;44102_0122_00004;;Rue de la Ligne;4;360054.46;6671576.22;-1.4809421;47.057596;2022-03-07;2022-03-07;;;;44102000AK0167;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427282;44102_0128_00004;;Rue de la Minoterie;4;359961.17;6671571.65;-1.4821658;47.0575073;2022-03-07;2022-03-07;;;;44102000AK0163;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427278;44102_0057_00004;;Rue de la Gaudine;4;359733.5;6671626.93;-1.4852017;47.0578878;2022-03-07;2022-03-07;;;;44102000AK0106;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427287;44102_0042_00004;;Rue des Champs Brossards;4;359471.81;6671777.41;-1.4887563;47.0591066;2022-03-07;2022-03-07;;;;44102000AK0014;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427279;44102_0073_00004;;Rue de la Hache Polie;4;359830.39;6671990.07;-1.4841987;47.0612014;2022-03-07;2022-03-07;;;;44102000AM0117;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427248;44102_x036_00004;;La Teillais;4;360491.16;6672474.63;-1.4758687;47.0658943;2023-11-26;2022-03-07;;;;441020000C1463;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427263;44102_x001_00034;;Les Croix;34;361916.12;6672331.2;-1.4570162;47.0653304;2023-11-26;2022-03-07;;;;441020000C1491;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427254;44102_x042_00004;;Le Genestois;4;361435.23;6673168.79;-1.463966;47.072615;2023-11-27;2022-03-07;;;;441020000B0841;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427260;44102_b890_00004;;Le Pont Bonnet;4;358700.03;6674059.02;-1.50062;47.0792198;2023-11-27;2022-03-07;;;;441020000L0738;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427261;44102_c177_00004;;Les Basses Huronnières;4;362776.5;6672927.52;-1.4461399;47.0711271;2023-12-02;2022-03-07;;;;441020000D1045;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427239;44102_x023_00004;;La Loirière;4;361245.36;6674089.44;-1.46715;47.0807938;2023-12-02;2022-03-07;;;;441020000B0788;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427258;44102_x048_00004;;Le Martinet;4;361014.48;6674349.18;-1.4703819;47.0830109;2023-12-02;2022-03-07;;;;441020000B0928;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427250;44102_x038_00004;;La Vrignais;4;361191.15;6673689.79;-1.4675655;47.0771738;2023-11-27;2022-03-07;;;;441020000B0516;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427266;44102_x052_00004;;Les Ridelières;4;360942.74;6675275.77;-1.4720173;47.0913032;2023-11-29;2022-03-07;;;;441020000B0769;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427264;44102_b439_00004;;Les Hautes Nourrissonnières;4;361518.32;6674571.22;-1.463917;47.0852633;2023-12-02;2022-03-07;;;;441020000B0904;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427247;44102_x035_00004;;La Sordais;4;362629.79;6672039.59;-1.4474114;47.0630712;2023-12-02;2022-03-07;;;;441020000E0462;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427255;44102_x043_00004;;Le Giraud;4;363868.5;6673538.54;-1.4322244;47.0771719;2023-12-02;2022-03-07;;;;441020000D1066;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427249;44102_x037_00004;;La Thébauderie;4;363218.15;6674532.03;-1.4415179;47.0857736;2023-12-02;2022-03-07;;;;441020000D1027;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427252;44102_x040_00004;;Le Butay;4;362780.11;6675616.22;-1.4480872;47.0952973;2023-12-02;2022-03-07;;;;441020000D0904;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427257;44102_x047_00004;;Le Loirat;4;360815.43;6674310.69;-1.4729725;47.0825636;2023-12-02;2022-03-07;;;;441020000A0558;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427242;44102_x029_00004;;La Péraudière;4;358320.07;6674764.76;-1.5061502;47.0853683;2023-11-29;2022-03-07;;;;441020000L0080;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427301;44102_0210_00004;;Rue des Vignes;4;359300.63;6671495.26;-1.4907966;47.0564829;2022-03-07;2022-03-07;;;;44102000AH0212;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427300;44102_0200_00004;;Rue des Vergers;4;359338.03;6671282.96;-1.4901457;47.0545937;2022-03-07;2022-03-07;;;;44102000AL0026;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427327;44102_0164_00005;;Impasse de la Poste;5;359510.56;6671334.34;-1.487915;47.0551438;2022-03-07;2022-03-07;;;;44102000AL0069;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427302;44102_0132_00004;;Rue du Manoir;4;359458.15;6671247.53;-1.4885394;47.0543367;2022-03-07;2022-03-07;;;;44102000AL0081;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427293;44102_0110_00004;;Rue des Landes;4;359533.74;6671303.32;-1.4875869;47.0548768;2022-03-07;2022-03-07;;;;44102000AL0078;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427314;44102_0150_00005;;Allée de Plaisance;5;359533.92;6671018.93;-1.4873718;47.0523207;2022-03-07;2022-03-07;;;;44102000AL0120;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427325;44102_0054_00005;;Impasse de la Gagnerie;5;359474.95;6670941.09;-1.4880891;47.0515908;2022-03-07;2022-03-07;;;;44102000AL0126;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427299;44102_0175_00004;;Rue des Sergenteries;4;360196.29;6671432.83;-1.4789696;47.0563794;2022-03-07;2022-03-07;;;;44102000YA0193;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427326;44102_0079_00005;;Impasse de la Jarrie;5;360466.79;6671408.22;-1.4753933;47.0562962;2022-03-07;2022-03-07;;;;44102000ZR0118;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427295;44102_0135_00004;;Rue des Meuniers;4;360112.35;6671621.68;-1.4802147;47.0580341;2022-03-07;2022-03-07;;;;44102000AM0065;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427296;44102_0130_00004;;Rue des Moulins;4;359718.71;6671484.44;-1.4852897;47.0565994;2022-03-07;2022-03-07;;;;44102000AK0157;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427298;44102_0168_00004;;Rue des Roses;4;359828.33;6671679.45;-1.4839936;47.0584083;2022-03-07;2022-03-07;;;;44102000AM0071;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427304;44102_0133_00004;;Rue du Moulin Bleu;4;359826.3;6671910.26;-1.4841929;47.060482;2022-03-07;2022-03-07;;;;44102000AM0098;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427297;44102_0138_00004;;Rue des Moustériens;4;359746.12;6672056.75;-1.4853572;47.0617577;2022-03-07;2022-03-07;;;;44102000AM0161;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427319;44102_b163_00019;;Chez  Garreau;19;362266.2;6672359.64;-1.452432;47.0657637;2023-11-27;2022-03-07;;;;441020000C1478;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427306;44102_0155_00004;;Rue du Pont;4;359600.83;6671483.09;-1.4868391;47.056527;2022-03-07;2022-03-07;;;;44102000AK0240;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427317;44102_b161_00005;;Chez  Bertin;5;363061.58;6672693.4;-1.4422157;47.069167;2022-03-07;2022-03-07;;;;441020000D0726;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427316;44102_0145_00005;;Rue de l'Ognon;5;359592.1;6671717.41;-1.4871292;47.0586288;2023-11-23;2022-03-07;;;;44102000AK0024;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427322;44102_b166_00005;;Chez  Plissonneau;5;363812.98;6673721.24;-1.43309;47.0787862;2022-03-07;2022-03-07;;;;44102000YD0022;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427324;44102_x006_00005;;Fouinard;5;359144.1;6671286.3;-1.4926988;47.0545245;2022-03-07;2022-03-07;;;;441020000K1052;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427315;44102_b059_00005;;Beau Soleil;5;360301.62;6672339.93;-1.4782615;47.0645869;2022-03-07;2022-03-07;;;;44102000ZP0101;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427323;44102_x004_00005;;Claveleau;5;363372.89;6672282.26;-1.4378157;47.0656288;2022-03-07;2022-03-07;;;;44102000YH0056;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427330;44102_0156_00005;;Impasse du Pont;5;359580.51;6671521.4;-1.487135;47.056861;2022-03-07;2022-03-07;;;;44102000AB0457;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427331;44102_0166_00005;;Impasse  Preclou;5;359789.05;6671420.05;-1.4843163;47.0560566;2022-03-07;2022-03-07;;;;44102000YA0089;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427336;44102_x017_00005;;La Foi;5;359859.15;6669402.51;-1.4818865;47.0379572;2023-11-19;2022-03-07;;;;441020000H0341;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427335;44102_x013_00005;;La Chaise Meunière;5;359130.01;6674165.22;-1.495042;47.0803947;2023-11-27;2022-03-07;;;;441020000A0501;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427340;44102_x028_00005;;La Noisetterie;5;360633.31;6669613.36;-1.4718647;47.0402475;2023-11-19;2022-03-07;;;;441020000H0186|441020000H0659|441020000H0184|441020000H0185;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427339;44102_b437_00005;;Les Hautes Granges;5;362771.97;6673724.57;-1.4467907;47.0782894;2023-12-02;2022-03-07;;;;441020000D0937;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427338;44102_b324_00005;;La Grand Lande;5;362347.45;6670897.39;-1.4502778;47.0526609;2023-11-19;2022-03-07;;;;44102000AD0168|44102000AD0161|44102000AD0163|44102000AD0159;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427345;44102_x035_00005;;La Sordais;5;362701.9;6671862.36;-1.4463314;47.0615147;2023-12-02;2022-03-07;;;;441020000E0351;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427341;44102_x029_00005;;La Péraudière;5;358322.44;6674771.31;-1.506124;47.0854284;2023-11-29;2022-03-07;;;;441020000L0079;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427346;44102_x036_00005;;La Teillais;5;360516.82;6672486;-1.4755397;47.0660097;2023-11-26;2022-03-07;;;;441020000C0324;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427350;44102_x002_00005;;Le Cerny;5;361502.84;6672106.5;-1.4622858;47.0631005;2023-11-26;2022-03-07;;;;441020000C1325;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427351;44102_x042_00005;;Le Genestois;5;361471.03;6673130.17;-1.4634663;47.072286;2023-11-27;2022-03-07;;;;441020000B0841;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427352;44102_x043_00005;;Le Giraud;5;363860.28;6673538.52;-1.4323325;47.0771677;2023-12-02;2022-03-07;;;;441020000D1064;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427358;44102_c177_00005;;Les Basses Huronnières;5;362764.17;6672859.42;-1.4462517;47.0705088;2023-12-02;2022-03-07;;;;441020000D0759;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427359;44102_b027_00005;;Les Basses Nourrissonnières;5;361573.04;6674435.28;-1.4630957;47.0840692;2023-12-02;2022-03-07;;;;441020000B0369;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427362;44102_x052_00005;;Les Ridelières;5;360940.68;6675276.83;-1.4720452;47.0913117;2023-11-29;2022-03-07;;;;441020000B0015;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427364;44102_x058_00005;;L'Orieudière;5;362713.61;6672682.94;-1.4467859;47.0688968;2023-12-02;2022-03-07;;;;441020000D1087;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427374;44102_0057_00005;;Rue de la Gaudine;5;359706.93;6671642.6;-1.4855629;47.0580151;2022-03-07;2022-03-07;;;;44102000AK0081;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427376;44102_0077_00005;;Rue de la Jarrie;5;359756.75;6671470.61;-1.4847789;47.0564946;2022-03-07;2022-03-07;;;;44102000AK0153;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427375;44102_0073_00005;;Rue de la Hache Polie;5;359811.85;6671990.56;-1.4844431;47.0611964;2022-03-07;2022-03-07;;;;44102000AM0136;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427377;44102_0078_00005;;Rue de la Joutelle;5;359584.41;6671279.86;-1.486903;47.0546919;2022-03-07;2022-03-07;;;;44102000AL0182|44102000AL0183;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427378;44102_0122_00005;;Rue de la Ligne;5;360047.48;6671589.91;-1.4810441;47.0577154;2022-03-07;2022-03-07;;;;44102000AM0056;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427380;44102_0128_00005;;Rue de la Minoterie;5;359917.57;6671588.1;-1.4827516;47.0576328;2022-03-07;2022-03-07;;;;44102000AK0128;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427385;44102_0045_00005;;Rue des Chardonnets;5;359464.55;6671399.27;-1.4885687;47.0557039;2022-03-07;2022-03-07;;;;44102000AL0061;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427387;44102_0053_00005;;Rue des Forêts;5;360448.53;6671344.85;-1.4755863;47.0557174;2022-03-07;2022-03-07;;;;44102000ZR0219;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427389;44102_0110_00005;;Rue des Landes;5;359533.51;6671267.32;-1.4875631;47.0545531;2022-03-07;2022-03-07;;;;44102000AL0085;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427391;44102_0135_00005;;Rue des Meuniers;5;360103.81;6671621.74;-1.480327;47.0580303;2022-03-07;2022-03-07;;;;44102000AM0058;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427384;44102_0042_00005;;Rue des Champs Brossards;5;359451.36;6671772.9;-1.4890219;47.0590556;2022-03-07;2022-03-07;;;;44102000AI0133;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427390;44102_0125_00005;;Rue des Lilas;5;359832.44;6671764.26;-1.4840029;47.0591728;2022-03-07;2022-03-07;;;;44102000AM0080;0
