suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouin;entrée;Bouin;;85029;;;BAL85_00793798;85029_x046_00002;;La Coûtant;2;318355.73;6668221.15;-2.0263728;47.0048561;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793921;85029_x048_00001;;La Culnaudrie;1;322464.52;6665158.76;-1.9698674;46.9796793;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793768;85029_x049_00002;;La Demi Hommée;2;319867.48;6668697.04;-2.006913;47.0099962;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793800;85029_x050_00001;;La Fenasse;1;319451.5;6668150.91;-2.0119215;47.0048517;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743709;85029_x051_00001;;La Fertière;1;322900.08;6666493.79;-1.9652524;46.991922;2024-05-04;2024-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792868;85029_x052_00002;;La Folie Guignard;2;320072.63;6665351.23;-2.0014305;46.98005;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793920;85029_x053_00001;;La Franchetière;1;322135.1;6664975.19;-1.9740403;46.9778432;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793927;85029_x054_00002;;La Frette;2;323770.77;6665417.94;-1.9529308;46.9827467;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793910;85029_x055_00002;;La Fromentière;2;320969.7;6665680.4;-1.9899262;46.9835183;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791779;85029_x057_00001;;La Gaultière;1;318255.26;6664491.01;-2.0245707;46.9712825;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792749;85029_x059_00001;;La Grande Maison;1;318265.4;6665494.62;-2.0252771;46.980306;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793776;85029_x059_00002;;La Grande Maison;2;319041.18;6668114.26;-2.0172803;47.0042879;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794375;85029_x060_00001;;La Grande Matte;1;323279.03;6668384.01;-1.9618377;47.0091211;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793765;85029_x061_00001;;La Grande Réjouie;1;321903.61;6668026.58;-1.9796091;47.0051303;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743679;85029_x062_00001;;La Guimarière;1;318934.11;6663295.46;-2.0146616;46.9609284;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792897;85029_x063_00002;;La Guinière;2;319654.94;6666865.66;-2.0081771;46.9934195;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792898;85029_x063_00004;;La Guinière;4;319623.32;6666864.77;-2.0085916;46.9933934;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793932;85029_x064_00001;;La Jacollerie;1;322879.31;6665739.45;-1.9649015;46.985132;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793775;85029_x065_00002;;La Maison Neuve;2;319552.68;6667836.89;-2.0103304;47.0020879;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795061;85029_x066_00001;;La Maison Rouge;1;319226.89;6663962.41;-2.0113754;46.9670885;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792752;85029_x066_00002;;La Maison Rouge;2;318402.59;6665610.11;-2.0235725;46.9814223;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_02743700;85029_x067_00002;;La Marcellière;2;322398.01;6669919.1;-1.9746833;47.0224159;2024-05-04;2024-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792892;85029_x068_00002;;La Martinière;2;320051.6;6666152.85;-2.0023742;46.9872408;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743662;85029_x069_00001;;La Matte;1;317033.27;6662350.01;-2.0388152;46.9513445;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794379;85029_x070_00002;;La Matte du Gargotteau;2;322787.37;6667039.66;-1.967184;46.9967632;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00794372;85029_x072_00002;;La Motte;2;322183.42;6666943.03;-1.9750359;46.9955528;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_02743707;85029_x073_00001;;La Motte à Chat;1;322934.62;6666397.92;-1.9647195;46.99108;2024-05-04;2024-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793804;85029_x075_00001;;La Normandie;1;322475.55;6667287.2;-1.9714842;46.9988109;2023-06-27;2023-06-27;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793758;85029_x076_00001;;La Palette;1;320606.16;6668923.04;-1.9973976;47.0124479;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743678;85029_x077_00001;;La Pentecotière;1;319758.39;6663812.11;-2.0042738;46.9660412;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791775;85029_x079_00001;;La Petite Gaultière;1;318421.68;6664537.84;-2.0224253;46.9717985;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791777;85029_x079_00002;;La Petite Gaultière;2;318287.17;6664514.87;-2.0241718;46.9715152;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791776;85029_x079_00003;;La Petite Gaultière;3;318279.12;6664503.84;-2.0242682;46.9714114;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793759;85029_x081_00002;;La Petite Réjouie;2;321379.52;6668495.95;-1.9868831;47.0090502;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794386;85029_x082_00002;;La Petite Sangle;2;324191.52;6666864.51;-1.9485981;46.9959826;2024-05-03;2023-07-17;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743677;85029_x084_00001;;La Planche Thouzeau;1;320067.97;6663674.62;-2.0000959;46.9649822;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794367;85029_x087_00001;;La Prouaille;1;321828.36;6667129.28;-1.9798534;46.997025;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793929;85029_x089_00001;;L'Ardoise;1;323044.24;6666056.49;-1.9629978;46.9880741;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903784;85029_x090_00013;;La Riauté;13;319715.59;6663891.16;-2.0049014;46.9667271;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903783;85029_x090_00015;;La Riauté;15;319723.9;6663839.5;-2.0047493;46.9662677;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795052;85029_x091_00002;;La Rigourdaine;2;317602.11;6662881.94;-2.0317965;46.9564504;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794374;85029_x093_00001;;La Sablèterie;1;322932.47;6666794.35;-1.9650755;46.994641;2024-05-03;2023-07-17;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792894;85029_x094_00001;;La Tardière;1;319982.71;6666744.95;-2.0037721;46.9925218;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792895;85029_x094_00003;;La Tardière;3;319969.88;6666754.34;-2.0039484;46.9925989;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793802;85029_x095_00001;;La Tenue;1;319647.74;6667966;-2.0091895;47.0033022;2023-06-27;2023-06-27;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793931;85029_x096_00001;;La Tenue des Roussières;1;322586.43;6666077.36;-1.9690267;46.9880026;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793928;85029_x097_00001;;La Tenue du Jacolleau;1;322857.83;6666035.01;-1.9654278;46.9877757;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795057;85029_x098_00002;;L'Aubraie;2;318857.88;6663894.34;-2.016162;46.966266;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795058;85029_x098_00004;;L'Aubraie;4;318853.48;6663893.37;-2.016219;46.9662547;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795059;85029_x098_00006;;L'Aubraie;6;318818.44;6663883.53;-2.0166707;46.9661463;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795056;85029_x098_00008;;L'Aubraie;8;318771.84;6663888.37;-2.0172864;46.9661632;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792741;85029_x100_00001;;L'Aumonnerie;1;318189.64;6665083.04;-2.0259273;46.9765644;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_02743681;85029_x102_00001;;La Vieille Cour;1;319474.09;6663380.91;-2.007646;46.9620046;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793913;85029_x103_00001;;La Villate;1;321545.62;6665948.97;-1.9825872;46.9862588;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793914;85029_x103_00003;;La Villate;3;321511.91;6666059.02;-1.9831211;46.9872285;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792889;85029_x105_00001;;La Viollière;1;320392.5;6665826.57;-1.9976264;46.9845033;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743703;85029_x106_00001;;Le Beau Sein;1;322870.89;6665039.58;-1.9644335;46.9788385;2024-05-04;2024-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793773;85029_x107_00001;;Le Bernard;1;319741.91;6667479;-2.0075464;46.9989801;2023-06-27;2023-06-27;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793916;85029_x108_00001;;Le Bois Courtil;1;321770.2;6666365.92;-1.9799841;46.9901328;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791761;85029_x109_00001;;Le Bois Tenet;1;320432.32;6664866.58;-1.996305;46.9759001;2023-04-19;2023-04-19;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793923;85029_x110_00001;;Le Bossis du Tesselier;1;322681.64;6665150.71;-1.96701;46.9797299;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794371;85029_x111_00001;;Le Bossis Guérineau;1;321838.94;6667018.78;-1.9796227;46.9960381;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792726;85029_x112_00002;;Le Branchard;2;318528.75;6664867.4;-2.0212953;46.974821;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792727;85029_x112_00004;;Le Branchard;4;318408.86;6664981.33;-2.0229645;46.9757761;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00795043;85029_x115_00002;;Le Cerceau;2;320041.25;6662999.74;-1.999885;46.958903;2023-08-14;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792734;85029_x116_00001;;Le Château de la Limagne;1;317562.13;6664745.72;-2.0338825;46.9731739;2024-04-30;2023-05-24;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792735;85029_x116_00003;;Le Château de la Limagne;3;317575.25;6664789.26;-2.0337467;46.9735727;2024-04-30;2023-05-24;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793803;85029_x117_00002;;Le Château Gaillard;2;322488.68;6666933.18;-1.9710187;46.9956372;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791875;85029_x119_00002;;Le Château Jolly;2;317568.84;6664268;-2.0333941;46.9688854;2023-04-21;2023-04-21;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791876;85029_x119_00004;;Le Château Jolly;4;317628.04;6664235.19;-2.0325896;46.9686245;2023-04-21;2023-04-21;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793760;85029_x121_00002;;Le Chaud du Milieu;2;321263.2;6668077.8;-1.9880637;47.0052269;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793761;85029_x121_00004;;Le Chaud du Milieu;4;321281.84;6668122.54;-1.987856;47.0056395;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795063;85029_x122_00001;;Le Clodisson;1;319210.46;6664161.76;-2.0117573;46.9688703;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791757;85029_x124_00002;;Le Collet;2;322370.18;6670511.67;-1.9755402;47.0277246;2023-04-19;2023-04-19;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743663;85029_x125_00001;;Le Corps de Garde;1;315313.73;6660928.11;-2.0601808;46.9375792;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794381;85029_x126_00002;;L'Ecrille;2;323706.57;6666942.06;-1.9550311;46.9964058;2024-05-03;2023-07-17;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743682;85029_x127_00001;;Le Fradin;1;319439.34;6663478.29;-2.0081832;46.9628597;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794376;85029_x128_00001;;Le Gargotteau;1;323225.35;6667489.27;-1.9618034;47.0010509;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793781;85029_x130_00002;;Le Geoffroy Guérin;2;319211.26;6669028.06;-2.0158098;47.0125958;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793907;85029_x131_00001;;Le Grand Chaud;1;320805.51;6668351.95;-1.9943035;47.00743;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795047;85029_x132_00002;;Le Grand Gaveau;2;316766.12;6661395.17;-2.0415197;46.9426117;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795048;85029_x132_00004;;Le Grand Gaveau;4;316759.56;6661388.91;-2.0416005;46.9425516;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792908;85029_x133_00001;;Le Grand Tignon;1;320178.06;6667262.18;-2.0016376;46.9972807;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793911;85029_x134_00001;;Le Guillemet;1;320964.63;6665740.05;-1.9900424;46.9840514;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743863;85029_x135_00002;;Le Guimard;2;319394.26;6665715.74;-2.0106408;46.9829382;2024-05-16;2024-05-15;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793763;85029_x136_00001;;Le Jard;1;321850.6;6667743.47;-1.9800706;47.0025564;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794388;85029_x137_00001;;Le Jaunay;1;320732.15;6663873.09;-1.9915432;46.9671437;2023-07-17;2023-07-17;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792896;85029_x138_00002;;Le Jeannot;2;319800.48;6666840.68;-2.006245;46.9932781;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792885;85029_x139_00002;;Le Joslain;2;319442.88;6665694.15;-2.0099844;46.982772;2024-05-15;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795055;85029_x140_00001;;L'Elmonnière;1;318742.01;6663938.63;-2.0177199;46.9665977;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792728;85029_x141_00002;;Le Marais Chevalier;2;318433.01;6664759.14;-2.0224615;46.9737935;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792750;85029_x142_00001;;Le Marais Colin;1;318331.61;6665568.58;-2.0244697;46.9810085;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792739;85029_x143_00002;;Le Marais de l'Aire;2;317993.99;6664855.17;-2.028305;46.974405;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00791778;85029_x145_00001;;Le Marais Herbier;1;318428.24;6664471.33;-2.0222836;46.9712047;2023-04-20;2023-04-20;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793774;85029_x146_00001;;Le Marais Moine;1;319609.64;6667579.21;-2.0093672;46.999805;2023-06-27;2023-06-27;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793766;85029_x147_00001;;Le Marais Neuf;1;319752.35;6668936.53;-2.0086251;47.0120824;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793767;85029_x147_00003;;Le Marais Neuf;3;319715.97;6669035.25;-2.0091855;47.0129487;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793769;85029_x148_00001;;Le Marais Richard;1;320055.07;6668584.6;-2.004355;47.0090929;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795054;85029_x149_00001;;Le Mazerit;1;317689.49;6663183.76;-2.0309025;46.9592125;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792876;85029_x150_00001;;L'Emère;1;318820.44;6666508.36;-2.0188372;46.9897323;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793922;85029_x151_00001;;Le Mont Cassin;1;322695.96;6665203.2;-1.9668655;46.9802097;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793780;85029_x152_00001;;Le Moulin de la Coupe;1;319142.66;6668763.21;-2.0164896;47.0101769;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793783;85029_x154_00001;;Le Paracaud;1;319602.41;6669298.12;-2.0108967;47.0152458;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903963;85029_x154_00002;;Le Paracaud;2;319654.1;6669223.3;-2.0101552;47.014603;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793784;85029_x154_00003;;Le Paracaud;3;319606.73;6669324.07;-2.0108616;47.0154814;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903959;85029_x154_00004;;Le Paracaud;4;319614.7;6669287.4;-2.0107263;47.0151565;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793785;85029_x154_00005;;Le Paracaud;5;319615.68;6669355.39;-2.0107702;47.0157679;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903962;85029_x154_00006;;Le Paracaud;6;319617.8;6669335.6;-2.0107258;47.0155913;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01903960;85029_x154_00008;;Le Paracaud;8;319626.2;6669387.78;-2.0106591;47.016065;2023-06-27;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01903961;85029_x154_00012;;Le Paracaud;12;319690.64;6669443.42;-2.0098589;47.0166017;2023-06-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794380;85029_x155_00002;;Le Parquet;2;323503.91;6666896.2;-1.9576549;46.9958793;2024-05-03;2023-07-17;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792879;85029_x156_00002;;Le Pas Monnier;2;318778.98;6666880.87;-2.0196929;46.9930557;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795040;85029_x157_00001;;Le Pâtis;1;319854.85;6663130.67;-2.0024403;46.9599732;2023-08-14;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792878;85029_x158_00001;;Le Patis Roux;1;318842.81;6666744.2;-2.0187406;46.9918642;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795065;85029_x159_00001;;Le Petit Bossis;1;318270.98;6662924.97;-2.0230548;46.9572202;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793762;85029_x160_00002;;Le Petit Chaud;2;321555.48;6667833.69;-1.9840218;47.0031995;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795046;85029_x161_00001;;Le Petit Pineau;1;317018.88;6661433.05;-2.0382353;46.9430972;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743702;85029_x162_00002;;Le Petit Port;2;321169.82;6664991.56;-1.9867267;46.9774425;2024-05-04;2024-05-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795062;85029_x164_00001;;Le Poiroc;1;319220.6;6664160.57;-2.0116232;46.9688653;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743680;85029_x165_00001;;Le Pont Guérineau;1;319505.11;6663277.12;-2.0071524;46.9610897;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793917;85029_x167_00001;;Le Port;1;321480.15;6665048.86;-1.9827;46.9781336;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793918;85029_x167_00003;;Le Port;3;321545.17;6665036.63;-1.9818363;46.9780607;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793919;85029_x167_00005;;Le Port;5;321563.66;6665041.25;-1.9815974;46.9781127;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795049;85029_x168_00002;;Le Pré Bordeau;2;316631.61;6661283.92;-2.043191;46.9415348;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793770;85029_x169_00001;;Le Pré Bourgeois;1;319929.51;6668413.71;-2.0058619;47.0074857;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793912;85029_x170_00002;;Le Pré Briand;2;321633.3;6665903.34;-1.981398;46.9858985;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793906;85029_x172_00001;;Le Pré Chartier;1;320777.48;6668260.99;-1.9945961;47.0065966;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793779;85029_x173_00001;;Le Pré Coupé;1;319197.76;6668497.36;-2.0155437;47.0078197;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00794389;85029_x174_00001;;Le Pré du Galmasset;1;317553.87;6661000.51;-2.0308544;46.9395176;2024-04-30;2023-07-17;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793908;85029_x176_00002;;Le Pré Forment;2;320601.51;6668216.55;-1.9968705;47.0060972;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793909;85029_x176_00004;;Le Pré Forment;4;320595.25;6668415.18;-1.9971181;47.0078784;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743675;85029_x177_00001;;Le Pré Grénezé;1;318104.04;6661901.2;-2.0243896;46.9479258;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792881;85029_x180_00001;;Le Quarteron;1;318511.6;6666747.63;-2.0230927;46.9917055;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792883;85029_x181_00002;;Le Querray Chaigneau;2;318514.88;6667111.68;-2.0233541;46.9949784;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793930;85029_x182_00002;;Le Querray Pottier;2;322620.43;6666072;-1.9685758;46.9879736;2024-05-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792313;85029_x183_00001;;Le Querray Rousseau;1;317894.38;6662045.08;-2.0272609;46.9490985;2023-05-04;2023-05-04;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00795051;85029_x184_00001;;Le Retrait Guérineau;1;317509.65;6662747.72;-2.0328974;46.9551914;2024-04-30;2023-08-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793903;85029_x186_00001;;Les Bardets;1;320474.76;6667950.21;-1.9983138;47.0036319;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793904;85029_x186_00003;;Les Bardets;3;320509.35;6667935.6;-1.9978472;47.0035203;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793905;85029_x186_00005;;Les Bardets;5;320599.13;6667974.67;-1.9967006;47.0039224;2023-07-03;2023-07-03;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792740;85029_x188_00002;;Les Bréjeons;2;318135.06;6664935.7;-2.0265205;46.9752093;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01904086;85029_x189_00031;;Les Brochets;31;318239.4;6667574.1;-2.027359;46.9989756;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00793777;85029_x192_00002;;Les Chauffetières;2;319166.15;6668389.85;-2.0158691;47.0068355;2023-07-03;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792871;85029_x193_00002;;Les Closes;2;320092.46;6665777.36;-2.0015249;46.9838902;2023-05-26;2023-05-26;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792732;85029_x194_00002;;Les Cloudis;2;318326.84;6663650.77;-2.0229286;46.9637737;2024-04-30;2023-05-24;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792754;85029_x195_00002;;Les Cordes;2;318258.84;6665803.53;-2.0256218;46.9830778;2023-05-24;2023-05-24;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792755;85029_x195_00004;;Les Cordes;4;318191.28;6665850.8;-2.0265483;46.9834639;2023-05-24;2023-05-24;;;;;0
