suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016585;44068_0014_00057;;Rue  André Caux;57;326885.06;6724930.35;-1.9612;47.5192134;2022-12-16;2022-12-16;;;;44068000AB0233;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016586;44068_0014_00051;;Rue  André Caux;51;326945.31;6724927.97;-1.960399;47.519226;2022-12-16;2022-12-16;;;;44068000AB0277;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016589;44068_0014_00062;;Rue  André Caux;62;326942.32;6724947.65;-1.960455;47.5194011;2022-12-16;2022-12-16;;;;44068000AB0288;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016587;44068_0014_00049;;Rue  André Caux;49;326954.55;6724928.56;-1.9602769;47.5192366;2022-12-16;2022-12-16;;;;44068000AB0228;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016588;44068_0014_00064;;Rue  André Caux;64;326929.2;6724947.35;-1.9606288;47.519391;2022-12-16;2022-12-16;;;;44068000AB0289;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016593;44068_0014_00058;;Rue  André Caux;58;326976.03;6724940.79;-1.9600023;47.5193586;2022-12-16;2022-12-16;;;;44068000AB0018;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016596;44068_0014_00056;;Rue  André Caux;56;326982.89;6724941.39;-1.9599119;47.5193678;2022-12-16;2022-12-16;;;;44068000AB0019;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016598;44068_0014_00054;;Rue  André Caux;54;327002.87;6724941.09;-1.9596466;47.5193764;2022-12-16;2022-12-16;;;;44068000AB0021;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016627;44068_0014_00041;;Rue  André Caux;41;327028.82;6724924.69;-1.9592888;47.5192437;2022-12-16;2022-12-16;;;;44068000AB0219;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016630;44068_0014_00052;;Rue  André Caux;52;327016.29;6724939.9;-1.9594676;47.5193733;2022-12-16;2022-12-16;;;;44068000AB0022;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016632;44068_0014_00050;;Rue  André Caux;50;327025.54;6724940.49;-1.9593455;47.5193839;2022-12-16;2022-12-16;;;;44068000AB0023;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001016666;44068_0014_00029;;Rue  André Caux;29;327193.9;6724908.95;-1.9570864;47.5191956;2022-12-16;2022-12-16;;;;44068000AB0192;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016633;44068_0014_00048;;Rue  André Caux;48;327054.17;6724938.41;-1.9589641;47.5193813;2022-12-16;2022-12-16;;;;44068000AB0390;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016634;44068_0014_00046;;Rue  André Caux;46;327073.25;6724931.84;-1.9587054;47.5193331;2022-12-16;2022-12-16;;;;44068000AB0027;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016635;44068_0014_00039;;Rue  André Caux;39;327080.11;6724917.53;-1.9586025;47.5192084;2022-12-16;2022-12-16;;;;44068000AB0218;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016667;44068_0014_00031;;Rue  André Caux;31;327177.94;6724905.08;-1.9572948;47.5191518;2022-12-16;2022-12-16;;;;44068000AB0196;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016649;44068_0014_00036;;Rue  André Caux;36;327161.54;6724917.53;-1.9575227;47.5192544;2022-12-16;2022-12-16;;;;44068000AB0032;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001016650;44068_0014_00040;;Rue  André Caux;40;327125.45;6724921.4;-1.9580046;47.5192688;2022-12-16;2022-12-16;;;;44068000AB0030;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016652;44068_0014_00038;;Rue  André Caux;38;327146.18;6724917.6;-1.9577265;47.5192464;2022-12-16;2022-12-16;;;;44068000AB0031;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016653;44068_0014_00044;;Rue  André Caux;44;327100.99;6724926.55;-1.9583332;47.5193012;2022-12-16;2022-12-16;;;;44068000AB0028;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016654;44068_0014_00042;;Rue  André Caux;42;327112.33;6724924.31;-1.958181;47.5192875;2022-12-16;2022-12-16;;;;44068000AB0029;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016669;44068_0014_00023;;Rue  André Caux;23;327234.76;6724923.87;-1.956557;47.5193527;2022-12-16;2022-12-16;;;;44068000AB0320;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001016665;44068_0014_00029;;Rue  André Caux;29;327193.9;6724908.95;-1.9570864;47.5191956;2022-12-16;2022-12-16;;;;44068000AB0192;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016682;44068_0014_00028;;Rue  André Caux;28;327252.5;6724942.51;-1.9563372;47.5195301;2022-12-16;2022-12-16;;;;44068000AB0042;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016670;44068_0014_00023;;Rue  André Caux;23;327234.76;6724923.87;-1.956557;47.5193527;2022-12-16;2022-12-16;;;;44068000AB0320;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016671;44068_0014_00021;;Rue  André Caux;21;327253.84;6724930.28;-1.9563092;47.519421;2022-12-16;2022-12-16;;;;44068000AB0187;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016672;44068_0014_00010;;Rue  André Caux;10;327347.79;6724967.56;-1.9550943;47.519809;2022-12-16;2022-12-16;;;;44068000AB0414;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016683;44068_0014_00028_bis;;Rue  André Caux;28;327244.75;6724940.12;-1.956438;47.5195043;2022-12-16;2022-12-16;;;;44068000AB0043;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016673;44068_0014_00008;;Rue  André Caux;8;327352.56;6724969.8;-1.9550329;47.5198318;2022-12-16;2022-12-16;;;;44068000AB0058;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016674;44068_0014_00006;;Rue  André Caux;6;327360.02;6724973.23;-1.9549369;47.5198668;2022-12-16;2022-12-16;;;;44068000AB0061;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016675;44068_0014_00016;;Rue  André Caux;16;327308.57;6724960.85;-1.9556089;47.5197266;2022-12-16;2022-12-16;;;;44068000AB0106;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016684;44068_0014_00030;;Rue  André Caux;30;327198.97;6724925.36;-1.9570329;47.5193458;2022-12-16;2022-12-16;;;;44068000AB0363;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016676;44068_0014_00022;;Rue  André Caux;22;327281.43;6724952.2;-1.9559616;47.5196335;2022-12-16;2022-12-16;;;;44068000AB0046;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016677;44068_0014_00024;;Rue  André Caux;24;327269.2;6724948.17;-1.9561204;47.5195905;2022-12-16;2022-12-16;;;;44068000AB0045;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016678;44068_0014_00014;;Rue  André Caux;14;327320.35;6724963.53;-1.9554549;47.5197573;2022-12-16;2022-12-16;;;;44068000AB0467;1
Bis;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001016679;44068_0014_00014_bis;;Rue  André Caux;14;327320.06;6724975.91;-1.9554691;47.5198684;2022-12-16;2022-12-16;;;;44068000AB0467;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016680;44068_0014_00012;;Rue  André Caux;12;327331.24;6724963.68;-1.9553106;47.5197648;2022-12-16;2022-12-16;;;;44068000AB0468;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001016681;44068_0014_00026;;Rue  André Caux;26;327258.47;6724944.59;-1.9562598;47.5195523;2022-12-16;2022-12-16;;;;44068000AB0044;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001044948;44068_x170_00011;;Place de L Église(Guenrouet);11;327404.91;6724955.11;-1.9543265;47.5197294;2023-03-10;2023-02-02;;;;44068000AB0066;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001044949;44068_x170_00012;;Place de L Église(Guenrouet);12;327413.56;6724953.32;-1.9542103;47.5197182;2023-03-10;2023-02-02;;;;44068000AB0073;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001044950;44068_x170_00014;;Place de L Église(Guenrouet);14;327422.5;6724952.12;-1.9540907;47.5197125;2023-03-10;2023-02-02;;;;44068000AB0080;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001044951;44068_x170_00015;;Place de L Église(Guenrouet);15;327433.54;6724947.65;-1.9539406;47.5196785;2023-03-10;2023-02-02;;;;44068000AB0493;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001044954;44068_0014_00002;;Rue  André Caux;2;327373.33;6724973.39;-1.9547605;47.5198758;2023-02-02;2023-02-02;;;;44068000AB0065;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001044959;44068_x170_00017;;Place de L Église(Guenrouet);17;327447.41;6725007.71;-1.9538067;47.5202259;2023-03-10;2023-02-02;;;;44068000AC0013;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044960;44068_x170_00016;;Place de L Église(Guenrouet);16;327445.32;6724976.54;-1.9538084;47.5199448;2023-03-10;2023-02-02;;;;44068000AC0202;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017186;44068_0070_00033;;Rue du Moulin de la Justice;33;326295.72;6724984.04;-1.9690604;47.5193623;2022-12-19;2022-12-19;;;;44068000ZP0118;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017187;44068_0070_00031;;Rue du Moulin de la Justice;31;326339.57;6724977.77;-1.9684738;47.5193309;2022-12-19;2022-12-19;;;;44068000ZP0119;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017188;44068_0070_00029;;Rue du Moulin de la Justice;29;326368.5;6724974.49;-1.9680874;47.5193178;2022-12-19;2022-12-19;;;;44068000ZP0120;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017189;44068_0070_00025;;Rue du Moulin de la Justice;25;326419.2;6724966.44;-1.9674083;47.5192741;2022-12-19;2022-12-19;;;;44068000ZP0138;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017190;44068_0070_00023;;Rue du Moulin de la Justice;23;326458.86;6724960.77;-1.9668775;47.5192457;2022-12-19;2022-12-19;;;;44068000ZP0177;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017191;44068_0070_00021;;Rue du Moulin de la Justice;21;326477.95;6724958.69;-1.9666226;47.5192377;2022-12-19;2022-12-19;;;;44068000ZP0238;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001017192;44068_0070_00017;;Rue du Moulin de la Justice;17;326528.95;6724922.9;-1.9659164;47.518945;2022-12-19;2022-12-19;;;;44068000ZP0169;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019455;44068_a110_00001;;Lot du Moulin de la Justice;1;326620.81;6724919.62;-1.9646954;47.5189675;2022-12-19;2022-12-19;;;;44068000ZP0146;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001017194;44068_0070_00019_bis;;Rue du Moulin de la Justice;19;326489.29;6724880.25;-1.9664068;47.5185394;2022-12-19;2022-12-19;;;;44068000ZP0239;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019451;44068_0070_00015;;Rue du Moulin de la Justice;15;326550.43;6724947.05;-1.9656518;47.5191742;2022-12-19;2022-12-19;;;;44068000ZP0189;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001019452;44068_0070_00015_bis;;Rue du Moulin de la Justice;15;326538.79;6724869.21;-1.965741;47.5184683;2022-12-19;2022-12-19;;;;44068000ZP0189;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019457;44068_a110_00003;;Lot du Moulin de la Justice;3;326616.94;6724879.95;-1.9647137;47.518609;2022-12-19;2022-12-19;;;;44068000ZP0148;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019458;44068_a110_00004;;Lot du Moulin de la Justice;4;326606.8;6724860.26;-1.9648317;47.5184264;2022-12-19;2022-12-19;;;;44068000ZP0149;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019459;44068_a110_00005;;Lot du Moulin de la Justice;5;326613.95;6724840.88;-1.9647206;47.5182563;2022-12-19;2022-12-19;;;;44068000ZP0150;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016305;44068_x008_00002_bis;;Cranda;2;325280.49;6727179.44;-1.9843643;47.5385093;2022-12-14;2022-12-14;;;;44068000ZK0190;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016306;44068_x008_00008;;Cranda;8;325359.52;6727178.25;-1.9833148;47.5385435;2022-12-14;2022-12-14;;;;44068000ZK0189;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016303;44068_x008_00007;;Cranda;7;325376.82;6727192.86;-1.9830975;47.5386846;2022-12-14;2022-12-14;;;;44068000ZI0174;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001016304;44068_x008_00002;;Cranda;2;325256.93;6727177.95;-1.9846756;47.5384826;2022-12-14;2022-12-14;;;;44068000ZK0191;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019461;44068_a110_00007;;Lot du Moulin de la Justice;7;326633.34;6724856.69;-1.9644767;47.5184093;2022-12-19;2022-12-19;;;;44068000ZP0152;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019462;44068_a110_00008;;Lot du Moulin de la Justice;8;326630.36;6724880.84;-1.9645365;47.5186246;2022-12-19;2022-12-19;;;;44068000ZP0153;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019463;44068_a110_00009;;Lot du Moulin de la Justice;9;326631.25;6724891.28;-1.9645333;47.5187189;2022-12-19;2022-12-19;;;;44068000ZP0154;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019464;44068_a110_00010;;Lot du Moulin de la Justice;10;326634.83;6724923.19;-1.9645125;47.5190076;2022-12-19;2022-12-19;;;;44068000ZP0155;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019465;44068_a110_00006;;Lot du Moulin de la Justice;6;326626.48;6724839.69;-1.9645535;47.5182526;2022-12-19;2022-12-19;;;;44068000ZP0151;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019547;44068_0085_00012;;Rue du Patis Vert;12;326768.74;6724893.3;-1.9627116;47.5188147;2022-12-20;2022-12-20;;;;44068000ZP0262;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019534;44068_0070_00002;;Rue du Moulin de la Justice;2;326852.25;6724946.83;-1.9616488;47.5193429;2022-12-20;2022-12-20;;;;44068000ZP0276;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019526;44068_0070_00010;;Rue du Moulin de la Justice;10;326733.85;6724955.03;-1.9632259;47.5193496;2022-12-20;2022-12-20;;;;44068000ZP0203;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019527;44068_0070_00012;;Rue du Moulin de la Justice;12;326696.27;6724955.93;-1.963725;47.5193364;2022-12-20;2022-12-20;;;;44068000ZP0202;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019528;44068_0070_00014;;Rue du Moulin de la Justice;14;326689.56;6724956.52;-1.9638145;47.519338;2022-12-20;2022-12-20;;;;44068000ZP0201;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019532;44068_0070_00006;;Rue du Moulin de la Justice;6;326792.6;6724948.47;-1.9624412;47.5193239;2022-12-20;2022-12-20;;;;44068000ZP0199;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019533;44068_0070_00008;;Rue du Moulin de la Justice;8;326741.16;6724954.88;-1.9631289;47.5193524;2022-12-20;2022-12-20;;;;44068000ZP0204;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019535;44068_0070_00004;;Rue du Moulin de la Justice;4;326823.32;6724948.32;-1.9620337;47.5193399;2022-12-20;2022-12-20;;;;44068000ZP0195;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019536;44068_0085_00001;;Rue du Patis Vert;1;326716.1;6724916.86;-1.9634294;47.5189966;2022-12-20;2022-12-20;;;;44068000ZP0251;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019537;44068_0085_00002;;Rue du Patis Vert;2;326714.76;6724911.04;-1.9634423;47.5189436;2022-12-20;2022-12-20;;;;44068000ZP0245;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019538;44068_0085_00003;;Rue du Patis Vert;3;326714.91;6724890.31;-1.9634231;47.5187575;2022-12-20;2022-12-20;;;;44068000ZP0246;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019539;44068_0085_00004;;Rue du Patis Vert;4;326713.72;6724863.32;-1.9634163;47.5185143;2022-12-20;2022-12-20;;;;44068000ZP0247;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019540;44068_0085_00005;;Rue du Patis Vert;5;326710.59;6724856.01;-1.9634518;47.5184469;2022-12-20;2022-12-20;;;;44068000ZP0248;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019541;44068_0085_00006;;Rue du Patis Vert;6;326719.23;6724855.42;-1.9633366;47.5184464;2022-12-20;2022-12-20;;;;44068000ZP0249;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019542;44068_0085_00007;;Rue du Patis Vert;7;326747.42;6724862.28;-1.9629685;47.518524;2022-12-20;2022-12-20;;;;44068000ZP0257;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001019567;44068_0110_00001;;Rue du Square;1;326956.79;6724969.35;-1.9602813;47.5196042;2022-12-20;2022-12-20;;;;44068000AB0294;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019543;44068_0085_00008;;Rue du Patis Vert;8;326771.58;6724866.75;-1.9626519;47.5185778;2022-12-20;2022-12-20;;;;44068000ZP0258;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019544;44068_0085_00009;;Rue du Patis Vert;9;326780.97;6724869.29;-1.9625294;47.5186059;2022-12-20;2022-12-20;;;;44068000ZP0259;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019545;44068_0085_00010;;Rue du Patis Vert;10;326784.1;6724886.44;-1.9625022;47.5187618;2022-12-20;2022-12-20;;;;44068000ZP0260;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019570;44068_a110_00002;;Lot du Moulin de la Justice;2;326619.32;6724904.11;-1.9647022;47.5188273;2022-12-20;2022-12-20;;;;44068000ZP0147;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019546;44068_0085_00011;;Rue du Patis Vert;11;326781.87;6724891.51;-1.9625361;47.5188061;2022-12-20;2022-12-20;;;;44068000ZP0261;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019561;44068_0140_00005;;Rue du Vieux Four;5;326868.96;6724875.7;-1.961368;47.5187133;2022-12-20;2022-12-20;;;;44068000ZP0144;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019563;44068_0140_00003;;Rue du Vieux Four;3;326878.05;6724845.87;-1.9612225;47.5184505;2022-12-20;2022-12-20;;;;44068000ZP0145;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019565;44068_0140_00002;;Rue du Vieux Four;2;326897.29;6724830.25;-1.9609543;47.518321;2022-12-20;2022-12-20;;;;44068000AB0251;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019548;44068_0085_00013;;Rue du Patis Vert;13;326731.16;6724890.31;-1.9632075;47.5187667;2022-12-20;2022-12-20;;;;44068000ZP0265;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019552;44068_0085_00014;;Rue du Patis Vert;14;326733.25;6724909.18;-1.9631956;47.5189373;2022-12-20;2022-12-20;;;;44068000ZP0264;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019553;44068_0085_00015;;Rue du Patis Vert;15;326731.91;6724915.22;-1.9632184;47.5189908;2022-12-20;2022-12-20;;;;44068000ZP0263;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019556;44068_0140_00011;;Rue du Vieux Four;11;326861.05;6724912.98;-1.9615039;47.5190437;2022-12-20;2022-12-20;;;;44068000ZP0241;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019557;44068_0140_00009;;Rue du Vieux Four;9;326858.67;6724902.39;-1.9615267;47.5189473;2022-12-20;2022-12-20;;;;44068000ZP0240;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001019559;44068_0140_00007;;Rue du Vieux Four;7;326860.46;6724897.17;-1.9614986;47.5189014;2022-12-20;2022-12-20;;;;44068000ZP0179;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001044972;44068_0060_00002;;Rue de l'Isac;2;327447.56;6724949.66;-1.9537564;47.5197045;2023-02-02;2023-02-02;;;;44068000AC0132;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044978;44068_0060_00005;;Rue de l'Isac;5;327529.28;6724955.03;-1.9526771;47.5197989;2023-02-02;2023-02-02;;;;44068000AC0216;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044983;44068_0060_00048;;Rue de l'Isac;48;327750.87;6725115.27;-1.9498716;47.5213634;2023-02-02;2023-02-02;;;;44068000AC0063;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044980;44068_0060_00009;;Rue de l'Isac;9;327616.81;6724948.32;-1.9515106;47.519788;2023-02-02;2023-02-02;;;;44068000AC0149;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044981;44068_0060_00007;;Rue de l'Isac;7;327585.64;6724951.23;-1.9519263;47.5197965;2023-02-02;2023-02-02;;;;44068000AC0053;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044982;44068_0060_00050;;Rue de l'Isac;50;327749.98;6725138.23;-1.9499026;47.5215692;2023-02-02;2023-02-02;;;;44068000AC0062;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044984;44068_0060_00046;;Rue de l'Isac;46;327782.19;6725078.58;-1.9494258;47.5210515;2023-02-02;2023-02-02;;;;44068000AC0064;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044986;44068_0060_00025;;Rue de l'Isac;25;327739.24;6725099.46;-1.9500127;47.5212148;2023-02-02;2023-02-02;;;;44068000AC0029;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044985;44068_0060_00029;;Rue de l'Isac;29;327736.86;6725150.46;-1.9500868;47.5216717;2023-02-02;2023-02-02;;;;44068000AC0027;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044987;44068_0060_00023;;Rue de l'Isac;23;327740.14;6725092;-1.9499946;47.5211483;2023-02-02;2023-02-02;;;;44068000AC0030;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044989;44068_0060_00044;;Rue de l'Isac;44;327755.35;6725052.04;-1.9497597;47.5207979;2023-02-02;2023-02-02;;;;44068000AC0065;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044990;44068_0060_00038;;Rue de l'Isac;38;327747.89;6724996.56;-1.9498124;47.5202953;2023-02-02;2023-02-02;;;;44068000AC0068;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001021159;44068_0014_00013;;Rue  André Caux;13;327291.57;6724943.77;-1.9558201;47.5195636;2023-01-03;2023-01-03;;;;44068000AB0179;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001021160;44068_0014_00015;;Rue  André Caux;15;327283.59;6724940.16;-1.9559229;47.5195266;2023-01-03;2023-01-03;;;;44068000AB0180;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001021158;44068_0014_00011;;Rue  André Caux;11;327299.63;6724946.16;-1.9557153;47.5195896;2023-01-03;2023-01-03;;;;44068000AB0279;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001022612;44068_0014_00017;;Rue  André Caux;17;327279.79;6724939.23;-1.9559725;47.5195161;2023-01-05;2023-01-05;;;;44068000AB0186;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022614;44068_0014_00019;;Rue  André Caux;19;327268.98;6724935.53;-1.9561128;47.5194768;2023-01-05;2023-01-05;;;;44068000AB0186;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022791;44068_0028_00001;;Rue de la Roche Buttée;1;327371.8;6724940.79;-1.9547536;47.5195821;2023-01-05;2023-01-05;;;;44068000AB0070;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022792;44068_0028_00003;;Rue de la Roche Buttée;3;327369.56;6724935.65;-1.954779;47.5195346;2023-01-05;2023-01-05;;;;44068000AB0071;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022793;44068_0028_00005;;Rue de la Roche Buttée;5;327367.77;6724929.68;-1.9547978;47.51948;2023-01-05;2023-01-05;;;;44068000AB0072;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022794;44068_0028_00007;;Rue de la Roche Buttée;7;327364.2;6724920.88;-1.9548379;47.5193989;2023-01-05;2023-01-05;;;;44068000AB0107;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001022796;44068_0028_00009;;Rue de la Roche Buttée;9;327361.66;6724910.07;-1.9548625;47.5193004;2023-01-05;2023-01-05;;;;44068000AB0484;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001022797;44068_0028_00004;;Rue de la Roche Buttée;4;327350.63;6724913.13;-1.9550114;47.5193216;2023-01-05;2023-01-05;;;;44068000AB0174;1
