suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606805;53022_b051_00001;;le Breil;1;442200.75;6772441.89;-0.4579062;48.0015528;2022-10-27;2022-10-27;;;;530220000C1010|530220000C1012|530220000C1005;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606795;53022_b752_00001;;la Saillardière;1;441958.6;6772101.45;-0.46095;47.9983967;2022-10-27;2022-10-27;;;;530220000C1075|530220000C1079|530220000C0829|530220000C0828|530220000C1067|530220000C1074;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606796;53022_b761_00001;;la Teluère;1;441814.43;6772356.48;-0.4630311;48.0006326;2022-10-27;2022-10-27;;;;530220000C0655|530220000C0503;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606786;53022_b585_00001;;la Pommeraie;1;441519.81;6772383.78;-0.4669939;48.0007618;2022-10-27;2022-10-27;;;;530220000C0679;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606815;53022_b224_00001;;l'Épinarderie;1;441604.91;6772519.74;-0.4659338;48.0020178;2022-10-27;2022-10-27;;;;530220000C0996|530220000C0385|530220000C1000|530220000C0998|530220000C0534|530220000C0992|530220000C0994|530220000C0535;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606834;53022_b423_00001;;Malabry;1;440883.43;6772234.46;-0.4754305;47.9991676;2022-10-27;2022-10-27;;;;530220000C0293|530220000C1027;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606804;53022_b039_00001;;le Bois des Vignes;1;440510.21;6772264.79;-0.4804479;47.9992925;2022-10-27;2022-10-27;;;;530220000C0307|530220000C0305|530220000C0309|530220000C0304|530220000C0308;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606835;53022_0060_00001;;Place de l'Église;1;439980.53;6772560.97;-0.4877184;48.001745;2022-10-27;2022-10-27;;;;53022000AB0205|53022000AB0204;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606873;53022_b733_00002;;les Rochers;2;440303.7;6772465.91;-0.4833329;48.0010187;2022-10-27;2022-10-27;;;;530220000C0320|530220000C0833|530220000C0834|530220000C0836;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606878;53022_0005_00002;;Rue d'Alsace;2;439982.44;6772490.11;-0.4876508;48.0011087;2022-10-27;2022-10-27;;;;53022000AB0166;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606882;53022_0152_00002;;Rue de la Reine des Prés;2;439850.16;6772287.1;-0.4893025;47.9992309;2022-10-27;2022-10-27;;;;53022000AB0394|53022000AB0389;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606846;53022_0028_00001;;Rue des Boutons d'Or;1;439805.29;6772219.05;-0.4898633;47.9986013;2022-10-27;2022-10-27;;;;53022000AB0392|53022000AB0398|53022000AB0397|53022000AB0391;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606861;53022_b424_00002;;la Marchandière;2;439676.87;6772169.52;-0.4915541;47.998105;2022-10-27;2022-10-27;;;;530220000E0406;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606839;53022_0005_00001;;Rue d'Alsace;1;439995.36;6772469.26;-0.4874654;48.0009264;2022-10-27;2022-10-27;;;;53022000AB0096;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606840;53022_0023_00001;;Rue de Bellevue;1;440006.1;6772318.53;-0.4872323;47.9995755;2022-10-27;2022-10-27;;;;53022000AB0285;1
B;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606853;53022_0023_00002_b;;Rue de Bellevue;2;440036.57;6772344.3;-0.4868394;47.9998193;2022-10-27;2022-10-27;;;;53022000AB0286;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606879;53022_0023_00002;;Rue de Bellevue;2;440024.79;6772340.42;-0.4869949;47.9997797;2022-10-27;2022-10-27;;;;53022000AB0286;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606865;53022_b742_00002;;la Rouabière;2;436321.27;6776031.59;-0.5388208;48.0314816;2022-10-27;2022-10-27;;;;530220000A0135|530220000A0473|530220000A0134|530220000A0133;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606860;53022_b375_00002;;la Hélussière;2;436167.16;6772770.87;-0.5389264;48.0021057;2022-10-27;2022-10-27;;;;53022000ZH0024;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606854;53022_b248_00002;;Four Rouge;2;436786.43;6772455.68;-0.5304419;47.9995215;2022-10-27;2022-10-27;;;;53022000ZI0017;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606872;53022_b543_00002;;les Petits Sarts;2;437519.42;6772546.98;-0.520678;48.0006366;2022-10-27;2022-10-27;;;;53022000ZK0066;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606863;53022_b524_00002;;la Petite Pilavannière;2;437798.33;6772906.22;-0.5171565;48.0039781;2022-10-27;2022-10-27;;;;53022000ZK0002;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606864;53022_b727_00002;;la Renneraie;2;436092.82;6773953.61;-0.540633;48.0127086;2022-10-27;2022-10-27;;;;53022000ZD0084;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606856;53022_b019_00002;;la Baudonnière;2;439504.71;6774036.95;-0.4949681;48.0148251;2022-10-27;2022-10-27;;;;530220000C0689;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606867;53022_b787_00002;;la Vieille Mine;2;439633.91;6773798.74;-0.4930956;48.012735;2022-10-27;2022-10-27;;;;530220000C1064|530220000C0857;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606874;53022_b415_00002;;l'Oisillière;2;439071.51;6772571.39;-0.4999015;48.0014768;2022-10-27;2022-10-27;;;;530220000E0481|530220000E0042|530220000E0482|530220000E0041;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606866;53022_b764_00002;;la Thébaudière;2;438346.45;6771928.54;-0.5092313;47.9954079;2022-10-27;2022-10-27;;;;53022000ZK0068;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606858;53022_b777_00002;;la Débitière;2;440130.09;6770130.11;-0.4842771;47.9799499;2022-10-27;2022-10-27;;;;53022000ZM0064;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606862;53022_b512_00002;;la Petite Fresnaie;2;440040.62;6771721.61;-0.4864166;47.9942227;2022-10-27;2022-10-27;;;;530220000D0130|530220000D0129|530220000D0405;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606857;53022_b199_00002;;la Couperie;2;440763.78;6771549.01;-0.4766287;47.9929578;2022-10-27;2022-10-27;;;;530220000D0291|530220000D0444|530220000D0446|530220000D0450|530220000D0448|530220000D0036;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606870;53022_b747_00002;;le Ruault;2;441325.26;6773104.65;-0.4700246;48.0071658;2022-10-27;2022-10-27;;;;530220000C1019;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606868;53022_b051_00002;;le Breil;2;442214.67;6772452.52;-0.4577259;48.0016539;2022-10-27;2022-10-27;;;;530220000C1008|530220000C1006|530220000C1007|530220000C1013;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606855;53022_b376_00002;;Herblin;2;440603.42;6772159.37;-0.479137;47.9983816;2022-10-27;2022-10-27;;;;530220000D0011|530220000D0010;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606847;53022_0016_00001;;Rue du Bas;1;440083.76;6772504.84;-0.4863023;48.0012814;2022-10-27;2022-10-27;;;;53022000AB0250|53022000AB0323|53022000AB0321|53022000AB0079;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606887;53022_0066_00002;;Rue de l'Étang;2;440049.28;6772485.84;-0.486753;48.0010969;2022-10-27;2022-10-27;;;;53022000AB0356;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606881;53022_0140_00002;;Rue de la Prudhommerie;2;439982.68;6772620.59;-0.4877249;48.0022819;2022-10-27;2022-10-27;;;;53022000AB0408;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606876;53022_0020_00002;;Route de Bazougers;2;439732.55;6772587.74;-0.4910561;48.0018871;2022-10-27;2022-10-27;;;;53022000AB0344|53022000AB0347|53022000AB0343;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606838;53022_0187_00001;;Route de Vaiges;1;439720.15;6772620.07;-0.4912413;48.0021727;2022-10-27;2022-10-27;;;;53022000AB0358;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606843;53022_0174_00001;;Rue de la Soudayère;1;439806.71;6772615.55;-0.4900792;48.0021666;2022-10-27;2022-10-27;;;;53022000AB0253;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606844;53022_0176_00001;;Rue de la Source;1;439898.63;6772702.98;-0.4888996;48.0029891;2022-10-27;2022-10-27;;;;53022000AB0364;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606884;53022_0174_00002;;Rue de la Soudayère;2;439841.72;6772644.73;-0.4896274;48.0024429;2022-10-27;2022-10-27;;;;53022000AB0278;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606841;53022_0140_00001;;Rue de la Prudhommerie;1;439952.49;6772569.43;-0.488099;48.0018099;2022-10-27;2022-10-27;;;;53022000AB0016;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606842;53022_0170_00001;;Rue de la Sablonnière;1;440000.62;6772611.26;-0.487479;48.0022051;2022-10-27;2022-10-27;;;;53022000AB0409|53022000AB0035;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606850;53022_0137_00001;;Rue du Porche;1;439956.11;6772550.18;-0.4880391;48.0016383;2022-10-27;2022-10-27;;;;53022000AB0018;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606848;53022_0080_00001;;Rue du Four;1;440028.4;6772532.57;-0.4870603;48.0015087;2022-10-27;2022-10-27;;;;53022000AB0024;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606849;53022_0136_00001;;Rue du Pont;1;440020.69;6772512.13;-0.4871514;48.0013218;2022-10-27;2022-10-27;;;;53022000AB0214|53022000AB0319|53022000AB0320;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606845;53022_0066_00001;;Rue de l'Étang;1;440055.29;6772541.71;-0.4867054;48.0016015;2022-10-27;2022-10-27;;;;53022000AB0066|53022000AB0067;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606903;53022_b733_00003;;les Rochers;3;440277.92;6772507.63;-0.483703;48.0013835;2022-10-27;2022-10-27;;;;530220000C0784|530220000C0542|530220000C0787;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606920;53022_0005_00004;;Rue d'Alsace;4;439981.78;6772484.65;-0.4876564;48.0010593;2022-10-27;2022-10-27;;;;53022000AB0265|53022000AB0266|53022000AB0165;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606888;53022_0028_00002;;Rue des Boutons d'Or;2;439830.44;6772186.45;-0.489507;47.9983183;2022-10-27;2022-10-27;;;;53022000AB0385;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606928;53022_0028_00004;;Rue des Boutons d'Or;4;439847.12;6772213.02;-0.4892993;47.9985638;2022-10-27;2022-10-27;;;;53022000AB0386;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606923;53022_0152_00004;;Rue de la Reine des Prés;4;439811.61;6772293.69;-0.4898229;47.9992749;2022-10-27;2022-10-27;;;;53022000AB0395;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606911;53022_0028_00003;;Rue des Boutons d'Or;3;439830.61;6772245.62;-0.4895398;47.9988503;2022-10-27;2022-10-27;;;;53022000AB0396|53022000AB0390;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606897;53022_b424_00003;;la Marchandière;3;439705.2;6772140.85;-0.4911577;47.9978585;2022-10-27;2022-10-27;;;;530220000E0058|530220000E0412;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606929;53022_0136_00004;;Rue du Pont;4;440004.55;6772480.51;-0.4873489;48.0010312;2022-10-27;2022-10-27;;;;53022000AB0095;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606906;53022_0005_00003;;Rue d'Alsace;3;439990.39;6772434.69;-0.4875114;48.0006136;2022-10-27;2022-10-27;;;;53022000AB0377|53022000AB0099;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606890;53022_0160_00002;;Rue du Roquet;2;440020.11;6772381.56;-0.487082;48.0001477;2022-10-27;2022-10-27;;;;53022000AB0106;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606907;53022_0023_00003;;Rue de Bellevue;3;440055.89;6772337.65;-0.4865767;47.9997672;2022-10-27;2022-10-27;;;;53022000AB0287;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606921;53022_0023_00004;;Rue de Bellevue;4;440057.16;6772309.46;-0.486543;47.9995143;2022-10-27;2022-10-27;;;;53022000AB0288;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606935;53022_0023_00005;;Rue de Bellevue;5;440040.62;6772294.08;-0.4867554;47.9993694;2022-10-27;2022-10-27;;;;53022000AB0289;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606922;53022_0087_00004;;Rue de la Fresnaie;4;440018.75;6772206.4;-0.4869964;47.9985725;2022-10-27;2022-10-27;;;;53022000AB0373|53022000AB0376|53022000AB0305|53022000AB0122;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606898;53022_b727_00003;;la Renneraie;3;436049.14;6773981.65;-0.5412352;48.012943;2022-10-27;2022-10-27;;;;53022000ZD0038|53022000ZD0040|53022000ZD0042|53022000ZD0043|53022000ZD0039|53022000ZD0041;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606893;53022_b248_00003;;Four Rouge;3;436781.13;6772491.15;-0.5305341;47.9998382;2022-10-27;2022-10-27;;;;53022000ZI0016;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606916;53022_b543_00004;;les Petits Sarts;4;437527.88;6772502.36;-0.520538;48.0002389;2022-10-27;2022-10-27;;;;53022000ZK0066;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606914;53022_b019_00004;;la Baudonnière;4;439344.91;6773988.29;-0.4970803;48.0143241;2022-10-27;2022-10-27;;;;530220000C1142|530220000C0024|530220000C0029|530220000C1082|530220000C1145;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606895;53022_b019_00003;;la Baudonnière;3;439374.88;6773955.29;-0.4966592;48.0140394;2022-10-27;2022-10-27;;;;530220000C1141|530220000C0019|530220000C0020|530220000C1146;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606899;53022_b787_00003;;la Vieille Mine;3;439688;6773803;-0.4923734;48.0127948;2022-10-27;2022-10-27;;;;530220000C0961|530220000C0965|530220000C0981;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606931;53022_b787_00005;;la Vieille Mine;5;439857.22;6773778.12;-0.4900913;48.0126384;2022-10-27;2022-10-27;;;;530220000C1057;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606896;53022_b777_00003;;la Débitière;3;440113.66;6770142.16;-0.4845042;47.9800518;2022-10-27;2022-10-27;;;;53022000ZM0065;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606901;53022_b747_00003;;le Ruault;3;441349;6773106;-0.4697074;48.0071873;2022-10-27;2022-10-27;;;;530220000C1165;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606900;53022_b051_00003;;le Breil;3;442196.48;6772493.17;-0.4579935;48.0020122;2022-10-27;2022-10-27;;;;530220000C0775|530220000C0778;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606894;53022_b376_00003;;Herblin;3;440531.44;6772190.4;-0.4801195;47.9986321;2022-10-27;2022-10-27;;;;530220000D0276;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606937;53022_0066_00005;;Rue de l'Étang;5;440055.57;6772525.34;-0.4866921;48.0014544;2022-10-27;2022-10-27;;;;53022000AB0072|53022000AB0070|53022000AB0069;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606912;53022_0136_00003;;Rue du Pont;3;440034.52;6772463.82;-0.4869376;48.000893;2022-10-27;2022-10-27;;;;53022000AB0357;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606938;53022_0136_00005;;Rue du Pont;5;440047.81;6772442;-0.4867466;48.0007021;2022-10-27;2022-10-27;;;;53022000AB0089;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606924;53022_0170_00004;;Rue de la Sablonnière;4;440017.11;6772607.13;-0.4872557;48.0021745;2022-10-27;2022-10-27;;;;53022000AB0057;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606905;53022_0187_00003;;Route de Vaiges;3;439718.02;6772627.79;-0.4912744;48.0022414;2022-10-27;2022-10-27;;;;53022000AB0192;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606919;53022_0187_00004;;Route de Vaiges;4;439741.52;6772661.68;-0.4909798;48.0025553;2022-10-27;2022-10-27;;;;53022000AB0004|53022000AB0003;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606909;53022_0174_00003;;Rue de la Soudayère;3;439799.28;6772641.42;-0.490194;48.0023962;2022-10-27;2022-10-27;;;;53022000AB0254;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606926;53022_0176_00004;;Rue de la Source;4;439891.9;6772654.04;-0.4889608;48.0025465;2022-10-27;2022-10-27;;;;53022000AB0405|53022000AB0406;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606932;53022_0060_00005;;Place de l'Église;5;439989.01;6772585.24;-0.4876191;48.0019665;2022-10-27;2022-10-27;;;;53022000AB0424;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606908;53022_0140_00003;;Rue de la Prudhommerie;3;439988.34;6772649.73;-0.4876662;48.0025461;2022-10-27;2022-10-27;;;;53022000AB0311|53022000AB0049|53022000AB0052|53022000AB0051|53022000AB0050;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606936;53022_0170_00005;;Rue de la Sablonnière;5;440005.92;6772621.01;-0.4874137;48.0022948;2022-10-27;2022-10-27;;;;53022000AB0402|53022000AB0037|53022000AB0036;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606927;53022_0059_00004;;Rue de l'Église;4;440003.3;6772549.26;-0.4874064;48.0016488;2022-10-27;2022-10-27;;;;53022000AB0029;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606930;53022_0133_00004;;Rue  Neuve;4;439972.88;6772544.26;-0.4878109;48.0015917;2022-10-27;2022-10-27;;;;53022000AB0020;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606891;53022_0133_00002;;Rue  Neuve;2;439981.19;6772533.69;-0.4876933;48.0015;2022-10-27;2022-10-27;;;;53022000AB0021;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606910;53022_0066_00003;;Rue de l'Étang;3;440053.73;6772534.53;-0.4867221;48.0015363;2022-10-27;2022-10-27;;;;53022000AB0068;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606942;53022_0005_00006;;Rue d'Alsace;6;439980.28;6772476.73;-0.4876718;48.0009876;2022-10-27;2022-10-27;;;;53022000AB0164;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606958;53022_0005_00008;;Rue d'Alsace;8;439978.86;6772468.16;-0.4876857;48.0009099;2022-10-27;2022-10-27;;;;53022000AB0233|53022000AB0163;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606967;53022_0005_00010;;Rue d'Alsace;10;439977.21;6772459.22;-0.4877025;48.0008289;2022-10-27;2022-10-27;;;;53022000AB0353|53022000AB0354|53022000AB0162;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606979;53022_0005_00014;;Rue d'Alsace;14;439973.96;6772439.13;-0.4877342;48.000647;2022-10-27;2022-10-27;;;;53022000AB0150|53022000AB0149;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606986;53022_0005_00016;;Rue d'Alsace;16;439968.18;6772431.9;-0.4878074;48.0005797;2022-10-27;2022-10-27;;;;53022000AB0152|53022000AB0148;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606990;53022_0005_00018;;Rue d'Alsace;18;439968.04;6772410.73;-0.4877967;48.0003893;2022-10-27;2022-10-27;;;;53022000AB0370|53022000AB0146|53022000AB0369;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606947;53022_0028_00006;;Rue des Boutons d'Or;6;439864.5;6772244.83;-0.4890854;47.9988567;2022-10-27;2022-10-27;;;;53022000AB0387;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606944;53022_0152_00006;;Rue de la Reine des Prés;6;439783.1;6772295.82;-0.490206;47.9992827;2022-10-27;2022-10-27;;;;53022000AB0418;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606959;53022_0152_00008;;Rue de la Reine des Prés;8;439748.24;6772296.26;-0.4906733;47.9992728;2022-10-27;2022-10-27;;;;53022000AB0417;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606968;53022_0152_00010;;Rue de la Reine des Prés;10;439741.69;6772260.93;-0.4907401;47.9989526;2022-10-27;2022-10-27;;;;53022000AB0416;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606974;53022_0152_00012;;Rue de la Reine des Prés;12;439738.84;6772235.08;-0.4907629;47.998719;2022-10-27;2022-10-27;;;;53022000AB0415;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606980;53022_0152_00014;;Rue de la Reine des Prés;14;439738.93;6772204.13;-0.4907433;47.9984408;2022-10-27;2022-10-27;;;;53022000AB0414;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606977;53022_0152_00013;;Rue de la Reine des Prés;13;439770.97;6772230.89;-0.4903299;47.9986942;2022-10-27;2022-10-27;;;;53022000AB0420;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606984;53022_0152_00015;;Rue de la Reine des Prés;15;439766.79;6772205.45;-0.4903709;47.9984637;2022-10-27;2022-10-27;;;;53022000AB0421;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606948;53022_0136_00006;;Rue du Pont;6;440026.94;6772410.71;-0.4870078;48.0004125;2022-10-27;2022-10-27;;;;53022000AB0101;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606951;53022_0005_00007;;Rue d'Alsace;7;439995.56;6772395.75;-0.4874191;48.0002655;2022-10-27;2022-10-27;;;;53022000AB0103;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606963;53022_0005_00009;;Rue d'Alsace;9;439997.04;6772382.36;-0.4873914;48.0001458;2022-10-27;2022-10-27;;;;53022000AB0104;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606971;53022_0005_00011;;Rue d'Alsace;11;439995.86;6772372.86;-0.4874016;48.0000599;2022-10-27;2022-10-27;;;;53022000AB0105;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606976;53022_0005_00013;;Rue d'Alsace;13;440010.18;6772364.47;-0.4872048;47.9999902;2022-10-27;2022-10-27;;;;53022000AB0351|53022000AB0348;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606988;53022_0005_00017;;Rue d'Alsace;17;439966.45;6772234.38;-0.4877136;47.9988032;2022-10-27;2022-10-27;;;;53022000AB0302|53022000AB0299;1
