suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
ter;Corzé;délivrance postale;Corzé;;49110;;;5373;49110_0035_00003_ter;;Route du Bourg Joli;3;446051.18;6722952.02;-0.3779437;47.5580476;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;Le Bourg Joli;49110;;;5384;49110_0072_00016_bis;;Route des Grands Champs;16;446211.21;6722753.85;-0.375705;47.556327;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;;49110;;;5396;49110_0117_00029_a;;Rue des 3 Planches;29;445539.24;6722618.22;-0.3845549;47.5548484;2021-03-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Mabilière;49110;;;5421;49110_x018_00006;;Impasse de la Mabilière;6;444897.81;6719567.34;-0.3913341;47.5271638;2022-02-28;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;5437;49110_0117_00025_ter;;Rue des Trois Planches;25;445477.77;6722626.01;-0.3853758;47.5548947;2021-02-24;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;5438;49110_x030_00002_ter;;Route de Bronne;2;447152.62;6724160.05;-0.3639946;47.5693346;2021-02-24;;Corzé_2020_12_04_denomination.pdf;Corzé_2021_03_26_denomination.pdf;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5439;49110_0079_00001;;Chemin de la Nouvelle France;1;447262.75;6723999.57;-0.3624404;47.5679336;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5470;49110_0070_00001;;Rue de l'Épinière;1;444245.73;6719767.31;-0.4001066;47.5287098;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;5460;49110_b021_00024_ter;;Rue de l'Aurore;24;447359.51;6724084.62;-0.3612027;47.5687355;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5461;49110_b021_00026;;L'Aurore;26;447323.95;6724052.76;-0.3616572;47.5684354;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5462;49110_b021_00007;;Rue de l'Aurore;7;447533.32;6724181.52;-0.3589479;47.5696736;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5549;49110_0116_00009_bis;;Rue de la Sucrerie;9;444972.52;6723063.39;-0.3923377;47.558633;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5550;49110_0116_00011_bis;;Rue de la Sucrerie;11;445014.99;6723054.39;-0.3917684;47.5585685;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5553;49110_0095_00004_bis;;Rue de la Poste;4;445124.82;6723197.73;-0.390391;47.5599;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5554;49110_0095_00003_bis;;Rue de la Poste;3;445101.81;6723114.1;-0.390649;47.559139;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5555;49110_0095_00010_bis;;Rue de la Poste;10;445141.55;6723130.82;-0.3901305;47.5593047;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5557;49110_0095_00008_bis;;Rue de la Poste;8;445140.51;6723151.25;-0.390156;47.559488;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5558;49110_0095_00005_bis;;Rue de la Poste;5;445141.61;6723092.71;-0.390108;47.558962;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5559;49110_0095_00006_bis;;Rue de la Poste;6;445122.49;6723187.38;-0.390416;47.559806;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5587;49110_0060_00005_bis;;Rue Camille Victor Girardeau;5;445104.1;6722954.18;-0.3905272;47.5577017;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5630;49110_0127_00002_bis;;Rue du Vieux Puits;2;445166.55;6722917.53;-0.3896766;47.5573962;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5631;49110_0127_00009_bis;;Rue du Vieux Puits;9;445242.22;6722891.07;-0.3886562;47.5571875;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5635;49110_0113_00007_bis;;Square Saint Leon;7;445186.35;6722981.61;-0.3894501;47.5579801;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5508;49110_0080_00003_bis;;Rue des Noyers;3;444761.54;6723045.49;-0.3951304;47.5583905;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5509;49110_0080_00004_bis;;Rue des Noyers;4;444738.13;6723039.54;-0.3954381;47.5583279;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5510;49110_0080_00002_bis;;Rue des Noyers;2;444788.66;6723067.06;-0.3947824;47.5585949;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5586;49110_0060_00007_bis;;Rue Camille Victor Girardeau;7;445125.53;6722962.25;-0.3902471;47.5577825;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4801;49110_0092_00030;;Rue des Populages;30;444940.53;6722907.41;-0.3926736;47.5572179;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4840;49110_0092_00032;;Rue des Populages;32;444954.75;6722907.32;-0.3924846;47.5572225;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5381;49110_0072_00008_bis;;Route des Grands Champs;8;446267.57;6722788.65;-0.374976;47.5566616;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5382;49110_0035_00001_bis;;Route du Bourg Joli;1;446070.49;6722964.84;-0.3776944;47.5581702;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4860;49110_0129_00002;;Rue du Vieux Bourg;2;445147.74;6723270.27;-0.3901278;47.5605612;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4863;49110_0129_00024;;Rue du Vieux Bourg;24;445320.01;6723297.34;-0.3878545;47.5608711;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5063;49110_x036_00445;;Route de Paris;445;445639.53;6722459.9;-0.3831323;47.5534633;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;;49110;;;4833;49110_0091_00014_b;;Chemin de Panlaloup;14;445305.84;6722575.4;-0.3876311;47.5543732;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5362;49110_0068_00003_bis;;Place de l'Eglise;3;445122.88;6723217.67;-0.3904282;47.5600786;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4692;49110_0124_00005;;Rue du Val de Loir;5;445180.29;6723009;-0.3895464;47.5582241;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4693;49110_0124_00010;;Rue du Val de Loir;10;445218.39;6722975.26;-0.3890209;47.5579355;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4694;49110_0124_00011;;Rue du Val de Loir;11;445226.59;6722982.01;-0.3889158;47.5579993;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4695;49110_0124_00003;;Rue du Val de Loir;3;445178.57;6723032.02;-0.3895823;47.5584305;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4696;49110_0124_00015;;Rue du Val de Loir;15;445210.58;6723066.94;-0.3891769;47.5587569;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4697;49110_0124_00004;;Rue du Val de Loir;4;445179.23;6723025.53;-0.3895698;47.5583724;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4698;49110_0124_00002;;Rue du Val de Loir;2;445180.95;6723041.01;-0.3895558;47.5585123;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4699;49110_0098_00012;;Rue du Prieuré;12;445395.85;6723150.3;-0.386763;47.5595781;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4700;49110_0098_00007;;Rue du Prieuré;7;445349.95;6723168.03;-0.387383;47.5597198;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4709;49110_0129_00006;;Rue du Vieux Bourg;6;445160.97;6723274.64;-0.3899546;47.5606056;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4714;49110_0129_00009;;Rue du Vieux Bourg;9;445218.39;6723267.23;-0.3891875;47.5605611;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4715;49110_0124_00008;;Rue du Val de Loir;8;445192.99;6722954.36;-0.3893464;47.5577377;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4716;49110_0124_00009;;Rue du Val de Loir;9;445206.22;6722964.94;-0.3891767;47.557838;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4717;49110_0124_00014;;Rue du Val de Loir;14;445211.24;6723056.09;-0.389162;47.5586596;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4718;49110_0124_00012;;Rue du Val de Loir;12;445210.71;6723025.01;-0.3891512;47.5583798;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4719;49110_0129_00001;;Rue du Vieux Bourg;1;445166;6723258.24;-0.3898784;47.56046;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4720;49110_0129_00004;;Rue du Vieux Bourg;4;445157.53;6723281.12;-0.390004;47.5606626;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4721;49110_0129_00003;;Rue du Vieux Bourg;3;445186.11;6723261.15;-0.3896129;47.560494;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4722;49110_0129_00030;;Rue du Vieux Bourg;30;445383.11;6723335.04;-0.3870376;47.5612346;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4723;49110_0057_00006;;Rue du Commerce;6;445065.51;6723209.87;-0.3911859;47.5599862;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4724;49110_0057_00009;;Rue du Commerce;9;445087.2;6723207.09;-0.3908961;47.5599696;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4725;49110_0057_00005;;Rue du Commerce;5;445067.49;6723196.11;-0.3911517;47.5598632;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4727;49110_0099_00003;;Rue du Moulin de la Motte;3;444942.25;6723184.75;-0.3928092;47.5597127;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4728;49110_0099_00002;;Rue du Moulin de la Motte;2;444905.73;6723128.66;-0.3932622;47.5591941;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4729;49110_0057_00008;;Rue du Commerce;8;445077.28;6723214.5;-0.3910322;47.5600324;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4732;49110_0057_00010;;Rue du Commerce;10;445082.31;6723216.75;-0.3909667;47.5600546;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4734;49110_0057_00011;;Rue du Commerce;11;445097.52;6723213.04;-0.3907624;47.5600271;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4739;49110_0099_00021;;Rue du Moulin de la Motte;21;444757.54;6723091.25;-0.3952097;47.5588004;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4740;49110_0099_00023;;Rue du Moulin de la Motte;23;444717.72;6723081.2;-0.395733;47.5586946;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4741;49110_0099_00017;;Rue du Moulin de la Motte;17;444770.9;6723119.83;-0.3950485;47.5590626;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4742;49110_0099_00019;;Rue du Moulin de la Motte;19;444769.45;6723100.78;-0.395057;47.5588907;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4743;49110_0098_00004;;Rue du Prieuré;4;445361.19;6723263.15;-0.3872879;47.5605796;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4744;49110_0098_00006;;Rue du Prieuré;6;445387.65;6723233.65;-0.3869195;47.5603245;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4745;49110_0098_00002;;Rue du Prieuré;2;445357.89;6723287.09;-0.3873455;47.5607936;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4747;49110_0099_00007;;Rue du Moulin de la Motte;7;444891.82;6723177.9;-0.3934753;47.5596316;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4749;49110_0099_00004;;Rue du Moulin de la Motte;4;444853.61;6723110.53;-0.3939444;47.559011;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4750;49110_0099_00005;;Rue du Moulin de la Motte;5;444917.51;6723175.62;-0.3931326;47.559621;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4753;49110_0099_00011;;Rue du Moulin de la Motte;11;444804.9;6723125.12;-0.3945999;47.5591233;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4754;49110_0099_00013;;Rue du Moulin de la Motte;13;444797.23;6723119.17;-0.3946984;47.5590668;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4755;49110_0110_00009;;Rue des Roseaux;9;444964.92;6722811.03;-0.3922945;47.5563606;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4756;49110_0110_00020;;Rue des Roseaux;20;444869.15;6722804.16;-0.393563;47.5562617;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4757;49110_0110_00006;;Rue des Roseaux;6;444960.16;6722843.98;-0.3923766;47.556655;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4758;49110_0110_00007;;Rue des Roseaux;7;444977.23;6722816.46;-0.3921341;47.5564141;2020-08-19;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4759;49110_0110_00021;;Rue des Roseaux;21;444874.7;6722772.8;-0.3934712;47.5559819;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4760;49110_0110_00024;;Rue des Roseaux;24;444846.26;6722793.84;-0.3938611;47.5561601;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4761;49110_0110_00022;;Rue des Roseaux;22;444858.3;6722798.73;-0.393704;47.5562087;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4762;49110_0110_00023;;Rue des Roseaux;23;444862.53;6722766.32;-0.3936292;47.5559189;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4766;49110_0110_00017;;Rue des Roseaux;17;444903.54;6722785.9;-0.3930956;47.5561108;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4767;49110_0110_00005;;Rue des Roseaux;5;444992.57;6722823.47;-0.3919343;47.5564831;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4768;49110_0110_00003;;Rue des Roseaux;3;445000.78;6722830.75;-0.3918294;47.5565517;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4771;49110_0126_00004;;Rue des Vergers;4;445338.64;6723034.93;-0.3874573;47.5585185;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4772;49110_0126_00005;;Rue des Vergers;5;445349.88;6723001.59;-0.3872889;47.558223;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4774;49110_0126_00003;;Rue des Vergers;3;445328.32;6723003.44;-0.3875765;47.5582313;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4775;49110_0126_00008;;Rue des Vergers;8;445371.58;6723029.64;-0.3870167;47.5584836;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4776;49110_0057_00013;;Rue du Commerce;13;445108.5;6723172.96;-0.3905936;47.5596709;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4778;49110_0126_00007;;Rue des Vergers;7;445364.04;6722998.68;-0.3870992;47.5582023;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4779;49110_0110_00029;;Rue des Roseaux;29;444821.65;6722749.25;-0.3941625;47.5557496;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4780;49110_0110_00028;;Rue des Roseaux;28;444824.17;6722785.9;-0.3941501;47.5560801;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4781;49110_0110_00026;;Rue des Roseaux;26;444835.94;6722790.13;-0.3939961;47.5561228;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4793;49110_0136_00002;;Rue du Loir;2;444769.77;6722802.06;-0.394882;47.5562044;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4794;49110_0110_00030;;Rue des Roseaux;30;444798.08;6722769.25;-0.3944871;47.5559203;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4796;49110_0092_00028;;Rue des Populages;28;444928.25;6722903.37;-0.3928345;47.5571768;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4795;49110_0092_00026;;Rue des Populages;26;444915.74;6722898.26;-0.3929977;47.557126;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4797;49110_0092_00024;;Rue des Populages;24;444906.06;6722892.16;-0.3931228;47.5570675;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4802;49110_0092_00034;;Rue des Populages;34;444968;6722913.43;-0.3923121;47.5572827;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4787;49110_0135_00001;;Impasse des Iris;1;444931.65;6722980.74;-0.3928335;47.5578739;2024-05-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4811;49110_0135_00004;;Impasse des Iris;4;444904.54;6722970.69;-0.3931879;47.557773;2024-05-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4799;49110_0092_00036;;Rue des Populages;36;444965.67;6722934.44;-0.3923551;47.5574707;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4800;49110_0092_00038;;Rue des Populages;38;444966.87;6722950.95;-0.3923485;47.5576196;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4804;49110_0057_00002;;Rue du Commerce;2;445011.13;6723190.02;-0.391897;47.5597867;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4807;49110_0073_00006;;Rue de la Gare;6;444975.32;6722880.74;-0.3921962;47.5569915;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4808;49110_0073_00008;;Rue de la Gare;8;444961.83;6722875.85;-0.3923726;47.5569423;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4809;49110_0099_00001;;Rue du Moulin de la Motte;1;444968.93;6723212.12;-0.3924703;47.5599691;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4810;49110_0057_00001;;Rue du Commerce;1;445038.12;6723184.34;-0.3915352;47.559746;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4822;49110_0060_00003;;Rue Camille Victor Girardeau;3;445089.55;6722983.94;-0.3907375;47.5579637;2020-08-19;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4823;49110_0092_00005;;Rue des Populages;5;444768.09;6722868.85;-0.3949424;47.5568044;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4824;49110_0092_00007;;Rue des Populages;7;444791.28;6722879.22;-0.3946402;47.5569066;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4825;49110_0092_00001;;Rue des Populages;1;444745.09;6722858.67;-0.3952422;47.5567039;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4826;49110_0092_00003;;Rue des Populages;3;444756.59;6722862.25;-0.3950914;47.5567406;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4835;49110_0092_00012;;Rue des Populages;12;444818.19;6722860.08;-0.3942718;47.5567449;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4836;49110_0092_00014;;Rue des Populages;14;444829.17;6722864.84;-0.3941287;47.556792;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4837;49110_0092_00008;;Rue des Populages;8;444797.82;6722852.54;-0.3945382;47.5566692;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4839;49110_0092_00020;;Rue des Populages;20;444862.24;6722878.07;-0.3936969;47.5569238;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4841;49110_0092_00016;;Rue des Populages;16;444841.47;6722869.08;-0.3939676;47.5568348;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4842;49110_0092_00018;;Rue des Populages;18;444851.4;6722873.31;-0.3938383;47.5568768;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4843;49110_0092_00015;;Rue des Populages;15;444839.09;6722893.95;-0.3940135;47.5570576;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4847;49110_0092_00004;;Rue des Populages;4;444764.08;6722840.63;-0.3949795;47.5565491;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4848;49110_0092_00006;;Rue des Populages;6;444777.58;6722844.07;-0.3948022;47.5565853;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4849;49110_0092_00019;;Rue des Populages;19;444856.82;6722903.21;-0.3937833;47.5571477;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4851;49110_0127_00001;;Rue du Vieux Puits;1;445184.81;6722849.93;-0.3893955;47.5567954;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4852;49110_0129_00028;;Rue du Vieux Bourg;28;445356.52;6723318.11;-0.3873813;47.561072;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4853;49110_0129_00022;;Rue du Vieux Bourg;22;445303.87;6723292.58;-0.3880662;47.5608221;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4856;49110_0129_00032;;Rue du Vieux Bourg;32;445411.69;6723343.11;-0.3866626;47.5613182;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
