suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854306;85061_x038_00012;;la gorinière;12;374159.73;6614923.81;-1.2551842;46.5553065;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854301;85061_x038_00014;;la gorinière;14;374161.45;6614998.97;-1.2552147;46.5559831;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854303;85061_x038_00016;;la gorinière;16;374177.57;6615000.91;-1.2550059;46.5560084;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854309;85061_x038_00018;;la gorinière;18;374187.03;6615027.6;-1.2549014;46.556253;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854307;85061_x038_00020;;la gorinière;20;374209.92;6615056.38;-1.2546232;46.5565229;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854321;85061_x039_00001;;la gourmoisière;1;376307.23;6619710.74;-1.2305396;46.5993861;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862603;85061_x039_00002;;la gourmoisière;2;376285.35;6619693.73;-1.2308131;46.5992227;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854318;85061_x039_00003;;la gourmoisière;3;376326.54;6619716.4;-1.2302916;46.5994464;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854317;85061_x039_00004;;la gourmoisière;4;376305.89;6619700.6;-1.2305499;46.5992943;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854316;85061_x039_00005;;la gourmoisière;5;376337.44;6619713.72;-1.2301476;46.5994275;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854320;85061_x039_00006;;la gourmoisière;6;376343.33;6619703.58;-1.2300636;46.5993392;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854319;85061_x039_00007;;la gourmoisière;7;376368.81;6619730.88;-1.2297503;46.5995969;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854322;85061_x040_00001;;la grassière;1;373149.27;6617834.4;-1.2704079;46.5809855;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854323;85061_x040_00002;;la grassière;2;373037.28;6617568.96;-1.2716807;46.5785443;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854324;85061_x040_00003;;la grassière;3;373163.81;6617843.05;-1.2702244;46.5810703;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862584;85061_x040_00004;;la grassière;4;373153.15;6617798.07;-1.2703316;46.5806607;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854325;85061_x040_00005;;la grassière;5;373137.42;6617789.36;-1.2705306;46.5805748;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854364;85061_x041_00001;;la guignardière;1;375680.54;6619692.63;-1.2387018;46.5989209;2019-02-26;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854367;85061_x041_00002;;la guignardière;2;375618.43;6619730.36;-1.2395384;46.5992301;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854366;85061_x041_00004;;la guignardière;4;375613.29;6619722.01;-1.2395996;46.5991525;2019-02-26;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854365;85061_x041_00006;;la guignardière;6;375613.07;6619716.2;-1.2395984;46.5991001;2019-02-26;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862528;85061_x043_00001;;la maison blanche;1;369438.32;6618192.35;-1.319052;46.5823874;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862526;85061_x044_00001;;la maison neuve;1;369026;6617858.31;-1.3241898;46.579181;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862527;85061_x044_00002;;la maison neuve;2;369171.24;6618025.63;-1.3224155;46.5807569;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854373;85061_x044_00004;;la maison neuve;4;368790.54;6617776.29;-1.3272013;46.5783274;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854372;85061_x044_00006;;la maison neuve;6;368678.92;6617735.28;-1.3286273;46.5779037;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Billy;85061;;;BAL85_01851770;85061_x045_00003;;la metairie de billy;3;373694.9;6615980.05;-1.2619865;46.5645779;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Billy;85061;;;BAL85_01851771;85061_x045_00014;;la metairie de billy;14;373656.88;6615937.99;-1.2624525;46.5641813;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Billy;85061;;;BAL85_01854374;85061_x045_00016;;la metairie de billy;16;373676.21;6615927.19;-1.2621929;46.5640936;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854375;85061_x046_00001;;la morandière;1;377317.26;6617228.94;-1.2156339;46.5775573;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862596;85061_x046_00002;;la morandière;2;377036.04;6617039.03;-1.2191684;46.5757145;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854376;85061_x046_00004;;la morandière;4;377282.3;6617234.9;-1.216094;46.5775941;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854377;85061_x047_00001;;la mortière;1;375009.74;6619509.51;-1.2473233;46.59695;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854382;85061_x047_00002;;la mortière;2;375057.69;6619486.55;-1.2466818;46.5967667;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854383;85061_x047_00003;;la mortière;3;375113.39;6619471.34;-1.2459445;46.5966569;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854379;85061_x047_00004;;la mortière;4;375101.39;6619466.27;-1.2460975;46.5966055;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854378;85061_x047_00005;;la mortière;5;375121;6619449.86;-1.2458301;46.5964675;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854380;85061_x047_00006;;la mortière;6;375106.32;6619438.53;-1.2460137;46.5963585;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854381;85061_x047_00007;;la mortière;7;375117.28;6619435.25;-1.2458684;46.5963343;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854385;85061_x048_00001;;la papinière;1;374578.67;6616210.06;-1.2506271;46.5670747;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854384;85061_x048_00003;;la papinière;3;374567.86;6616170.39;-1.2507402;46.5667128;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862602;85061_x049_00001;;la pescherie;1;375436.24;6617780.47;-1.2405477;46.5816099;2021-03-10;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854386;85061_x050_00002;;la pinetière;2;376057.86;6617261.38;-1.2320784;46.5772427;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854387;85061_x050_00004;;la pinetière;4;375983.96;6617283.45;-1.2330574;46.5774055;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854388;85061_x050_00006;;la pinetière;6;375995.46;6617254.52;-1.2328873;46.5771509;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854390;85061_x051_00002;;la poterie;2;374869.5;6615582.93;-1.2463956;46.5615768;2024-06-14;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854389;85061_x051_00004;;la poterie;4;374859.74;6615573.51;-1.2465162;46.5614873;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854391;85061_x051_00006;;la poterie;6;374814.66;6615557.43;-1.2470925;46.561321;2024-06-14;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862573;85061_x053_00001;;la renière;1;374813.5;6615243.87;-1.2468876;46.5585011;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862574;85061_x053_00002;;la renière;2;374811.83;6615241.16;-1.2469075;46.5584759;2022-06-23;2018-11-30;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862588;85061_x056_00001_bis;;la serrie;1;377033.06;6615258.19;-1.2179658;46.5597006;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854396;85061_x056_00001;;la serrie;1;377006.38;6615288.77;-1.2183348;46.5599627;2018-11-30;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00340024;85061_x056_00002_bis;;la serrie;2;376991.6;6615279.07;-1.2185207;46.5598684;2019-08-30;2019-08-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00340025;85061_x056_00002;;la serrie;2;376984.15;6615281.75;-1.2186198;46.5598889;2019-08-30;2019-08-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854395;85061_x056_00003;;la serrie;3;377068.87;6615208.54;-1.2174643;46.5592714;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862589;85061_x056_00004;;la serrie;4;377041.86;6615233.43;-1.2178338;46.5594822;2019-06-13;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00328177;85061_x056_00006;;la serrie;6;377063.03;6615197.65;-1.2175329;46.5591706;2019-06-13;2019-06-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862597;85061_x057_00001;;la severie;1;377532.62;6617203.96;-1.2128083;46.5774361;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862598;85061_x057_00003;;la severie;3;377539.18;6617180.4;-1.2127063;46.5772274;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862543;85061_x058_00001;;la tauvrenière;1;371868.3;6616043.18;-1.2858424;46.5642557;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862544;85061_x058_00002;;la tauvrenière;2;371894.4;6615935.81;-1.2854261;46.5633031;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862546;85061_x058_00003;;la tauvrenière;3;371901.7;6615911.17;-1.2853134;46.5630851;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862545;85061_x058_00004;;la tauvrenière;4;371894.77;6615913.18;-1.2854053;46.5630998;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862547;85061_x058_00005;;la tauvrenière;5;371897.71;6615829.82;-1.2853078;46.5623517;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862548;85061_x058_00007;;la tauvrenière;7;371965.01;6615791.53;-1.2844036;46.5620403;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862553;85061_x058_00009;;la tauvrenière;9;371981.48;6615808.46;-1.2842007;46.5622006;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862552;85061_x058_00011;;la tauvrenière;11;371887.5;6615746.61;-1.2853821;46.5615986;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862551;85061_x058_00013;;la tauvrenière;13;371877.21;6615752.39;-1.2855203;46.5616455;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862550;85061_x058_00015;;la tauvrenière;15;371873.41;6615765.51;-1.2855791;46.5617616;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862549;85061_x058_00017;;la tauvrenière;17;371869.57;6615766.37;-1.2856298;46.5617675;2018-11-29;2018-11-29;;;;;1
qua;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_00794836;85061_x059_00001_quater;;la valinière;1;374433.22;6614837.17;-1.2515587;46.5546601;2023-08-03;2023-08-03;;;;;1
ter;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854425;85061_x059_00001_ter;;la valinière;1;374417.32;6614817.5;-1.2517521;46.5544756;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854434;85061_x059_00002;;la valinière;2;374692.38;6615087.57;-1.2483566;46.5570371;2018-11-30;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_00361282;85061_x059_00003_ter;;la valinière;3;374514.65;6614927.13;-1.2505605;46.5555085;2019-10-09;2019-10-09;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854418;85061_x059_00003;;la valinière;3;374464;6614873.87;-1.2511833;46.555005;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854428;85061_x059_00004;;la valinière;4;374694.48;6615077.28;-1.2483221;46.5569456;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854431;85061_x059_00005;;la valinière;5;374537.83;6614952.01;-1.2502759;46.5557434;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854427;85061_x059_00006;;la valinière;6;374710.74;6615105.61;-1.24813;46.5572082;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854420;85061_x059_00007;;la valinière;7;374555.28;6614970.8;-1.2500616;46.5559208;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854738;85061_x059_00008;;la valinière;8;374778.97;6615086.98;-1.2472275;46.5570737;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854419;85061_x059_00009;;la valinière;9;374586.53;6615000.33;-1.2496751;46.5562014;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854429;85061_x059_00011;;la valinière;11;374617.6;6615025.9;-1.249288;46.5564464;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854426;85061_x059_00013;;la valinière;13;374638.91;6615050.35;-1.2490274;46.5566765;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854432;85061_x059_00015;;la valinière;15;374661.02;6615091.89;-1.2487684;46.5570608;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854423;85061_x059_00017;;la valinière;17;374634.11;6615118.14;-1.2491376;46.5572837;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854421;85061_x059_00019;;la valinière;19;374627.79;6615136.03;-1.2492325;46.5574416;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854422;85061_x059_00021;;la valinière;21;374676.39;6615090.4;-1.248567;46.5570548;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854433;85061_x059_00023;;la valinière;23;374708.38;6615114.71;-1.2481671;46.5572888;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854430;85061_x059_00025;;la valinière;25;374684.75;6615162.58;-1.2485087;46.5577078;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;Les trois moineaux;85061;;;BAL85_01854424;85061_x059_00027;;la valinière;27;374631.74;6615202.54;-1.2492277;46.5580415;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854438;85061_x060_00001;;la vasselière;1;373891.46;6616962.93;-1.260116;46.5735107;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854435;85061_x060_00002;;la vasselière;2;373883.43;6616997.52;-1.2602451;46.5738179;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854437;85061_x060_00003;;la vasselière;3;373898.25;6616954.58;-1.2600216;46.5734389;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854439;85061_x060_00004;;la vasselière;4;373861.29;6616888.66;-1.2604571;46.5728283;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854436;85061_x060_00005;;la vasselière;5;373873.13;6616911.63;-1.2603189;46.5730405;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854440;85061_x060_00007;;la vasselière;7;373871.57;6616897.61;-1.2603294;46.5729138;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854441;85061_x060_00011;;la vasselière;11;373858.06;6616873.55;-1.2604886;46.5726909;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854442;85061_x062_00001;;la vrignaie;1;371425.18;6616105.37;-1.2916629;46.5645982;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854444;85061_x062_00003;;la vrignaie;3;371469.99;6616203.49;-1.2911482;46.5655024;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854443;85061_x062_00005;;la vrignaie;5;371386.11;6616258.07;-1.2922804;46.5659521;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862540;85061_x062_00007;;la vrignaie;7;371391.4;6616280.73;-1.2922275;46.5661584;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854445;85061_x062_00009;;la vrignaie;9;371395.29;6616288.94;-1.2921827;46.5662341;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862541;85061_x062_00011;;la vrignaie;11;371420.93;6616274.47;-1.2918382;46.5661166;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862542;85061_x062_00013;;la vrignaie;13;371420.63;6616326.81;-1.2918792;46.566587;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862529;85061_x063_00001;;le bois maltrait;1;370020.06;6617333.4;-1.3108542;46.5749507;2018-11-29;2018-11-29;;;;;1
;Château Guibert;segment;Château Guibert;;85061;;;NOM85_00015877;85061_x064_99999;;Le bois maltrait;99999;369968.73;6617419.27;-1.3115989;46.5757098;2024-07-12;2018-11-29;;;;;0
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862595;85061_x068_00001;;Le Moulin Martin;1;375506.03;6616358.13;-1.238641;46.5688547;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854684;85061_x070_00002;;le rocher;2;375567.75;6616309.51;-1.2378023;46.5684474;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854683;85061_x070_00004;;le rocher;4;375543.52;6616297.28;-1.2381096;46.5683258;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862618;85061_x071_00001;;les billardières;1;373304.66;6618612.29;-1.2689305;46.5880552;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862617;85061_x072_00001;;les fauchardières;1;373473.02;6618269.75;-1.2664932;46.5850573;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862616;85061_x072_00002;;les fauchardières;2;373395.63;6618010.42;-1.2673196;46.582688;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00790989;85061_x072_00003;;les fauchardières;3;373390.76;6618016.31;-1.2673872;46.5827386;2023-07-25;2023-03-24;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862620;85061_x073_00001;;les fontaines;1;371479.98;6617818.35;-1.2921634;46.5800266;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854690;85061_x074_00002;;les fourageries;2;376177.02;6617936.03;-1.2309964;46.5833662;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854689;85061_x074_00004;;les fourageries;4;375942.31;6617715.78;-1.2339031;46.5812726;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854688;85061_x074_00006;;les fourageries;6;375940.6;6617704.6;-1.2339176;46.5811713;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862600;85061_x075_00001;;les jaubretières;1;378329.99;6617291.49;-1.2024718;46.5786056;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862599;85061_x075_00002;;les jaubretières;2;378304.79;6617225.43;-1.2027545;46.5779995;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862601;85061_x075_00003;;les jaubretières;3;378344.16;6617352.64;-1.2023295;46.5791621;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854718;85061_x076_00001;;les jaunières;1;369211.63;6617208.94;-1.3213055;46.573434;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854715;85061_x076_00002;;les jaunières;2;369107.17;6617115.6;-1.3226007;46.5725433;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854716;85061_x076_00003;;les jaunières;3;369156.68;6617057.43;-1.3219137;46.5720447;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854717;85061_x076_00005;;les jaunières;5;369207.61;6617018.36;-1.3212218;46.5717185;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854720;85061_x077_00001;;les nouettes;1;375828.05;6619213.73;-1.2364421;46.5946862;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854728;85061_x078_00001;;les picoulières;1;374600.8;6616472.57;-1.250523;46.5694458;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862579;85061_x078_00003;;les picoulières;3;374651.25;6616559.44;-1.2499263;46.5702513;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854731;85061_x079_00001;;les roches;1;375055.92;6617611.99;-1.245389;46.5799111;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854730;85061_x079_00002;;les roches;2;375120.77;6617614.79;-1.2445453;46.5799677;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854732;85061_x079_00004;;les roches;4;374857.5;6617528.78;-1.2479178;46.5790669;2018-11-29;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00438216;85061_x080_00010_bis;;les trois moineaux;10;374832.58;6615003.19;-1.24647;46.5563463;2021-10-22;2020-07-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854737;85061_x080_00010;;les trois moineaux;10;374826.32;6615024.05;-1.2465662;46.5565308;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862572;85061_x080_00012;;les trois moineaux;12;374842.73;6614973.06;-1.2463166;46.5560803;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854741;85061_x081_00001;;l'etournerie;1;375762.72;6614846.68;-1.2342368;46.5553885;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854740;85061_x081_00002;;l'etournerie;2;375699.48;6614826.9;-1.2350472;46.5551802;2024-05-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_02743737;85061_x081_00003;;l'etournerie;3;375746.23;6614828.52;-1.2344391;46.5552173;2024-05-08;2024-05-07;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862585;85061_x081_00004;;l'etournerie;4;375685.51;6614830.29;-1.2352317;46.555204;2024-05-07;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854745;85061_x082_00001;;l'oisellerie;1;369662.31;6618399.54;-1.3162791;46.5843604;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854743;85061_x082_00002;;l'oisellerie;2;369508.99;6618224.17;-1.3181532;46.5827082;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854744;85061_x082_00003;;l'oisellerie;3;369628.22;6618362.11;-1.3166969;46.5840071;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854742;85061_x082_00005;;l'oisellerie;5;369633.07;6618354.21;-1.316628;46.5839384;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854746;85061_x082_00007;;l'oisellerie;7;369694.29;6618261.6;-1.3157637;46.5831359;2018-11-29;2018-11-27;;;;;1
