suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137929;72183_b033_00008;;Chemin de Bois Blandin;8;513345.77;6737604.34;0.5103455;47.7123442;2023-09-06;2023-09-06;;;;72183000ZA0056;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137930;72183_b102_00008;;Lieu Dit Gastineau;8;514532.36;6738872.51;0.5256324;47.7240885;2023-09-06;2023-09-06;;;;721830000B1129;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137931;72183_b043_00008;;Lieu Dit La Boulaie;8;513044.89;6735822.57;0.507085;47.6962297;2023-09-06;2023-09-06;;;;72183000YA0019;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137932;72183_b216_00008;;Lieu Dit La Roche;8;513818.76;6737293.05;0.5167808;47.7096778;2023-09-06;2023-09-06;;;;721830000A0602;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137933;72183_b235_00008;;Lieu Dit La Touche;8;513853.34;6738214.98;0.5168552;47.7179815;2023-09-06;2023-09-06;;;;72183000ZA0099;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137934;72183_a050_00008;;Lieu Dit Le Logis De La Demee;8;513202.56;6737503.46;0.5084791;47.711396;2023-09-06;2023-09-06;;;;72183000AB0256;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137935;72183_b199_00008;;Lieu Dit Les Pres Bodeaux;8;513244.01;6736642.31;0.5093937;47.7036608;2023-09-06;2023-09-06;;;;72183000ZY0007;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137936;72183_b224_00008;;Lieu Dit Saint Lezin;8;512502.94;6737582.82;0.4991202;47.7119109;2023-09-06;2023-09-06;;;;72183000YH0087;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137937;72183_b242_00008;;Lieu Dit Vallee De Loiray;8;515791.52;6736980.93;0.5432052;47.7074253;2023-09-06;2023-09-06;;;;721830000D1101;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137938;72183_x001_00008;;Lotissement la Croix Caseau;8;512927.26;6736727.27;0.5051365;47.7043351;2023-09-06;2023-09-06;;;;72183000YD0164;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137939;72183_0017_00008;;Place de L Eglise;8;513292.78;6737352.66;0.5097451;47.710065;2023-09-06;2023-09-06;;;;72183000AB0140;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137940;72183_0033_00008;;Route du Port Gautier;8;513166.43;6737393.81;0.5080436;47.7103994;2023-09-06;2023-09-06;;;;72183000AB0238;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137941;72183_0064_00008;;Route du Val De Loir;8;513560.66;6737587.31;0.5132171;47.712252;2023-09-06;2023-09-06;;;;72183000ZI0005;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137942;72183_0005_00008;;Rue de L Aumonerie;8;513362.29;6737514.54;0.5106035;47.7115411;2023-09-06;2023-09-06;;;;72183000AB0003;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137943;72183_0062_00008;;Rue de la Vallee De La Deme;8;513395.2;6737249.83;0.5111534;47.709169;2023-09-06;2023-09-06;;;;72183000AB0104;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137944;72183_0042_00008;;Ruelle des Sonneurs;8;513296.54;6737343.35;0.5097991;47.7099824;2023-09-06;2023-09-06;;;;72183000AB0138;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137945;72183_b033_00009;;Chemin de Bois Blandin;9;513344.03;6737657.49;0.5103;47.7128219;2023-09-06;2023-09-06;;;;72183000ZA0088;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137946;72183_b131_00009;;Chemin de L Huilerie;9;513444.64;6737651.98;0.5116434;47.7128009;2023-09-06;2023-09-06;;;;72183000ZA0082;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137947;72183_b031_00009;;Lieu Dit La Bobaniere;9;513378.89;6736320.63;0.5113265;47.7008051;2023-09-06;2023-09-06;;;;721830000H0004;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137948;72183_b215_00009;;Lieu Dit La Robiniere;9;514769.04;6738820.9;0.5288095;47.7236909;2023-09-06;2023-09-06;;;;721830000B0457;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137949;72183_b216_00009;;Lieu Dit La Roche;9;513966.86;6737487.27;0.5186734;47.711467;2023-09-06;2023-09-06;;;;721830000A1077;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137950;72183_b235_00009;;Lieu Dit La Touche;9;513774.56;6738257.45;0.5157871;47.7183412;2023-09-06;2023-09-06;;;;72183000ZA0025;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137951;72183_a050_00009;;Lieu Dit Le Logis De La Demee;9;513217.56;6737493.73;0.5086831;47.7113128;2023-09-06;2023-09-06;;;;72183000AB0256;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137952;72183_b217_00009;;Lieu Dit Les Roches;9;516121.74;6736082.37;0.5479785;47.6994339;2023-09-06;2023-09-06;;;;721830000E0323;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137953;72183_b127_00009;;Lieu Dit L Hopitau;9;513097.61;6736065.44;0.5076854;47.6984296;2023-09-06;2023-09-06;;;;72183000ZY0073;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137954;72183_x001_00009;;Lotissement la Croix Caseau;9;512917.05;6736737.08;0.5049963;47.7044204;2023-09-06;2023-09-06;;;;72183000YD0164;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137955;72183_0017_00009;;Place de L Eglise;9;513317.91;6737397.1;0.5100613;47.710472;2023-09-06;2023-09-06;;;;72183000AB0016;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137956;72183_0033_00009;;Route du Port Gautier;9;513141.94;6737312.66;0.5077514;47.7096624;2023-09-06;2023-09-06;;;;72183000AB0175;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137957;72183_0064_00009;;Route du Val De Loir;9;513497.48;6737567.23;0.5123834;47.7120534;2023-09-06;2023-09-06;;;;721830000A1028;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137958;72183_0005_00009;;Rue de L Aumonerie;9;513331.22;6737497.45;0.5101965;47.7113785;2023-09-06;2023-09-06;;;;72183000AB0218;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137959;72183_0062_00009;;Rue de la Vallee De La Deme;9;513471.45;6737237.34;0.512175;47.7090783;2023-09-06;2023-09-06;;;;72183000AB0086;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137960;72183_b033_00010;;Chemin de Bois Blandin;10;513366.63;6737624.69;0.510615;47.7125332;2023-09-06;2023-09-06;;;;72183000ZA0075;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137961;72183_b031_00010;;Lieu Dit La Bobaniere;10;513328.19;6736292.27;0.5106628;47.7005356;2023-09-06;2023-09-06;;;;721830000H0002;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137962;72183_b215_00010;;Lieu Dit La Robiniere;10;514850.09;6738725.41;0.5299299;47.7228547;2023-09-06;2023-09-06;;;;721830000B0446;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137963;72183_b216_00010;;Lieu Dit La Roche;10;513865.28;6737411.61;0.5173512;47.7107576;2023-09-06;2023-09-06;;;;721830000A1047;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137964;72183_b235_00010;;Lieu Dit La Touche;10;513760.39;6738256.16;0.5155988;47.7183256;2023-09-06;2023-09-06;;;;72183000ZA0026;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137965;72183_a050_00010;;Lieu Dit Le Logis De La Demee;10;513230.93;6737486.81;0.5088642;47.7112543;2023-09-06;2023-09-06;;;;72183000AB0256;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137966;72183_b249_00010;;Lieu Dit Les Varennes;10;512137.99;6737443.51;0.4943146;47.7105536;2023-09-06;2023-09-06;;;;72183000YH0061;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137967;72183_b242_00010;;Lieu Dit Vallee De Loiray;10;515758.3;6737093.89;0.5427156;47.7084322;2023-09-06;2023-09-06;;;;721830000D1112;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137968;72183_x001_00010;;Lotissement la Croix Caseau;10;512911.11;6736745.2;0.5049137;47.7044918;2023-09-06;2023-09-06;;;;72183000YD0164;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137969;72183_0017_00010;;Place de L Eglise;10;513299.92;6737350.69;0.509841;47.7100493;2023-09-06;2023-09-06;;;;72183000AB0139;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137970;72183_x002_00010;;Route de la Demee;10;513375.67;6737237.3;0.5108984;47.7090508;2023-09-06;2023-09-06;;;;72183000AB0262;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137971;72183_0033_00010;;Route du Port Gautier;10;513171.41;6737419.9;0.508099;47.7106355;2023-09-06;2023-09-06;;;;72183000AB0184;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137972;72183_0064_00010;;Route du Val De Loir;10;513514.25;6737530.05;0.5126225;47.7117237;2023-09-06;2023-09-06;;;;721830000A1202;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137973;72183_0005_00010;;Rue de L Aumonerie;10;513377.8;6737496.63;0.5108178;47.7113843;2023-09-06;2023-09-06;;;;72183000AB0261;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137974;72183_0062_00010;;Rue de la Vallee De La Deme;10;513379.79;6737261.34;0.5109432;47.7092682;2023-09-06;2023-09-06;;;;72183000AB0262;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137975;72183_b033_00011;;Chemin de Bois Blandin;11;513364.1;6737676.6;0.5105595;47.7129995;2023-09-06;2023-09-06;;;;72183000ZA0089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137976;72183_b031_00011;;Lieu Dit La Bobaniere;11;513513.75;6736383.48;0.5130973;47.7014088;2023-09-06;2023-09-06;;;;721830000H0007;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137977;72183_b058_00011;;Lieu Dit La Cendrinerie;11;514196.48;6738314.44;0.5213879;47.7189732;2023-09-06;2023-09-06;;;;72183000ZI0017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137978;72183_b215_00011;;Lieu Dit La Robiniere;11;514868.98;6738615.39;0.5302276;47.7218703;2023-09-06;2023-09-06;;;;721830000B0433;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137979;72183_b216_00011;;Lieu Dit La Roche;11;513855.61;6737375.62;0.5172374;47.7104311;2023-09-06;2023-09-06;;;;721830000A1149;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137980;72183_b217_00011;;Lieu Dit Les Roches;11;516071.21;6736118.92;0.54729;47.6997486;2023-09-06;2023-09-06;;;;721830000E0323;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137981;72183_b249_00011;;Lieu Dit Les Varennes;11;512121.64;6737610.55;0.494026;47.7120516;2023-09-06;2023-09-06;;;;72183000YH0100;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137982;72183_x001_00011;;Lotissement la Croix Caseau;11;512942.31;6736757.37;0.5053244;47.7046102;2023-09-06;2023-09-06;;;;72183000YD0095;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137983;72183_0017_00011;;Place de L Eglise;11;513323.66;6737388.42;0.5101416;47.7103955;2023-09-06;2023-09-06;;;;72183000AB0017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137984;72183_0033_00011;;Route du Port Gautier;11;513132.84;6737343.95;0.5076169;47.7099413;2023-09-06;2023-09-06;;;;72183000AB0249;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137985;72183_0064_00011;;Route du Val De Loir;11;513471.94;6737542.22;0.5120534;47.7118212;2023-09-06;2023-09-06;;;;721830000A1180;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137986;72183_0005_00011;;Rue de L Aumonerie;11;513334.27;6737522.62;0.5102266;47.7116058;2023-09-06;2023-09-06;;;;72183000ZA0049;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137987;72183_0062_00011;;Rue de la Vallee De La Deme;11;513492.31;6737238.55;0.5124525;47.7090951;2023-09-06;2023-09-06;;;;72183000AB0087;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137988;72183_0033_00012_b;;Route du Port Gautier;12;513147.01;6737397.43;0.5077833;47.7104264;2023-09-06;2023-09-06;;;;72183000AB0279;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137989;72183_b033_00012;;Chemin de Bois Blandin;12;513375.6;6737647.22;0.5107251;47.7127384;2023-09-06;2023-09-06;;;;72183000ZA0076;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137990;72183_b076_00012;;Lieu Dit Courtiron;12;513500.35;6736531.97;0.5128564;47.7027408;2023-09-06;2023-09-06;;;;72183000ZR0126;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137991;72183_b215_00012;;Lieu Dit La Robiniere;12;514884.2;6738552.35;0.5304569;47.7213074;2023-09-06;2023-09-06;;;;721830000B0431;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137992;72183_b216_00012;;Lieu Dit La Roche;12;513861.33;6737397.72;0.5173043;47.7106315;2023-09-06;2023-09-06;;;;721830000A1070;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137993;72183_b241_00012;;Lieu Dit La Trochardiere;12;514412.18;6738263.72;0.5242847;47.7185779;2023-09-06;2023-09-06;;;;721830000A0755;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137994;72183_b249_00012;;Lieu Dit Les Varennes;12;511869.75;6737898.83;0.4905463;47.714573;2023-09-06;2023-09-06;;;;72183000YH0100;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137995;72183_b242_00012;;Lieu Dit Vallee De Loiray;12;515856.68;6737017.62;0.5440585;47.7077736;2023-09-06;2023-09-06;;;;721830000D1089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137996;72183_x001_00012;;Lotissement la Croix Caseau;12;512963.7;6736775;0.5056021;47.7047748;2023-09-06;2023-09-06;;;;72183000YD0096;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137997;72183_0017_00012;;Place de L Eglise;12;513305.31;6737344.58;0.5099155;47.7099959;2023-09-06;2023-09-06;;;;72183000AB0136;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137998;72183_0033_00012;;Route du Port Gautier;12;513154.14;6737409.38;0.5078733;47.7105359;2023-09-06;2023-09-06;;;;72183000AB0182;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137999;72183_b033_00013;;Chemin de Bois Blandin;13;513381.07;6737699.08;0.5107763;47.7132065;2023-09-06;2023-09-06;;;;72183000ZA0102;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138000;72183_b076_00013;;Lieu Dit Courtiron;13;513474.04;6736486.25;0.512525;47.7023221;2023-09-06;2023-09-06;;;;72183000ZR0125;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138001;72183_b025_00013;;Lieu Dit La Bertiniere;13;516153.25;6735937.55;0.5484584;47.6981399;2023-09-06;2023-09-06;;;;72183000ZO0067;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138002;72183_b215_00013;;Lieu Dit La Robiniere;13;514890.09;6738566.19;0.5305296;47.7214336;2023-09-06;2023-09-06;;;;721830000B0431;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138003;72183_b216_00013;;Lieu Dit La Roche;13;513938.96;6737459.55;0.5183132;47.7112097;2023-09-06;2023-09-06;;;;721830000A1138;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138004;72183_b241_00013;;Lieu Dit La Trochardiere;13;514375.11;6738360.49;0.52375;47.719438;2023-09-06;2023-09-06;;;;721830000A0780;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138005;72183_b249_00013;;Lieu Dit Les Varennes;13;512150.96;6737813.16;0.4943311;47.7138827;2023-09-06;2023-09-06;;;;72183000YH0100;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138006;72183_b127_00013;;Lieu Dit L Hopitau;13;513130.24;6736000.71;0.5081474;47.6978565;2023-09-06;2023-09-06;;;;72183000ZY0086;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138007;72183_x001_00013;;Lotissement la Croix Caseau;13;512990.93;6736798.83;0.505955;47.704997;2023-09-06;2023-09-06;;;;72183000YD0097;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138008;72183_0017_00013;;Place de L Eglise;13;513328.51;6737385.47;0.5102075;47.7103703;2023-09-06;2023-09-06;;;;72183000AB0018;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138009;72183_0033_00013;;Route du Port Gautier;13;513124.63;6737380.45;0.5074921;47.7102673;2023-09-06;2023-09-06;;;;72183000AB0179;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138010;72183_0064_00013;;Route du Val De Loir;13;513447.45;6737489.81;0.511749;47.7113427;2023-09-06;2023-09-06;;;;72183000AB0038;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138011;72183_0062_00013;;Rue de la Vallee De La Deme;13;513503.15;6737222.67;0.5126037;47.7089553;2023-09-06;2023-09-06;;;;72183000AB0088;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138012;72183_b216_00014_b;;Lieu Dit La Roche;14;513961.85;6737459.55;0.5186183;47.7112162;2023-09-06;2023-09-06;;;;721830000A0637;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138013;72183_0017_00014_b;;Place de L Eglise;14;513329.94;6737330.59;0.5102496;47.709877;2023-09-06;2023-09-06;;;;72183000AB0130;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138014;72183_b033_00014;;Chemin de Bois Blandin;14;513395.74;6737661.44;0.5109876;47.7128721;2023-09-06;2023-09-06;;;;72183000ZA0077;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138015;72183_b076_00014;;Lieu Dit Courtiron;14;513568.17;6736445.04;0.5137967;47.701978;2023-09-06;2023-09-06;;;;72183000ZR0143;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138016;72183_b043_00014;;Lieu Dit La Boulaie;14;513160.65;6735736.26;0.5086639;47.6954861;2023-09-06;2023-09-06;;;;72183000YA0107;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138017;72183_b216_00014;;Lieu Dit La Roche;14;513928.75;6737452.11;0.5181802;47.7111399;2023-09-06;2023-09-06;;;;721830000A1139;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138018;72183_b241_00014;;Lieu Dit La Trochardiere;14;514354.45;6738380.99;0.523466;47.7196165;2023-09-06;2023-09-06;;;;721830000A0786;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138019;72183_b242_00014;;Lieu Dit Vallee De Loiray;14;515919.41;6737020.96;0.5448932;47.7078212;2023-09-06;2023-09-06;;;;721830000D1087;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138020;72183_x001_00014;;Lotissement la Croix Caseau;14;513012.84;6736779.28;0.5062552;47.7048273;2023-09-06;2023-09-06;;;;72183000YD0098;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138021;72183_0017_00014;;Place de L Eglise;14;513318.8;6737338.68;0.5100977;47.7099467;2023-09-06;2023-09-06;;;;72183000AB0133;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138022;72183_0033_00014;;Route du Port Gautier;14;513058.51;6737464.78;0.5065753;47.7110072;2023-09-06;2023-09-06;;;;721830000A1132;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138023;72183_0064_00014;;Route du Val De Loir;14;513472.4;6737482.72;0.5120846;47.711286;2023-09-06;2023-09-06;;;;72183000AB0039;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138024;72183_0062_00014;;Rue de la Vallee De La Deme;14;513429.13;6737234.13;0.5116123;47.7090374;2023-09-06;2023-09-06;;;;72183000AB0093;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138025;72183_b033_00015;;Chemin de Bois Blandin;15;513389.83;6737722.08;0.5108834;47.7134159;2023-09-06;2023-09-06;;;;72183000ZA0128;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138026;72183_b076_00015;;Lieu Dit Courtiron;15;513647.74;6736329.56;0.5149056;47.7009617;2023-09-06;2023-09-06;;;;72183000ZR0127;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138027;72183_b025_00015;;Lieu Dit La Bertiniere;15;516220.01;6735881.25;0.5493713;47.697652;2023-09-06;2023-09-06;;;;72183000ZO0049;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138028;72183_b037_00015;;Lieu Dit La Borde Gaudin;15;514346.4;6738670.36;0.5232376;47.7222175;2023-09-06;2023-09-06;;;;721830000A0802;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138029;72183_b161_00015;;Lieu Dit La Patisserie;15;513525.79;6737217.18;0.5129077;47.7089123;2023-09-06;2023-09-06;;;;721830000A0162;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138030;72183_b216_00015;;Lieu Dit La Roche;15;513939.21;6737514.77;0.5182934;47.7117066;2023-09-06;2023-09-06;;;;72183000ZI0087;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138031;72183_b151_00015;;Lieu Dit Les Mortiers;15;515483.01;6738719.92;0.5383704;47.7229832;2023-09-06;2023-09-06;;;;72183000ZC0027;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138032;72183_b127_00015;;Lieu Dit L Hopitau;15;513138.04;6735959.22;0.5082688;47.6974855;2023-09-06;2023-09-06;;;;72183000ZY0087;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138033;72183_x001_00015;;Lotissement la Croix Caseau;15;513003.85;6736759.65;0.5061437;47.7046482;2023-09-06;2023-09-06;;;;72183000YD0099;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138034;72183_0017_00015;;Place de L Eglise;15;513342.41;6737388.14;0.5103917;47.7103983;2023-09-06;2023-09-06;;;;72183000AB0276;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138035;72183_0033_00015;;Route du Port Gautier;15;513052.23;6737357.32;0.5065368;47.7100386;2023-09-06;2023-09-06;;;;721830000A1201;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138036;72183_0064_00015;;Route du Val De Loir;15;513433.59;6737471.62;0.5115719;47.7111752;2023-09-06;2023-09-06;;;;72183000AB0035;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138037;72183_0005_00015;;Rue de L Aumonerie;15;513366.05;6737562.66;0.5106334;47.711975;2023-09-06;2023-09-06;;;;72183000ZA0054;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138038;72183_b033_00016;;Chemin de Bois Blandin;16;513411.58;6737679.55;0.5111912;47.7130395;2023-09-06;2023-09-06;;;;72183000ZA0078;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138039;72183_b076_00016;;Lieu Dit Courtiron;16;513727.48;6736259.38;0.5159977;47.7003529;2023-09-06;2023-09-06;;;;72183000ZR0129;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138040;72183_b037_00016;;Lieu Dit La Borde Gaudin;16;514347.59;6738690.72;0.523245;47.722401;2023-09-06;2023-09-06;;;;721830000A0805;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138041;72183_b043_00016;;Lieu Dit La Boulaie;16;513201.45;6735724.35;0.5092126;47.6953905;2023-09-06;2023-09-06;;;;72183000YA0106;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138042;72183_b110_00016;;Lieu Dit La Grande Borde;16;514996.16;6738961.27;0.531779;47.7250176;2023-09-06;2023-09-06;;;;72183000ZC0060;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138043;72183_b216_00016;;Lieu Dit La Roche;16;513976.08;6737508.03;0.5187876;47.7116563;2023-09-06;2023-09-06;;;;721830000A1198;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138044;72183_b242_00016;;Lieu Dit Vallee De Loiray;16;516005.26;6736959.73;0.5460628;47.7072944;2023-09-06;2023-09-06;;;;721830000D1068;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138045;72183_x001_00016;;Lotissement la Croix Caseau;16;512979.46;6736755.01;0.5058205;47.7045995;2023-09-06;2023-09-06;;;;72183000YD0100;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138046;72183_0017_00016;;Place de L Eglise;16;513330.27;6737318.84;0.510259;47.7097714;2023-09-06;2023-09-06;;;;72183000AB0129;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138047;72183_0033_00016;;Route du Port Gautier;16;512997.77;6737500.51;0.5057506;47.7113113;2023-09-06;2023-09-06;;;;721830000A1131;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138048;72183_0064_00016;;Route du Val De Loir;16;513455.55;6737473.45;0.5118639;47.7111979;2023-09-06;2023-09-06;;;;72183000AB0043;1
