suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037681;85243_a041_00029;;Résidence mer et détente;29;329403.44;6622938.19;-1.8446992;46.6041428;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037686;85243_a041_00030;;Résidence mer et détente;30;329403.65;6622933.25;-1.8446925;46.6040985;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037690;85243_a041_00031;;Résidence mer et détente;31;329403.37;6622930.01;-1.8446936;46.6040692;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037689;85243_a041_00032;;Résidence mer et détente;32;329403.72;6622926.41;-1.8446861;46.604037;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037698;85243_a041_00033;;Résidence mer et détente;33;329404.1;6622918.68;-1.8446749;46.6039678;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037687;85243_a041_00034;;Résidence mer et détente;34;329404.18;6622915.01;-1.8446711;46.6039348;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037682;85243_a041_00035;;Résidence mer et détente;35;329404.39;6622911.62;-1.8446656;46.6039045;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037691;85243_a041_00036;;Résidence mer et détente;36;329404.74;6622908.02;-1.8446581;46.6038724;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037700;85243_a041_00037;;Résidence mer et détente;37;329425.24;6622905.17;-1.8443885;46.6038581;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037709;85243_a041_00038;;Résidence mer et détente;38;329428.63;6622905.1;-1.8443443;46.6038593;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037694;85243_a041_00039;;Résidence mer et détente;39;329432.65;6622905.1;-1.8442918;46.6038615;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037699;85243_a041_00040;;Résidence mer et détente;40;329435.75;6622905.24;-1.8442515;46.6038645;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037697;85243_a041_00041;;Résidence mer et détente;41;329424.54;6622923.94;-1.8444127;46.6040263;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037713;85243_a041_00042;;Résidence mer et détente;42;329424.18;6622927.68;-1.8444203;46.6040598;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037715;85243_a041_00043;;Résidence mer et détente;43;329424.54;6622931.56;-1.8444188;46.6040948;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037717;85243_a041_00044;;Résidence mer et détente;44;329423.83;6622938.19;-1.8444333;46.604154;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037711;85243_a041_00045;;Résidence mer et détente;45;329423.62;6622941.72;-1.8444389;46.6041856;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037718;85243_a041_00046;;Résidence mer et détente;46;329423.41;6622945.18;-1.8444445;46.6042166;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037676;85243_a041_00047;;Résidence mer et détente;47;329422.98;6622949.06;-1.8444531;46.6042512;2020-04-09;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037922;85243_0033_00193;;Route de la chaize giraud;193;330773.4;6624508.5;-1.8280884;46.6190109;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037923;85243_0033_00322;;Route de la chaize giraud;322;330827.3;6623786.2;-1.8268088;46.6125489;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00037921;85243_0033_00332;;Route de la chaize giraud;332;330962.2;6624727.1;-1.8258003;46.6210794;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;segment;Brem sur Mer;;85243;;;NOM85_00005437;85243_0207_99999;;Route de la raffinière;99999;331363.56;6623737.45;-1.8197713;46.612402;2024-07-12;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038115;85243_0140_00020;;Route de l'île d'olonne;20;331386.75;6622315.14;-1.8183401;46.5996351;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038113;85243_0140_00024;;Route de l'île d'olonne;24;331447.3;6622303.6;-1.8175414;46.5995647;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00249234;85243_0140_00030;;Route de l'île d'olonne;30;331536.33;6622294.68;-1.8163735;46.5995333;2019-04-17;2019-04-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00249235;85243_0140_00032;;Route de l'île d'olonne;32;331546.2;6622291.5;-1.8162421;46.5995102;2019-04-17;2019-04-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038114;85243_0140_00428;;Route de l'île d'olonne;428;331150.3;6622316.2;-1.821424;46.5995148;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038786;85243_0220_00001;;Route des sables;1;330527.48;6622765.8;-1.829904;46.6032131;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038806;85243_0220_00003;;Route des sables;3;330525.54;6622742.34;-1.8299106;46.6030012;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038821;85243_0220_00004;;Route des sables;4;330518.13;6622786.61;-1.8300425;46.603395;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038816;85243_0220_00005;;Route des sables;5;330520.95;6622716.23;-1.8299495;46.602764;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038799;85243_0220_00006_bis;;Route des sables;6;330517.42;6622766.33;-1.8300355;46.6032123;2020-02-11;2018-02-14;;;;;1
ter;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038795;85243_0220_00006_ter;;Route des sables;6;330504.19;6622760.33;-1.8302033;46.6031511;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038777;85243_0220_00006;;Route des sables;6;330518.13;6622775.68;-1.8300338;46.6032967;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038801;85243_0220_00008;;Route des sables;8;330508.43;6622707.94;-1.8301062;46.6026826;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038850;85243_0220_00010;;Route des sables;10;330474.21;6622683.25;-1.8305327;46.6024418;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038796;85243_0220_00012;;Route des sables;12;330461.11;6622664.69;-1.8306886;46.6022678;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038780;85243_0220_00013;;Route des sables;13;330459.17;6622587.07;-1.8306519;46.6015692;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038822;85243_0220_00014_bis;;Route des sables;14;330467.64;6622625.17;-1.830572;46.6019163;2020-02-11;2018-02-14;;;;;1
q;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038851;85243_0220_00014_q;;Route des sables;14;330444.36;6622647.22;-1.8308932;46.6021016;2020-02-11;2018-02-14;;;;;1
ter;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038794;85243_0220_00014_ter;;Route des sables;14;330439.77;6622635.93;-1.830944;46.6019976;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038823;85243_0220_00014;;Route des sables;14;330475.05;6622638.4;-1.8304859;46.6020392;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038784;85243_0220_00015_bis;;Route des sables;15;330438.01;6622523.04;-1.8308768;46.6009821;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038849;85243_0220_00015;;Route des sables;15;330443.3;6622544.39;-1.8308248;46.6011768;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038826;85243_0220_00016_bis;;Route des sables;16;330455.47;6622605.24;-1.8307147;46.6017304;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038818;85243_0220_00016;;Route des sables;16;330462.53;6622616.53;-1.8306318;46.6018358;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038790;85243_0220_00017;;Route des sables;17;330434.83;6622507.17;-1.8309055;46.6008376;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038840;85243_0220_00018_bis;;Route des sables;18;330439.6;6622593.25;-1.8309122;46.6016139;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038783;85243_0220_00018;;Route des sables;18;330438.18;6622600.48;-1.8309363;46.6016781;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038830;85243_0220_00019;;Route des sables;19;330500.28;6622467.62;-1.8300205;46.6005182;2020-03-23;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038798;85243_0220_00020_a;;Route des sables;20;330430.07;6622542.8;-1.8309961;46.6011552;2020-02-11;2018-02-14;;;;;1
c;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038789;85243_0220_00020_c;;Route des sables;20;330397.61;6622514.58;-1.8313967;46.6008837;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038808;85243_0220_00020;;Route des sables;20;330437.83;6622567.85;-1.8309149;46.6013846;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038831;85243_0220_00022;;Route des sables;22;330420.9;6622473.66;-1.8310604;46.6005288;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038807;85243_0220_00024;;Route des sables;24;330421.25;6622423.91;-1.8310161;46.6000819;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038804;85243_0220_00025;;Route des sables;25;330429.54;6622338.19;-1.8308395;46.599316;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038810;85243_0220_00026;;Route des sables;26;330419.84;6622373.82;-1.8309945;46.5996309;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038797;85243_0220_00027;;Route des sables;27;330425.66;6622331.13;-1.8308845;46.5992505;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038846;85243_0220_00028;;Route des sables;28;330376.8;6622227.77;-1.831439;46.5982946;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038834;85243_0220_00029;;Route des sables;29;330412.61;6622291.09;-1.8310227;46.5988834;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038841;85243_0220_00030;;Route des sables;30;330370.1;6622211.37;-1.8315133;46.5981435;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038843;85243_0220_00031;;Route des sables;31;330365.86;6622172.38;-1.8315374;46.5977908;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038847;85243_0220_00032;;Route des sables;32;330365.16;6622203.25;-1.8315712;46.5980678;2020-02-11;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038839;85243_0220_00034_b;;Route des sables;34;330328.65;6622185.08;-1.8320328;46.5978844;2020-02-11;2018-02-14;;;;;1
t;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038805;85243_0220_00034_t;;Route des sables;34;330315.59;6622191.96;-1.8322085;46.5979391;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038824;85243_0220_00034;;Route des sables;34;330353.16;6622184.03;-1.8317123;46.5978884;2020-02-11;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00792447;85243_0220_00035_b;;Route des sables;35;330342.14;6622120.06;-1.8318049;46.5973075;2023-05-11;2023-05-11;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038779;85243_0220_00035;;Route des sables;35;330350.7;6622134.99;-1.8317053;46.5974464;2020-02-11;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038812;85243_0220_00036_a;;Route des sables;36;330316.83;6622173.44;-1.8321776;46.5977733;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038815;85243_0220_00036_bis;;Route des sables;36;330341.17;6622146.63;-1.8318388;46.5975457;2020-02-11;2018-02-14;;;;;1
c;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038788;85243_0220_00036_c;;Route des sables;36;330311.01;6622162.86;-1.832245;46.597675;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038814;85243_0220_00036;;Route des sables;36;330349.64;6622164.27;-1.8317425;46.5977089;2020-02-11;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00792448;85243_0220_00037_a;;Route des sables;37;330327.94;6622090.12;-1.8319661;46.5970305;2023-05-11;2023-05-11;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038809;85243_0220_00037_bis;;Route des sables;37;330323;6622075.55;-1.8320189;46.5968969;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038785;85243_0220_00037;;Route des sables;37;330334.47;6622102.89;-1.8318912;46.5971489;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038802;85243_0220_00039;;Route des sables;39;330310.48;6622055.97;-1.8321665;46.596714;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038787;85243_0220_00040;;Route des sables;40;330323.35;6622105.18;-1.8320379;46.5971634;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038837;85243_0220_00041;;Route des sables;41;330295.31;6622028.27;-1.8323422;46.5964567;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038820;85243_0220_00042;;Route des sables;42;330315.06;6622093.54;-1.8321367;46.5970542;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038836;85243_0220_00043;;Route des sables;43;330289.31;6622015.22;-1.8324099;46.5963361;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038845;85243_0220_00045;;Route des sables;45;330275.38;6621991.06;-1.8325723;46.5961113;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038811;85243_0220_00046;;Route des sables;46;330293.55;6622106.06;-1.8324273;46.5971549;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038819;85243_0220_00048;;Route des sables;48;330292.49;6622095.48;-1.8324327;46.5970592;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038781;85243_0220_00051;;Route des sables;51;330264.44;6621974.48;-1.8327017;46.5959562;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038844;85243_0220_00052;;Route des sables;52;330263.74;6621991.94;-1.8327248;46.5961128;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038833;85243_0220_00053;;Route des sables;53;330256.68;6621959.31;-1.8327907;46.5958156;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038848;85243_0220_00054;;Route des sables;54;330253.15;6621969.89;-1.8328452;46.5959088;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038835;85243_0220_00055;;Route des sables;55;330250.15;6621943.25;-1.832863;46.5956678;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038832;85243_0220_00056;;Route des sables;56;330232.99;6621928.79;-1.8330752;46.5955283;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038827;85243_0220_00057;;Route des sables;57;330244.69;6621935.14;-1.8329278;46.5955918;2020-02-11;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038817;85243_0220_00058_a;;Route des sables;58;330192.62;6621913.47;-1.8335893;46.5953684;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038813;85243_0220_00058;;Route des sables;58;330186.97;6621925.11;-1.8336722;46.5954699;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038842;85243_0220_00059;;Route des sables;59;330241.86;6621930.2;-1.8329606;46.5955459;2020-02-11;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00427614;85243_0220_00060_a;;Route des sables;60;330212.9;6621911.7;-1.8333235;46.5953637;2020-02-11;2020-02-11;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038782;85243_0220_00060;;Route des sables;60;330199.14;6621903.77;-1.8334965;46.5952848;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038800;85243_0220_00061;;Route des sables;61;330240.8;6621927.12;-1.832972;46.5955176;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038828;85243_0220_00062;;Route des sables;62;330212.63;6621890.51;-1.8333101;46.5951731;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038778;85243_0220_00063;;Route des sables;63;330236.99;6621920.42;-1.8330163;46.5954553;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038838;85243_0220_00064;;Route des sables;64;330206.98;6621881.87;-1.8333768;46.5950923;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00038793;85243_0220_00065;;Route des sables;65;330229.13;6621900.94;-1.8331033;46.5952759;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039135;85243_0021_00001;;Rue beauchamp;1;330998.3;6622700.2;-1.8237122;46.6028825;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039136;85243_0021_00002;;Rue beauchamp;2;330995.97;6622708.74;-1.8237494;46.6029579;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039132;85243_0021_00003;;Rue beauchamp;3;330977.56;6622706.9;-1.8239881;46.6029313;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039137;85243_0021_00004;;Rue beauchamp;4;330984.47;6622712.55;-1.8239024;46.6029858;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039133;85243_0021_00005;;Rue beauchamp;5;330950.89;6622710.22;-1.8243385;46.6029464;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039134;85243_0021_00007;;Rue beauchamp;7;330943.97;6622706.76;-1.8244259;46.6029116;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039232;85243_0028_00001;;Rue beauséjour;1;330944.1;6622525.06;-1.8242792;46.6012786;2018-08-23;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039240;85243_0028_00002_b;;Rue beauséjour;2;330970.63;6622513.56;-1.8239242;46.6011899;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039226;85243_0028_00002;;Rue beauséjour;2;330961.18;6622508.98;-1.8240438;46.6011435;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039239;85243_0028_00003;;Rue beauséjour;3;330960.05;6622544.89;-1.8240871;46.6014656;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039236;85243_0028_00004;;Rue beauséjour;4;330960.54;6622522.38;-1.8240627;46.6012636;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039233;85243_0028_00005;;Rue beauséjour;5;330967.81;6622565.84;-1.8240027;46.6016582;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039225;85243_0028_00006;;Rue beauséjour;6;330964.92;6622531.34;-1.8240129;46.6013465;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039231;85243_0028_00007;;Rue beauséjour;7;330973.31;6622585.46;-1.8239465;46.6018375;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039238;85243_0028_00009;;Rue beauséjour;9;330984.39;6622617.84;-1.8238279;46.6021347;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039229;85243_0028_00011;;Rue beauséjour;11;330988.69;6622633.15;-1.823784;46.6022746;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039235;85243_0028_00013;;Rue beauséjour;13;330993.56;6622649.45;-1.8237335;46.6024238;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039234;85243_0028_00015;;Rue beauséjour;15;330998.43;6622663.71;-1.8236814;46.6025546;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039227;85243_0028_00017;;Rue beauséjour;17;331020.51;6622736.1;-1.8234512;46.6032173;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039228;85243_0028_00019;;Rue beauséjour;19;331027.08;6622756.13;-1.8233816;46.603401;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039223;85243_0028_00021;;Rue beauséjour;21;331034.55;6622785.27;-1.8233073;46.603667;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039230;85243_0028_00023;;Rue beauséjour;23;331036.81;6622800.79;-1.8232903;46.6038078;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039224;85243_0028_00025;;Rue beauséjour;25;331042.67;6622848.77;-1.8232522;46.6042422;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039237;85243_0028_00027;;Rue beauséjour;27;331046.97;6622870.01;-1.823213;46.6044354;2018-08-23;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789069;85243_0028_00029_b;;Rue beauséjour;29;331076.77;6622928.87;-1.8228713;46.6049808;2023-01-24;2023-01-24;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789063;85243_0028_00029;;Rue beauséjour;29;331069.93;6622915.61;-1.8229499;46.6048579;2023-01-24;2023-01-24;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789067;85243_0028_00031_b;;Rue beauséjour;31;331091.52;6622957.94;-1.8227022;46.6052502;2023-01-24;2023-01-24;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789068;85243_0028_00031;;Rue beauséjour;31;331084.68;6622942.12;-1.8227787;46.6051042;2023-01-24;2023-01-24;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789065;85243_0028_00033_b;;Rue beauséjour;33;331106.7;6622987.44;-1.8225278;46.6055236;2023-01-24;2023-01-24;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789066;85243_0028_00033;;Rue beauséjour;33;331100.07;6622975.25;-1.8226045;46.6054105;2023-01-24;2023-01-24;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00789064;85243_0028_00035;;Rue beauséjour;35;331112.04;6623000.26;-1.8224683;46.6056418;2023-01-24;2023-01-24;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039241;85243_0028_00039;;Rue beauséjour;39;331123.24;6623027.07;-1.8223436;46.6058889;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039246;85243_0019_00001;;Rue beauvallon;1;330938.75;6622633.23;-1.8244353;46.6022479;2019-04-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00039242;85243_0019_00002;;Rue beauvallon;2;330949.16;6622633.23;-1.8242996;46.6022536;2019-04-23;2018-02-14;;;;;1
