suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauché;entrée;Chauché;;85064;;;BAL85_00156538;85064_b024_00026;;la chapelle;26;375563.2;6645924.9;-1.2587052;46.8347201;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156548;85064_b024_00027;;la chapelle;27;375526;6645939.5;-1.2592029;46.8348333;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156528;85064_b024_00028;;la chapelle;28;375536.2;6645929.1;-1.2590619;46.8347447;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156533;85064_b024_00030;;la chapelle;30;375542.73;6645947.79;-1.2589896;46.834916;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156527;85064_b024_00034;;la chapelle;34;375544.36;6646240.1;-1.259175;46.8375448;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156545;85064_b024_00041;;la chapelle;41;375544.49;6645954.67;-1.2589714;46.8349787;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156542;85064_b024_00042;;la chapelle;42;375552.25;6645951.5;-1.2588675;46.8349539;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156541;85064_b024_00045;;la chapelle;45;375589.4;6646000.2;-1.2584152;46.8354098;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156544;85064_b024_00046;;la chapelle;46;375577.83;6645978.66;-1.2585516;46.8352106;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00436548;85064_b024_00047;;la chapelle;47;375598.58;6646011.46;-1.2583029;46.8355155;2020-05-25;2020-05-25;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156543;85064_b024_00051;;la chapelle;51;375621.43;6646007.51;-1.2580007;46.8354911;2020-05-20;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156539;85064_b024_00055;;la chapelle;55;375652.26;6645950.09;-1.2575562;46.8349898;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156534;85064_b024_00063;;la chapelle;63;375772.6;6645851.28;-1.2559098;46.8341598;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156536;85064_b024_00064;;la chapelle;64;375742.26;6645858.34;-1.2563123;46.8342086;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156535;85064_b024_00065;;la chapelle;65;375778.59;6645849.17;-1.2558298;46.8341437;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156540;85064_b024_00068;;la chapelle;68;375784.77;6645836.12;-1.2557397;46.8340294;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435061;85064_b025_00001;;la charillière;1;379684.62;6643551.87;-1.2030519;46.8153717;2021-05-27;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435062;85064_b025_00002;;la charillière;2;379614.77;6643502.83;-1.2039325;46.8148973;2021-05-27;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435060;85064_b025_00003;;la charillière;3;379771.05;6643537.05;-1.2019096;46.8152798;2021-05-27;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431330;85064_b026_00001;;la chauffrenière;1;369761.09;6643880.55;-1.3332436;46.8134995;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431332;85064_b026_00002;;la chauffrenière;2;369754.64;6643888.4;-1.3333338;46.8135669;2021-04-14;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431331;85064_b026_00003;;la chauffrenière;3;369728.64;6643871.03;-1.3336618;46.8133978;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451842;85064_b026_00004;;la chauffrenière;4;369714.95;6643876.76;-1.3338451;46.8134426;2022-04-26;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156713;85064_b109_00001;;la coumaillère;1;374761.23;6645001.74;-1.2685573;46.8260305;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156686;85064_b109_00002;;la coumaillère;2;374774.2;6644950.33;-1.268351;46.8255746;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156685;85064_b109_00003;;la coumaillère;3;374763.82;6644993.8;-1.2685178;46.8259604;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156704;85064_b109_00004;;la coumaillère;4;374823.9;6644808.4;-1.2675994;46.8243227;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156689;85064_b109_00005;;la coumaillère;5;374769.52;6644980.39;-1.2684336;46.8258426;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156684;85064_b109_00006;;la coumaillère;6;374829.5;6644779.2;-1.2675054;46.8240629;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156702;85064_b109_00007;;la coumaillère;7;374771.82;6644974.92;-1.2683996;46.8257946;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156710;85064_b109_00008;;la coumaillère;8;374832.2;6644760;-1.2674564;46.8238916;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156700;85064_b109_00009;;la coumaillère;9;374776.05;6644968.93;-1.2683399;46.8257427;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156707;85064_b109_00010;;la coumaillère;10;374837.33;6644732.74;-1.26737;46.823649;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156714;85064_b109_00011;;la coumaillère;11;374806.5;6644909.5;-1.267899;46.8252232;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156705;85064_b109_00012;;la coumaillère;12;374870.29;6644595.17;-1.2668407;46.8224282;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00466820;85064_b109_00013;;la coumaillère;13;374814.96;6644880.1;-1.2677673;46.8249631;2022-05-10;2022-05-10;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156696;85064_b109_00015;;la coumaillère;15;374825.4;6644840.51;-1.2676025;46.8246122;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156681;85064_b109_00017;;la coumaillère;17;374831.29;6644822.65;-1.2675127;46.8244544;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156715;85064_b109_00019;;la coumaillère;19;374836.2;6644796.05;-1.2674296;46.8242177;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156687;85064_b109_00021;;la coumaillère;21;374841.31;6644759.27;-1.2673365;46.8238895;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156703;85064_b109_00023;;la coumaillère;23;374844.03;6644752.5;-1.2672962;46.8238299;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279449;85064_b109_00025;;la coumaillère;25;374862.43;6644694.6;-1.2670141;46.8233184;2020-04-17;2019-05-21;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156699;85064_b109_00027;;la coumaillère;27;374870.78;6644669.63;-1.266887;46.8230979;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156712;85064_b109_00029;;la coumaillère;29;374873.25;6644655.52;-1.2668447;46.8229722;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156695;85064_b109_00031;;la coumaillère;31;374877.84;6644607.54;-1.2667506;46.8225431;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156693;85064_b109_00033;;la coumaillère;33;374879.25;6644584.61;-1.2667159;46.8223376;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156698;85064_b109_00040;;la coumaillère;40;374797.81;6644703.99;-1.2678671;46.8233713;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156701;85064_b109_00041;;la coumaillère;41;374841.73;6644702.58;-1.2672908;46.82338;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156683;85064_b109_00043;;la coumaillère;43;374797.64;6644694.64;-1.2678628;46.8232872;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156711;85064_b109_00045;;la coumaillère;45;374767.65;6644693.41;-1.2682547;46.8232615;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156694;85064_b109_00047;;la coumaillère;47;374739.96;6644692.35;-1.2686167;46.8232385;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156691;85064_b109_00049;;la coumaillère;49;374724.61;6644692.35;-1.2688177;46.823231;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156688;85064_b109_00070;;la coumaillère;70;374726.38;6644728.86;-1.2688204;46.8235602;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156690;85064_b109_00071;;la coumaillère;71;374721.7;6644703.5;-1.2688637;46.8233299;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156692;85064_b109_00076;;la coumaillère;76;374736.97;6644835.46;-1.2687572;46.8245237;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156682;85064_b109_00078;;la coumaillère;78;374740.32;6644858.21;-1.2687294;46.8247299;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156708;85064_b109_00080;;la coumaillère;80;374740.5;6644900.9;-1.2687574;46.8251138;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156706;85064_b109_00082;;la coumaillère;82;374734.85;6644903.55;-1.2688332;46.8251348;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00430951;85064_b113_00001;;la croisée blanche;1;372566.32;6644217.02;-1.2967477;46.817904;2020-04-17;2020-03-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00430950;85064_b113_00002;;la croisée blanche;2;372621.7;6644305.74;-1.2960856;46.8187288;2020-04-17;2020-03-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00430952;85064_b113_00003;;la croisée blanche;3;372529.8;6644164.98;-1.2971887;46.8174183;2020-04-17;2020-03-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00430953;85064_b113_00005;;la croisée blanche;5;372515.16;6644146.11;-1.297367;46.8172415;2020-04-17;2020-03-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156719;85064_b113_00006;;la croisée blanche;6;372563.64;6644228.25;-1.2967908;46.8180037;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00430949;85064_b113_00008;;la croisée blanche;8;372513.75;6644237.48;-1.2974507;46.8180623;2020-04-17;2020-03-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00453710;85064_b034_00002;;la faubretière;2;373947.58;6642835.58;-1.2776764;46.8061589;2022-04-26;2021-05-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00432364;85064_x012_00001;;la favrie;1;369343.07;6646516.87;-1.3406173;46.8369941;2022-02-21;2020-04-09;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00432363;85064_x012_00002;;la favrie;2;369351.63;6646524.54;-1.3405108;46.8370673;2022-02-21;2020-04-09;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435041;85064_b036_00001;;la fesselière;1;377227.18;6647194.32;-1.2377985;46.8469389;2022-04-26;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435042;85064_b036_00003;;la fesselière;3;377627.59;6647205.28;-1.2325592;46.8472307;2021-04-03;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435043;85064_b036_00005;;la fesselière;5;377644.59;6647190.92;-1.2323262;46.8471098;2022-04-26;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435044;85064_b036_00007;;la fesselière;7;377658.99;6647178.82;-1.2321291;46.8470079;2021-04-03;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00455036;85064_b036_00009;;la fesselière;9;377664.69;6647175.52;-1.2320521;46.846981;2022-04-26;2021-06-21;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00794147;85064_x022_00001;;La Fosse du Marché;1;377499.64;6646369.26;-1.2336478;46.8396523;2023-07-06;2023-07-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00794148;85064_x022_00002;;La Fosse du Marché;2;378097.23;6646070.08;-1.225608;46.8372505;2023-07-06;2023-07-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00794149;85064_x022_00003;;La Fosse du Marché;3;378194.58;6646004;-1.2242861;46.8367033;2023-07-06;2023-07-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00794150;85064_x022_00004;;La Fosse du Marché;4;378328.3;6645592.29;-1.2222455;46.833066;2023-07-06;2023-07-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00794151;85064_x022_00005;;La Fosse du Marché;5;378431.13;6645391.72;-1.2207577;46.8313121;2023-07-06;2023-07-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156745;85064_b144_00001;;la gandouinière;1;379984.15;6643974.57;-1.1994238;46.8193157;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156752;85064_b144_00002;;la gandouinière;2;379931.93;6643961.35;-1.2000984;46.8191718;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156739;85064_b144_00004;;la gandouinière;4;379960.69;6643977.4;-1.199733;46.8193299;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156744;85064_b144_00005;;la gandouinière;5;380038.12;6643933.83;-1.1986884;46.8189752;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156742;85064_b144_00007;;la gandouinière;7;380072.69;6643909.84;-1.1982189;46.818776;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156747;85064_b144_00010;;la gandouinière;10;380088.39;6643850.75;-1.1979721;46.8182523;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00450242;85064_b144_00012;;la gandouinière;12;380100.73;6643866.63;-1.1978215;46.818401;2022-04-26;2021-03-16;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156753;85064_b144_00013;;la gandouinière;13;380155.6;6643837.87;-1.1970829;46.8181686;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156750;85064_b144_00014;;la gandouinière;14;380127.02;6643847.4;-1.1974638;46.8182406;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156746;85064_b144_00015;;la gandouinière;15;380185.34;6643835.86;-1.1966919;46.8181647;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797273;85064_b144_00019;;la gandouinière;19;380268.73;6643789.95;-1.1955677;46.8177919;2023-11-23;2023-11-23;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156749;85064_b144_00020;;la gandouinière;20;380252.54;6643788.41;-1.1957786;46.8177703;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156740;85064_b144_00023;;la gandouinière;23;380329.1;6643778;-1.1947687;46.8177133;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156748;85064_b144_00031;;la gandouinière;31;380126.49;6643890.79;-1.197501;46.8186305;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156741;85064_b144_00033;;la gandouinière;33;380152.42;6643881.09;-1.1971546;46.8185557;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156743;85064_b144_00035;;la gandouinière;35;380181.46;6643855.26;-1.1967562;46.8183373;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156751;85064_b144_00037;;la gandouinière;37;380188.16;6643839.74;-1.1966576;46.818201;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431479;85064_b040_00001;;la gillerie;1;370075.08;6645938.48;-1.3306114;46.832156;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451844;85064_b040_00002;;la gillerie;2;369916.01;6645889.11;-1.3326596;46.8316336;2022-02-22;2021-04-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00465503;85064_b040_00003_bis;;la gillerie;3;369952.64;6645959;-1.33223;46.83228;2022-04-26;2022-03-22;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431478;85064_b040_00003;;la gillerie;3;369960.81;6645955.08;-1.3321202;46.8322488;2021-04-14;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451843;85064_b040_00005;;la gillerie;5;369878.79;6645934.27;-1.3331796;46.8320212;2022-02-22;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431335;85064_b040_00007;;la gillerie;7;369905.04;6645908.06;-1.332817;46.8317985;2021-04-14;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156577;85064_b041_00001;;la girardière;1;376372.11;6646308.61;-1.2483784;46.8385621;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156564;85064_b041_00003;;la girardière;3;376440.55;6646322.73;-1.2474916;46.8387221;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156561;85064_b041_00004;;la girardière;4;376431.02;6646307.91;-1.247606;46.8385843;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156560;85064_b041_00006;;la girardière;6;376474.41;6646276.51;-1.2470153;46.838323;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156571;85064_b041_00007;;la girardière;7;376479.35;6646349.89;-1.2470023;46.8389851;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156567;85064_b041_00008;;la girardière;8;376474.77;6646259.93;-1.246999;46.8381741;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156559;85064_b041_00009;;la girardière;9;376476.88;6646430.32;-1.2470914;46.8397071;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156553;85064_b041_00011;;la girardière;11;376487.47;6646356.59;-1.2469008;46.8390493;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156562;85064_b041_00015;;la girardière;15;376619.4;6646367.18;-1.2451795;46.8392083;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156566;85064_b041_00017;;la girardière;17;376637.35;6646367.11;-1.2449444;46.8392164;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156563;85064_b041_00019;;la girardière;19;376665.22;6646370.99;-1.244582;46.8392648;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156572;85064_b041_00020;;la girardière;20;376693.73;6646331.09;-1.2441803;46.8389199;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156565;85064_b041_00021;;la girardière;21;376683.04;6646377.96;-1.2443533;46.8393361;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156576;85064_b041_00022;;la girardière;22;376703.61;6646312.75;-1.2440379;46.8387597;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156568;85064_b041_00023;;la girardière;23;376692.32;6646390.36;-1.2442406;46.839452;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156573;85064_b041_00024;;la girardière;24;376715.25;6646295.46;-1.2438732;46.8386099;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156558;85064_b041_00025;;la girardière;25;376738.18;6646388.95;-1.2436387;46.8394615;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156554;85064_b041_00026;;la girardière;26;376713.13;6646281.7;-1.2438913;46.8384852;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156575;85064_b041_00028;;la girardière;28;376740.65;6646259.83;-1.2435153;46.8383019;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156574;85064_b041_00029;;la girardière;29;376786.51;6646399.88;-1.2430131;46.8395832;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156555;85064_b041_00030;;la girardière;30;376725.13;6646290.52;-1.2437403;46.8385703;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156569;85064_b041_00031;;la girardière;31;376805.56;6646404.47;-1.2427668;46.8396337;2020-04-17;2018-09-14;;;;;0
;Chauché;entrée;Chauché;;85064;;;BAL85_00156570;85064_b041_00032;;la girardière;32;376741.71;6646303.57;-1.2435323;46.8386957;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156556;85064_b041_00034;;la girardière;34;376727.6;6646304.99;-1.2437182;46.8387015;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156557;85064_b041_00038;;la girardière;38;376775.93;6646387.18;-1.2431429;46.8394639;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435199;85064_b042_00001;;la gontrie;1;376351.59;6643774.59;-1.2468599;46.8157692;2020-05-05;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435204;85064_b042_00003;;la gontrie;3;376431.9;6643736.37;-1.245781;46.8154644;2020-05-05;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435206;85064_b042_00005;;la gontrie;5;376482.35;6643703.21;-1.245097;46.8151907;2021-06-21;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435200;85064_b042_00010;;la gontrie;10;376475.12;6643778.17;-1.2452445;46.8158612;2021-06-21;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435205;85064_b042_00011;;la gontrie;11;376473.18;6643754.19;-1.245253;46.8156446;2021-06-21;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435202;85064_b042_00012;;la gontrie;12;376480.74;6643774.84;-1.2451685;46.8158339;2021-06-21;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00454838;85064_b042_00013;;la gontrie;13;376473.09;6643766.35;-1.2452627;46.8157539;2021-06-21;2021-06-15;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00455035;85064_b042_00014;;la gontrie;14;376505.39;6643749.43;-1.2448279;46.8156174;2021-06-21;2021-06-21;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00454839;85064_b042_00015;;la gontrie;15;376485.79;6643761.59;-1.2450931;46.8157173;2021-06-21;2021-06-15;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431480;85064_b043_00001;;la gorelière;1;373546.29;6645011.43;-1.2844783;46.8255255;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00436549;85064_b043_00002;;la gorelière;2;373463.12;6645010.75;-1.2855673;46.8254788;2022-02-22;2020-05-25;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431481;85064_b043_00003;;la gorelière;3;373522.3;6645008.08;-1.2847901;46.8254836;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435186;85064_b049_00001;;la grande métairie;1;376171.44;6644125.08;-1.2494665;46.8188332;2020-05-05;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435188;85064_b049_00002;;la grande métairie;2;376124.01;6644106.8;-1.2500748;46.8186459;2021-04-14;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451835;85064_b049_00004;;la grande métairie;4;376078.5;6644179.83;-1.2507223;46.8192804;2022-04-26;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435187;85064_b049_00006;;la grande métairie;6;375989.09;6644033.16;-1.2517898;46.8179184;2021-04-14;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431485;85064_b122_00001;;la grossière;1;370762.24;6643141.62;-1.3196033;46.8073498;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431486;85064_b122_00003;;la grossière;3;370808.81;6643159.96;-1.3190068;46.8075377;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00453725;85064_b052_00001;;la guérinière;1;380452.45;6645091.79;-1.194068;46.8295848;2021-12-06;2021-05-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00462446;85064_b052_00003;;la guérinière;3;380365.84;6644973.08;-1.1951199;46.828476;2022-02-26;2021-12-06;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431487;85064_b053_00001;;la guillerie;1;371759.2;6645272.88;-1.3080733;46.827001;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431488;85064_b053_00002;;la guillerie;2;371739.45;6645276.05;-1.3083343;46.8270198;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431489;85064_b053_00004;;la guillerie;4;371725.24;6645250.12;-1.3085019;46.8267797;2021-06-15;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431490;85064_b053_00006;;la guillerie;6;371712.46;6645264.23;-1.3086793;46.8269003;2020-04-17;2020-04-02;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00431491;85064_b053_00010;;la guillerie;10;371632.93;6645373.39;-1.3097992;46.8278426;2021-06-15;2020-04-02;;;;;1
