suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008160;49086_x001_00004;;Square de l’hopital;4;440575.57;6687115.6;-0.4299941;47.233623;2021-02-03;2021-02-03;;;;490861910G2260;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008161;49086_x001_00004;;Square des caves;4;442547;6689505.49;-0.405323;47.255886;2021-02-03;2021-02-03;;;;490861910D1018;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008163;49086_x001_00004;;Square du monteil;4;442488.04;6689684.6;-0.406204;47.257474;2021-02-03;2021-02-03;;;;490861910D1058;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008164;49086_x001_00004;;Square le clos des vigneaux;4;439443.53;6694971.51;-0.449477;47.303835;2021-02-03;2021-02-03;;;;490862270A1178;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008173;49086_0022_00005;;Allée des cytises;5;440021.32;6687401;-0.437477;47.235973;2021-02-03;2021-02-03;;;;490861910G2919;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008174;49086_0027_00005;;Allée des roses;5;440300.58;6687221.4;-0.4336861;47.234467;2021-02-03;2021-02-03;;;;490861910G2923;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008175;49086_0028_00005;;Allée des tamaris;5;440232.63;6687234.81;-0.4345911;47.234561;2021-02-03;2021-02-03;;;;490861910G2111;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008176;49086_0085_00005;;Allée des tilleuls;5;440078.49;6687047.95;-0.436519;47.23282;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008177;49086_0029_00005;;Allée des vignes;5;440127.69;6687320.32;-0.436026;47.235289;2021-02-03;2021-02-03;;;;490861910G2038;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008178;49086_0004_00005;;Avenue de fline;5;440311.08;6687265.97;-0.433573;47.234872;2021-02-03;2021-02-03;;;;490861910G2923;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008179;49086_0003_00005;;Avenue du chateau;5;440628.79;6687041.8;-0.4292489;47.23298;2021-02-03;2021-02-03;;;;490861910G0048;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008182;49086_0196_00005;;Chemin de machelles;5;438091.37;6687127.37;-0.462804;47.232753;2021-02-03;2021-02-03;;;;490861910H0551;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008188;49086_b101_00005;;Clos des vigneaux;5;439437.1;6694983.35;-0.4495688;47.303939;2021-02-03;2021-02-03;;;;490862270A1014;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008190;49086_0260_00005;;Impasse des ruettes;5;438133.73;6687207.45;-0.462291;47.23349;2021-02-03;2021-02-03;;;;490861910H1195;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008192;49086_x001_00005;;l’étang;5;437450.92;6688788.72;-0.472226;47.247442;2021-02-03;2021-02-03;;;;490861910A0741;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008155;49086_0270_00004;;Rue  Saint Vincent;4;441872.59;6686659.46;-0.4126064;47.2300261;2024-07-09;2021-02-03;;;;490861910F0021;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008184;49086_0170_00005;;Chemin des Gontiers;5;440820.29;6689352.99;-0.428046;47.253842;2024-07-09;2021-02-03;;;;490861910C0371;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008183;49086_0013_00005;;Chemin des Baronneries;5;438601.97;6691299.25;-0.4584761;47.270476;2024-07-11;2021-02-03;;;;49086000ZM0060;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008157;49086_0130_00004;;Rue  Villevert;4;439034.96;6691497.43;-0.4528692;47.2724289;2024-07-11;2021-02-03;;;;490860000B1790;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008147;49086_0080_00004;;Rue  Nationale;4;438989.36;6691456.46;-0.4534481;47.2720425;2024-07-11;2021-02-03;;;;490860000B1760;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008158;49086_0023_00004;;Square  Chenin;4;439190.68;6691597.03;-0.450869;47.273386;2024-07-11;2021-02-03;;;;49086000ZP0232;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008200;49086_a043_00005;;Résidence de la paix;5;440450.56;6687115.81;-0.4316449;47.233576;2021-02-03;2021-02-03;;;;490861910G3085;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008201;49086_a045_00005;;Résidence  panaget;5;440475.56;6687115.81;-0.4313148;47.2335858;2021-02-03;2021-02-03;;;;490861910G2552;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008204;49086_0046_00005;;Rue  abbe guillaume repin;5;440623.01;6687112.76;-0.429366;47.233616;2021-02-03;2021-02-03;;;;490861910G1699;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008205;49086_0275_00005;;Rue  andre sarrazin;5;439869.47;6686858.37;-0.43917;47.231033;2021-02-03;2021-02-03;;;;490861910G2949;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008206;49086_0110_00005;;Rue  boreau;5;438779.32;6686025.18;-0.453083;47.223111;2021-02-03;2021-02-03;;;;490861910H0343;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008207;49086_0055_00005;;Rue  chanoine colonel panaget;5;440534.17;6687069.04;-0.430514;47.233188;2021-02-03;2021-02-03;;;;490861910G2671;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008210;49086_0135_00005;;Rue de charnace;5;438752.83;6686115.62;-0.453485;47.223914;2021-02-03;2021-02-03;;;;490861910H0315;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008217;49086_0059_00005;;Rue de la gaubretiere;5;440810.06;6687151.22;-0.4269181;47.234035;2021-02-03;2021-02-03;;;;490861910G2843;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008218;49086_0224_00005;;Rue de la pinarderie;5;439942.22;6686831.63;-0.438194;47.230821;2021-02-03;2021-02-03;;;;490861910G2865;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008219;49086_0002_00005;;Rue de l’arzille;5;439522.2;6689873.95;-0.4454939;47.258019;2021-02-03;2021-02-03;;;;49086000AB0005;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008223;49086_0062_00005;;Rue de l’hopital;5;440552.81;6687111.03;-0.430292;47.233573;2021-02-03;2021-02-03;;;;490861910G1602;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008224;49086_0057_00005;;Rue des 2 croix;5;440757.6;6687449.8;-0.4277821;47.2367;2021-02-03;2021-02-03;;;;490861910C1722;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008226;49086_0131_00005;;Rue des champs beauchers;5;439893.53;6686661.41;-0.4387389;47.229271;2021-02-03;2021-02-03;;;;490861910G2973;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008227;49086_0138_00005;;Rue des coteaux;5;441922.61;6686472.16;-0.411839;47.228361;2021-02-03;2021-02-03;;;;490861910F0038;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008231;49086_0202_00005;;Rue des muriers;5;440076.43;6686572.84;-0.436273;47.228546;2021-02-03;2021-02-03;;;;490861910G2772;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008197;49086_0073_00005;;Place de la mairie;5;438861.48;6691201.94;-0.4549906;47.2697031;2021-02-03;2021-02-03;;;;490860000B1667;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008236;49086_0137_00005;;Rue du clos valet;5;438804.92;6686097.76;-0.452787;47.2237739;2021-02-03;2021-02-03;;;;490861910H0288;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008239;49086_0061_00005;;Rue du general de gaulle;5;440652.11;6686911.03;-0.428866;47.231813;2021-02-03;2021-02-03;;;;490861910G3087;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008242;49086_0240_00005;;Rue du puy chauvet;5;438674.1;6686128.73;-0.454532;47.224001;2021-02-03;2021-02-03;;;;490861910H0456;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008246;49086_0095_00005;;Rue  jean francois honore merlet;5;440141.66;6686804.71;-0.4355451;47.230657;2021-02-03;2021-02-03;;;;490861910G2564;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008247;49086_0064_00005;;Rue  joseph cousin;5;440535.21;6687223.54;-0.430589;47.234578;2021-02-03;2021-02-03;;;;490861910G2419;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008250;49086_0069_00005;;Rue  pierre ruais;5;440225.92;6686859.52;-0.434464;47.231183;2021-02-03;2021-02-03;;;;490861910G2572;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008237;49086_0030_00005;;Rue du Commerce;5;438996.37;6691130.05;-0.4531667;47.2691096;2024-07-11;2021-02-03;;;;490860000B1736;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008203;49086_0045_00005;;Route de Vihiers;5;439878.29;6686558.46;-0.4388809;47.228339;2024-07-09;2021-02-03;;;;490861910G2124;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008208;49086_0047_00005;;Rue d'Anjou;5;440252.39;6686785.66;-0.434072;47.230529;2024-07-09;2021-02-03;;;;490861910G2965;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008222;49086_0150_00005;;Rue de l’Étang;5;437503.44;6688750.38;-0.47151;47.247118;2024-07-11;2021-02-03;;;;490861910A0742;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008228;49086_0070_00005;;Rue des Jardins;5;438832.37;6691109.92;-0.4553221;47.268864;2024-07-11;2021-02-03;;;;490860000B1599;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008249;49086_0080_00005;;Rue  Nationale;5;439007.82;6691452.7;-0.453202;47.272016;2024-07-11;2021-02-03;;;;490860000B1617;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008241;49086_0095_00005;;Rue du Point du Jour;5;439130.01;6691127.52;-0.4513995;47.2691394;2024-07-11;2021-02-03;;;;490860000B1019;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008209;49086_0016_00005;;Rue de Bel Air;5;439312.29;6691089.03;-0.4489687;47.2688649;2024-07-11;2021-02-03;;;;49086000ZO0118;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008248;49086_0002_00005;;Ruelle des Amoureux;5;442088.46;6686505.26;-0.409668;47.2287232;2024-07-09;2021-02-03;;;;490861910F1834;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008234;49086_0021_00005;;Rue du Chardonnay;5;439023.69;6691697.73;-0.4531339;47.274226;2024-07-11;2021-02-03;;;;49086000ZP0232;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008245;49086_0057_00005;;Rue  Gamay;5;439104.72;6691538.69;-0.4519712;47.2728275;2024-07-11;2021-02-03;;;;49086000ZP0232;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008229;49086_0187_00005;;Rue des joncheres;5;438452.47;6687054.89;-0.4579939;47.2322436;2021-02-03;2021-02-03;;;;490861910H1359;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008243;49086_0285_00005;;Rue du Tisserand;5;438266.9;6686973.8;-0.4603973;47.2314411;2024-07-11;2021-02-03;;;;490861910H0670;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008251;49086_0257_00005;;Rue  robert bodin;5;440115.22;6686946.95;-0.435976;47.231926;2021-02-03;2021-02-03;;;;490861910G2748;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008254;49086_0111_00005;;Rue  sainte anne;5;439613.58;6689898.75;-0.444301;47.258278;2021-02-03;2021-02-03;;;;49086000AB0151;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008256;49086_0080_00005;;Rue  saint martin;5;440194.89;6687148.95;-0.4350401;47.233774;2021-02-03;2021-02-03;;;;490861910G2641;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008261;49086_x001_00005;;Square des coteaux;5;441912.06;6686485.74;-0.411986;47.228479;2021-02-03;2021-02-03;;;;490861910F0038;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008264;49086_x001_00005;;Square le clos des vigneaux;5;439434.02;6694973.7;-0.449604;47.303851;2021-02-03;2021-02-03;;;;490862270A1177;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008273;49086_0022_00006;;Allée des cytises;6;440030.8;6687401.26;-0.437352;47.235979;2021-02-03;2021-02-03;;;;490861910G2022;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008274;49086_0023_00006;;Allée des hortensias;6;440366.3;6687210.54;-0.432812;47.234395;2021-02-03;2021-02-03;;;;490861910G2071;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008275;49086_0026_00006;;Allée des lilas;6;440088.29;6687285.01;-0.4365259;47.234956;2021-02-03;2021-02-03;;;;490861910G2045;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008276;49086_0027_00006;;Allée des roses;6;440308.1;6687207.95;-0.433579;47.234349;2021-02-03;2021-02-03;;;;490861910G2923;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008277;49086_0028_00006;;Allée des tamaris;6;440213.47;6687220.85;-0.434836;47.234428;2021-02-03;2021-02-03;;;;490861910G2056;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008278;49086_0085_00006;;Allée des tilleuls;6;440054.99;6687036.85;-0.436823;47.232711;2021-02-03;2021-02-03;;;;490861910G2493;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008279;49086_0029_00006;;Allée des vignes;6;440196.12;6687324.9;-0.435125;47.235357;2021-02-03;2021-02-03;;;;490861910G2040;0
B;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008265;49086_x001_00006_b;;Square de jarze;6;439718.39;6690017.71;-0.442985;47.259389;2021-02-03;2021-02-03;;;;49086000AB0112;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008290;49086_b101_00006;;Clos des vigneaux;6;439442.1;6694983.35;-0.4495027;47.3039409;2021-02-03;2021-02-03;;;;490862270A1014;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008293;49086_0009_00006;;Impasse des grappilles;6;440562.18;6687199.46;-0.430219;47.234372;2021-02-03;2021-02-03;;;;490861910G3005;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008294;49086_0260_00006;;Impasse des ruettes;6;438148.5;6687204.13;-0.4620941;47.233466;2021-02-03;2021-02-03;;;;490861910H1256;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008296;49086_b031_00006;;les champs beauchers;6;439867.83;6686728.69;-0.439117;47.229866;2021-02-03;2021-02-03;;;;490861910G2880;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008300;49086_a043_00006;;Résidence de la paix;6;440445.64;6687116.03;-0.43171;47.233576;2021-02-03;2021-02-03;;;;490861910G3085;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008302;49086_0275_00006;;Rue  andre sarrazin;6;439853.68;6686869.62;-0.4393849;47.231128;2021-02-03;2021-02-03;;;;490861910G2952;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008303;49086_0048_00006;;Rue  auguste fonteneau;6;440614.81;6687068.76;-0.429449;47.233217;2021-02-03;2021-02-03;;;;490861910G0044;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008304;49086_0055_00006;;Rue  chanoine colonel panaget;6;440513.73;6687084.82;-0.430793;47.233322;2021-02-03;2021-02-03;;;;490861910G2668;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008253;49086_0220_00005;;Rue  Saint Arnoul;5;442354.01;6689391.2;-0.4078072;47.2547831;2024-07-09;2021-02-03;;;;490861910D1354;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008284;49086_0170_00006;;Chemin des Gontiers;6;440820.31;6689344.65;-0.4280409;47.253767;2024-07-09;2021-02-03;;;;490861910C0383;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008301;49086_0045_00006;;Route de Vihiers;6;439930.91;6686601.53;-0.4382109;47.228747;2024-07-09;2021-02-03;;;;490861910G2975;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008283;49086_0013_00006;;Chemin des Baronneries;6;438702.62;6691236.8;-0.4571099;47.269954;2024-07-11;2021-02-03;;;;490860000B1431;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008260;49086_0023_00005;;Square  Chenin;5;439163.61;6691583.65;-0.451219;47.273255;2024-07-11;2021-02-03;;;;49086000ZP0232;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008259;49086_0130_00005;;Rue  Villevert;5;439042.92;6691500.75;-0.4527659;47.272462;2024-07-11;2021-02-03;;;;49086000ZP0191;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008308;49086_0071_00006;;Rue de jarzé;6;439689.5;6689999.29;-0.443356;47.259212;2021-02-03;2021-02-03;;;;49086000AB0116;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008312;49086_0056_00006;;Rue de la commanderie;6;440309.34;6687017;-0.4334529;47.232632;2021-02-03;2021-02-03;;;;490861910G2702;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008314;49086_0059_00006;;Rue de la gaubretiere;6;440820.72;6687155.98;-0.42678;47.234082;2021-02-03;2021-02-03;;;;490861910G0140;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008315;49086_0068_00006;;Rue de la paix;6;440383.52;6687120.62;-0.4325329;47.233593;2021-02-03;2021-02-03;;;;490861910G1871;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008316;49086_0224_00006;;Rue de la pinarderie;6;439878.62;6686719.1;-0.438969;47.229784;2021-02-03;2021-02-03;;;;490861910G2880;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008317;49086_0002_00006;;Rue de l’arzille;6;439550.68;6689867.48;-0.445114;47.257972;2021-02-03;2021-02-03;;;;49086000AB0131;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008319;49086_0057_00006;;Rue des 2 croix;6;440759.9;6687431.14;-0.427741;47.236533;2021-02-03;2021-02-03;;;;490861910E0004;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008322;49086_0131_00006;;Rue des champs beauchers;6;439864.88;6686695.68;-0.439137;47.229568;2021-02-03;2021-02-03;;;;490861910G2975;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008331;49086_0149_00006;;Rue  docteur michel gruet;6;439928.89;6687000.21;-0.438467;47.232332;2021-02-03;2021-02-03;;;;490861910G2935;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008335;49086_0137_00006;;Rue du clos valet;6;438794.11;6686094.8;-0.452928;47.223743;2021-02-03;2021-02-03;;;;490861910H0288;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008337;49086_0061_00006;;Rue du general de gaulle;6;440529.2;6686947.84;-0.4305101;47.232096;2021-02-03;2021-02-03;;;;490861910G2638;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008338;49086_0072_00006;;Rue du jau;6;439716.04;6689785.21;-0.442882;47.257297;2021-02-03;2021-02-03;;;;49086000AB0045;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008347;49086_0007_00006;;Rue  François Chauveau;6;442998.49;6689829.68;-0.3995429;47.2589769;2024-07-09;2021-02-03;;;;490861910D1627;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008321;49086_0130_00006;;Rue des Caves;6;442540.02;6689501.68;-0.405413;47.255849;2024-07-09;2021-02-03;;;;490861910D1018;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008328;49086_0221_00006;;Rue des Perrières;6;442220.87;6686543.16;-0.4079413;47.2291155;2024-07-09;2021-02-03;;;;490861910F0218;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008305;49086_0047_00006;;Rue d'Anjou;6;440093.91;6686683.71;-0.436106;47.22955;2024-07-09;2021-02-03;;;;490861910G2557;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008329;49086_0310_00006;;Rue des Vignerons;6;442110.58;6686319.5;-0.40927;47.227061;2024-07-09;2021-02-03;;;;490861910F0236;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008342;49086_0097_00006;;Rue du Pont Charretier;6;438534.33;6691063.87;-0.4592335;47.2683324;2024-07-11;2021-02-03;;;;49086000ZM0097;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008327;49086_0199_00006;;Rue des Miochères;6;438458.16;6686951.73;-0.4578591;47.231318;2024-07-11;2021-02-03;;;;490861910H1288;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008309;49086_0015_00006;;Rue de la Bâte;6;438801.01;6691209.36;-0.455794;47.269746;2024-07-11;2021-02-03;;;;490860000B1367;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008336;49086_0030_00006;;Rue du Commerce;6;438953.21;6691152.44;-0.4537499;47.269294;2024-07-11;2021-02-03;;;;490860000B1127;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008318;49086_0050_00006;;Rue de l’Église Saint-Germain;6;438949.98;6691171.61;-0.4538038;47.2694651;2024-07-11;2021-02-03;;;;490860000B1126;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008340;49086_0095_00006;;Rue du Point du Jour;6;439080.43;6691113.64;-0.4520465;47.2689951;2024-07-11;2021-02-03;;;;490860000B1720;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008332;49086_0021_00006;;Rue du Chardonnay;6;439018.21;6691681.62;-0.4531971;47.274079;2024-07-11;2021-02-03;;;;49086000ZP0232;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008344;49086_0105_00006;;Rue du Sauvignon;6;439081.32;6691593.36;-0.452312;47.27331;2024-07-11;2021-02-03;;;;49086000ZP0284;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008345;49086_0285_00006;;Rue du Tisserand;6;438279.19;6686993.16;-0.4602462;47.2316201;2024-07-11;2021-02-03;;;;490861910H1066;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008310;49086_0001_00006;;Rue de l’Abondance;6;438133.97;6686906.08;-0.4621132;47.2307795;2024-07-11;2021-02-03;;;;490861910H1251;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008334;49086_0136_00006;;Rue du Clos de la Mouche;6;438063.71;6687138.91;-0.4631758;47.2328459;2024-07-12;2021-02-03;;;;490861910H1045;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008349;49086_0095_00006;;Rue  jean francois honore merlet;6;440149.39;6686809.93;-0.435446;47.230707;2021-02-03;2021-02-03;;;;490861910G2564;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008350;49086_0064_00006;;Rue  joseph cousin;6;440552.47;6687190.32;-0.430342;47.234286;2021-02-03;2021-02-03;;;;490861910G3005;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008351;49086_0194_00006;;Rue  lucie aubrac;6;439962.91;6686948.36;-0.4379879;47.231879;2021-02-03;2021-02-03;;;;490861910G2876;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008354;49086_0069_00006;;Rue  pierre ruais;6;440247.67;6686910.39;-0.434206;47.231649;2021-02-03;2021-02-03;;;;490861910G2578;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008355;49086_0075_00006;;Rue  rabelais;6;440032.57;6686777.66;-0.4369699;47.230371;2021-02-03;2021-02-03;;;;490861910G1794;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008356;49086_0257_00006;;Rue  robert bodin;6;440102.43;6686935.17;-0.4361381;47.231815;2021-02-03;2021-02-03;;;;490861910G2745;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008359;49086_0111_00006;;Rue  sainte anne;6;439615.5;6689918.46;-0.444287;47.258456;2021-02-03;2021-02-03;;;;49086000AB0009;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008361;49086_0080_00006;;Rue  saint martin;6;440164.47;6687144.16;-0.435439;47.233719;2021-02-03;2021-02-03;;;;490861910G2641;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008365;49086_x001_00006;;Square du jau;6;439664.06;6689771.8;-0.443561;47.257156;2021-02-03;2021-02-03;;;;49086000AB0074;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008366;49086_x001_00006;;Square le clos des vigneaux;6;439422.83;6694977.31;-0.449754;47.303879;2021-02-03;2021-02-03;;;;490862270A1176;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008367;49086_x001_00006;;Square les champs beauchers;6;439869.68;6686729.5;-0.439093;47.229874;2021-02-03;2021-02-03;;;;490861910G2880;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008372;49086_0027_00007;;Allée des roses;7;440285.82;6687238.72;-0.4338909;47.234617;2021-02-03;2021-02-03;;;;490861910G2923;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008373;49086_0028_00007;;Allée des tamaris;7;440234.3;6687226.17;-0.434564;47.234484;2021-02-03;2021-02-03;;;;490861910G2111;0
