suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291167;49222_b187_00002;;la Fouitière;2;432139.51;6698615.09;-0.5482118;47.3336909;2021-10-28;2021-10-28;;;;492220000D0976;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291168;49222_b190_00002;;la Fraudière;2;430728.39;6697893.27;-0.5664474;47.3266274;2021-10-28;2021-10-28;;;;492220000D0788;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291169;49222_b191_00002;;la Fresnaye;2;431428.63;6702095.76;-0.559693;47.364705;2021-10-28;2021-10-28;;;;492220000C1869;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291170;49222_b205_00002;;la Godelière;2;431040.04;6699542.07;-0.5633101;47.3415819;2021-10-28;2021-10-28;;;;492220000D0899;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291172;49222_b287_00002;;la Lande Pineau;2;431321.09;6700329.34;-0.5600615;47.3487759;2021-10-28;2021-10-28;;;;492220000C1569;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291173;49222_b313_00002;;la Naissance;2;430858.13;6701699.18;-0.5670068;47.3609069;2021-10-28;2021-10-28;;;;492220000B0181;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291174;49222_b346_00002;;la Perruche;2;432327.46;6700468.17;-0.5468274;47.350432;2021-10-28;2021-10-28;;;;492220000C1082;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291175;49222_b407_00002;;la Planche;2;429351.47;6699636.7;-0.5857072;47.341745;2021-10-28;2021-10-28;;;;492220000D1617;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291176;49222_b458_00002;;la Renfrairie;2;432155.11;6699358.23;-0.5484476;47.3403804;2021-10-28;2021-10-28;;;;492220000C3478;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291177;49222_b461_00002;;la Ribellerie;2;428587.76;6699095.09;-0.5954849;47.3365618;2021-10-28;2021-10-28;;;;492220000D1116;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291178;49222_b467_00002;;la Roche Sarrazin;2;430588.84;6703252.6;-0.5715016;47.3747672;2021-10-28;2021-10-28;;;;492220000B0776;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291179;49222_b474_00002;;la Rouerie;2;430203.56;6699951.83;-0.5746226;47.3449266;2021-10-28;2021-10-28;;;;492220000D1292;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291180;49222_b478_00002;;la Roullière;2;429956.34;6699690.86;-0.577737;47.3424789;2021-10-28;2021-10-28;;;;492220000D1112;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291181;49222_b480_00002;;la Rue du Bois;2;428777.39;6698790.54;-0.5927927;47.3339006;2021-10-28;2021-10-28;;;;492220000D1687;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291182;49222_b483_00002;;la Saulerie;2;430961.18;6700949.02;-0.5651943;47.3542026;2021-10-28;2021-10-28;;;;492220000C2425;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291183;49222_b485_00002;;la Sauvagère;2;431139.3;6700493.23;-0.5625649;47.350176;2021-10-28;2021-10-28;;;;492220000C1562;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291184;49222_b491_00002;;la Tabourderie;2;430877.62;6697798.38;-0.5644169;47.3258347;2021-10-28;2021-10-28;;;;492220000D1630;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291185;49222_b041_00002;;le Bois du Loup;2;429106.83;6705455.53;-0.5924488;47.3939727;2021-10-28;2021-10-28;;;;49222000ZB0129;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291186;49222_b042_00002;;le Bois Garreau;2;432480.07;6698975.09;-0.5439206;47.3370661;2021-10-28;2021-10-28;;;;492220000C3520;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291187;49222_b061_00002;;le Carrefour;2;431185.28;6699294.56;-0.5612406;47.339415;2021-10-28;2021-10-28;;;;492220000D1520;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291188;49222_b123_00002;;le Clos du Pay;2;429638.59;6702786.98;-0.5838015;47.3701924;2021-10-28;2021-10-28;;;;492220000B1585;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291189;49222_b173_00002;;l'Ecoboeuf;2;431770.42;6700420.51;-0.5541701;47.3497779;2021-10-28;2021-10-28;;;;492220000C1027;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291190;49222_b142_00002;;le Cormier;2;428885.15;6699294.38;-0.5916706;47.3384758;2021-10-28;2021-10-28;;;;49222000ZW0059;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291191;49222_b535_00002;;le Haut Plessis;2;430514.47;6698461.04;-0.5696165;47.3316464;2021-10-28;2021-10-28;;;;492220000D0619;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291192;49222_b543_00002;;le Moulin du Grand Vau;2;429925.33;6703967.13;-0.5807147;47.3809224;2021-10-28;2021-10-28;;;;492220000A2086;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291193;49222_b342_00002;;le Pay;2;429697.57;6702875.72;-0.5830741;47.3710146;2021-10-28;2021-10-28;;;;492220000B1782;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291194;49222_b344_00002;;le Perray Chaud;2;431382.04;6702545.31;-0.5605781;47.3687289;2021-10-28;2021-10-28;;;;492220000B1447;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291195;49222_b405_00002;;le Pin;2;430435.39;6700656.3;-0.5719771;47.3513563;2021-10-28;2021-10-28;;;;492220000C3348;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291196;49222_b411_00002;;le Plessis;2;430775.18;6698551.51;-0.5662219;47.332566;2021-10-28;2021-10-28;;;;492220000D0612;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291197;49222_b412_00002;;le Point du Jour;2;431611.07;6702917.9;-0.5577687;47.3721725;2021-10-28;2021-10-28;;;;492220000B1328;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291198;49222_b418_00002;;le Port Bitou;2;429336.4;6705708.43;-0.589561;47.3963409;2021-10-28;2021-10-28;;;;49222000ZB0144;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291199;49222_b439_00002;;le Pré Neuf;2;432412.35;6700092.53;-0.5454808;47.3470881;2021-10-28;2021-10-28;;;;492220000C1306;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291200;49222_b472_00002;;le Ronceray;2;432889.33;6700907.41;-0.539653;47.354609;2021-10-28;2021-10-28;;;;49222000ZM0009;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291201;49222_b484_00002;;le Saumureau;2;428952.02;6704304.38;-0.5938047;47.3835573;2021-10-28;2021-10-28;;;;492220000A1099;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291202;49222_b001_00002;;les Ayraults;2;430169.99;6703075.39;-0.5769402;47.3730029;2021-10-28;2021-10-28;;;;492220000B2172;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291203;49222_b019_00002;;les Baunats;2;429855.67;6700898.71;-0.579794;47.3533;2021-10-28;2021-10-28;;;;49222000ZY0026;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291204;49222_b025_00002;;les Besneries;2;429742.99;6700514.74;-0.5810545;47.349801;2021-10-28;2021-10-28;;;;492220000B0283;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291205;49222_b515_00002;;les Buissonnets;2;430888.22;6701848.26;-0.5666978;47.3622598;2021-10-28;2021-10-28;;;;492220000B0125;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291206;49222_b137_00002;;les Closeries;2;431667.11;6703091.16;-0.5571303;47.3737533;2021-10-28;2021-10-28;;;;492220000B1673;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291207;49222_b200_00002;;les Gats;2;432135.83;6701079.16;-0.5497269;47.3558492;2021-10-28;2021-10-28;;;;492220000C3581;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291208;49222_b263_00002;;les Guêperies;2;431696.45;6698253.4;-0.5538575;47.3302589;2021-10-28;2021-10-28;;;;492220000D1458;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291209;49222_b308_00002;;les Mortiers;2;432837.03;6701124.36;-0.5404739;47.356539;2021-10-28;2021-10-28;;;;492220000C1164;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291210;49222_b362_00002;;les Petites Batailles;2;433028.55;6701807.8;-0.5383448;47.3627624;2021-10-28;2021-10-28;;;;492220000C2225;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291211;49222_b462_00002;;les Riffières;2;430794.79;6701904.38;-0.567968;47.3627265;2021-10-28;2021-10-28;;;;492220000B0099;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291212;49222_b470_00002;;les Rogeries;2;429250.48;6703895.35;-0.5896066;47.3800012;2021-10-28;2021-10-28;;;;492220000A2031;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291213;49222_b502_00002;;les Verdinières;2;432867.79;6701816.67;-0.5404779;47.3627774;2021-10-28;2021-10-28;;;;492220000C3034;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291214;49222_b492_00002;;le Temple;2;431363.42;6702994.64;-0.561093;47.3727621;2021-10-28;2021-10-28;;;;492220000B1368;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291215;49222_b321_00002;;l'Oisellerie;2;430503.47;6699816.35;-0.5705733;47.3438303;2021-10-28;2021-10-28;;;;492220000D1543;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291216;49222_b360_00002;;Petit Villeneuve;2;432345.21;6702458.43;-0.5477767;47.3683378;2021-10-28;2021-10-28;;;;492220000C0394;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291217;49222_0039_00002;;Place du Prieuré;2;431943.24;6701282.91;-0.5523971;47.3576035;2021-10-28;2021-10-28;;;;49222000AC0053;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291218;49222_0004_00002;;Rue de la Bigottière;2;430890.97;6701558.72;-0.5664882;47.3596571;2021-10-28;2021-10-28;;;;49222000AA0108;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291219;49222_0007_00002;;Rue de la Coulée;2;431603.97;6701756.07;-0.5571694;47.3617213;2021-10-28;2021-10-28;;;;49222000AB0160;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291220;49222_0006_00002;;Rue de la Croix Blanche;2;430985;6701575.28;-0.5652537;47.3598442;2021-10-28;2021-10-28;;;;49222000AA0010;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291221;49222_0014_00002;;Rue de la Fontaine;2;431892.25;6701529.19;-0.5532187;47.3597977;2021-10-28;2021-10-28;;;;49222000AB0211;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291222;49222_0017_00002;;Rue de la Mairie;2;431967.46;6701383.95;-0.5521367;47.358522;2021-10-28;2021-10-28;;;;49222000AB0111;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291223;49222_0037_00002;;Rue des Aubépines;2;431571.54;6701586.92;-0.5574977;47.360187;2021-10-28;2021-10-28;;;;49222000ZK0051;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291224;49222_0015_00002;;Rue des Frênes;2;431685.73;6701959.99;-0.5562089;47.3635883;2021-10-28;2021-10-28;;;;49222000AB0005;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291225;49222_0027_00002;;Rue des Ormeaux;2;431892.54;6701359.91;-0.5531139;47.3582755;2021-10-28;2021-10-28;;;;49222000AC0034;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291226;49222_0036_00002;;Rue des Prés;2;432065.16;6701209.14;-0.5507396;47.3569895;2021-10-28;2021-10-28;;;;492220000C3521;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291227;49222_0057_00002;;Rue des Vendangeurs;2;431979.23;6700904.84;-0.5516956;47.3542181;2021-10-28;2021-10-28;;;;492220000C3511;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291228;49222_0062_00002;;Rue des Vignes;2;431852.55;6700793.8;-0.5533058;47.3531682;2021-10-28;2021-10-28;;;;49222000AC0181;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291229;49222_0064_00002;;Rue du 22 Juillet 1793;2;431925.6;6701473.43;-0.552744;47.3593098;2021-10-28;2021-10-28;;;;49222000AB0094;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291230;49222_0052_00002;;Rue du 30 Août 1944;2;432008.89;6701204.86;-0.5514818;47.3569282;2021-10-28;2021-10-28;;;;49222000AC0107;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291231;49222_0002_00002;;Rue du Bocage;2;431876.98;6701593.77;-0.5534593;47.3603723;2021-10-28;2021-10-28;;;;49222000AB0124;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291232;49222_0031_00002;;Rue du Chardonnay;2;432032.54;6701044.41;-0.5510732;47.3554948;2021-10-28;2021-10-28;;;;49222000AC0136;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291233;49222_0029_00002;;Rue du Pas Chauveau;2;432104.35;6701261.49;-0.5502521;47.3574761;2021-10-28;2021-10-28;;;;49222000AC0100;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291234;49222_0030_00002;;Rue du Pâtis;2;431813.6;6701519.05;-0.5542535;47.3596747;2021-10-28;2021-10-28;;;;49222000AB0132;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291235;49222_0033_00002;;Rue du Pinot;2;431851.33;6700849.83;-0.5533553;47.3536716;2021-10-28;2021-10-28;;;;49222000AC0174;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291236;49222_0043_00002;;Rue les Roches;2;429262.63;6704627.46;-0.5898866;47.3865899;2021-10-28;2021-10-28;;;;492220000A1819;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291237;49222_0048_00002;;Rue  Saint-Samson;2;431985.4;6701314.02;-0.5518576;47.3579005;2021-10-28;2021-10-28;;;;49222000AC0049;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291238;49222_b488_00002;;Solbré;2;429023.07;6704111.44;-0.5927477;47.3818514;2021-10-28;2021-10-28;;;;492220000A1444;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291239;49222_0008_00002;;Square de la Croix Blanche;2;431017.82;6701662.67;-0.5648715;47.3606434;2021-10-28;2021-10-28;;;;49222000AA0019;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291240;49222_0025_00002;;Square du Moulin;2;431253.08;6701601.84;-0.5617215;47.360192;2021-10-28;2021-10-28;;;;49222000AA0041;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291241;49222_b032_00002;;Zone artisanale du Bocage;2;430918.08;6702389.43;-0.5666263;47.3671387;2021-10-28;2021-10-28;;;;492220000B2196;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291243;49222_0004_00003_bis;;Rue de la Bigottière;3;430892.17;6701546.52;-0.566465;47.3595479;2021-10-28;2021-10-28;;;;49222000AA0083;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291244;49222_0027_00003_bis;;Rue des Ormeaux;3;431849.15;6701399.82;-0.553712;47.3586168;2021-10-28;2021-10-28;;;;49222000AB0197;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291245;49222_0002_00003_bis;;Rue du Bocage;3;431909.86;6701579.36;-0.5530155;47.3602561;2021-10-28;2021-10-28;;;;49222000AB0229;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291246;49222_0043_00003_bis;;Rue les Roches;3;429268.42;6704655.61;-0.5898269;47.3868454;2021-10-28;2021-10-28;;;;492220000A2109;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291247;49222_0027_00003_ter;;Rue des Ormeaux;3;431844.65;6701401.1;-0.5537723;47.3586266;2021-10-28;2021-10-28;;;;49222000AB0198;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291248;49222_0002_00003_ter;;Rue du Bocage;3;431910.69;6701544.6;-0.5529838;47.3599438;2021-10-28;2021-10-28;;;;49222000AB0230;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291249;49222_0009_00003;;Allée de l'Etang;3;431766.98;6701528.88;-0.5548764;47.3597442;2021-10-28;2021-10-28;;;;49222000AB0144;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291250;49222_0026_00003;;Allée des Nénuphars;3;431634.62;6701658.55;-0.5567056;47.3608567;2021-10-28;2021-10-28;;;;49222000AB0151;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291251;49222_b095_00003;;Chauvigné;3;429605.05;6703268.21;-0.5845349;47.3745063;2021-10-28;2021-10-28;;;;492220000B2282;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291252;49222_0016_00003;;Chemin des Ganaudières;3;431777.58;6701173.04;-0.554524;47.3565484;2021-10-28;2021-10-28;;;;49222000AC0015;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291253;49222_b163_00003;;Croix de la Planche;3;429666.24;6699798.06;-0.5816396;47.3433246;2021-10-28;2021-10-28;;;;492220000D0263;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291254;49222_b273_00003;;Haute Berge;3;431571.73;6699110.53;-0.5560182;47.3379166;2021-10-28;2021-10-28;;;;492220000C1652;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291255;49222_0021_00003;;Impasse des Jonchères;3;431706.09;6701695.1;-0.5557815;47.3612143;2021-10-28;2021-10-28;;;;49222000AB0057;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291256;49222_0049_00003;;Impasse du Sauvignon;3;431979.61;6701122.17;-0.55182;47.3561727;2021-10-28;2021-10-28;;;;49222000AC0115;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291257;49222_b035_00003;;la Boirie;3;429172.04;6698904.17;-0.5876406;47.335084;2021-10-28;2021-10-28;;;;492220000D1426;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291258;49222_b048_00003;;la Boucherie;3;432335.79;6699137.57;-0.545926;47.338469;2021-10-28;2021-10-28;;;;492220000C3480;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291259;49222_b186_00003;;la Foucharderie;3;431405.18;6697883.4;-0.5574897;47.3268134;2021-10-28;2021-10-28;;;;492220000D1055;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291260;49222_b191_00003;;la Fresnaye;3;431422.79;6702084.72;-0.5597637;47.3646034;2021-10-28;2021-10-28;;;;49222000AB0176;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291261;49222_b207_00003;;la Goulardière;3;431884.65;6698839.11;-0.5517167;47.3356024;2021-10-28;2021-10-28;;;;492220000D0934;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291262;49222_b285_00003;;la Jonchère;3;429696.88;6698837.34;-0.5806574;47.3346973;2021-10-28;2021-10-28;;;;492220000D0663;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291263;49222_b458_00003;;la Renfrairie;3;432082.8;6699469.36;-0.5494704;47.3413506;2021-10-28;2021-10-28;;;;492220000C0955;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291264;49222_b467_00003;;la Roche Sarrazin;3;430639.34;6703235.57;-0.5708228;47.3746345;2021-10-28;2021-10-28;;;;492220000B2012;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291266;49222_b478_00003;;la Roullière;3;430052.28;6699676.41;-0.5764591;47.342388;2021-10-28;2021-10-28;;;;492220000D1669;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291267;49222_b062_00003;;le Carroil;3;430546.4;6700125.17;-0.5701901;47.3466251;2021-10-28;2021-10-28;;;;492220000C3346;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291268;49222_b068_00003;;le Champ d'Aveau;3;430809.3;6701872.47;-0.5677569;47.3624454;2021-10-28;2021-10-28;;;;492220000B1394;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291269;49222_b310_00003;;le Moulin de la Cressonnière;3;433058.44;6701511.73;-0.5377736;47.3601119;2021-10-28;2021-10-28;;;;492220000C2159;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291270;49222_b543_00003;;le Moulin du Grand Vau;3;429940.27;6703994.35;-0.5805333;47.3811733;2021-10-28;2021-10-28;;;;492220000A2091;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291271;49222_b344_00003;;le Perray Chaud;3;431413.6;6702503.46;-0.5601354;47.3683653;2021-10-28;2021-10-28;;;;492220000C3571;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291272;49222_b405_00003;;le Pin;3;430495.63;6700540.96;-0.5711109;47.3503435;2021-10-28;2021-10-28;;;;492220000C1749;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291273;49222_b412_00003;;le Point du Jour;3;431509.94;6702721.62;-0.5589904;47.3703664;2021-10-28;2021-10-28;;;;49222000ZK0025;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291274;49222_b420_00003;;le Pré;3;432408.72;6700576.48;-0.5458165;47.3514388;2021-10-28;2021-10-28;;;;492220000C3559;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291275;49222_b437_00003;;le Pré Hubert;3;429787.46;6699672.18;-0.5799602;47.342242;2021-10-28;2021-10-28;;;;492220000D1342;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291276;49222_b283_00003;;les Humeaux;3;430670.54;6701960.73;-0.5696462;47.3631827;2021-10-28;2021-10-28;;;;492220000B0141;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291277;49222_b295_00003;;les Maisons Brûlées;3;430729.28;6699864.31;-0.5676143;47.3443535;2021-10-28;2021-10-28;;;;492220000C3336;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291278;49222_b308_00003;;les Mortiers;3;432960.66;6700967.1;-0.5387444;47.3551746;2021-10-28;2021-10-28;;;;492220000C1196;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291279;49222_b449_00003;;les Quatre Chemins;3;429043.56;6703624.53;-0.5921829;47.3774811;2021-10-28;2021-10-28;;;;492220000B2104;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291280;49222_b470_00003;;les Rogeries;3;429230.55;6703923.66;-0.5898875;47.3802476;2021-10-28;2021-10-28;;;;492220000A1557;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291281;49222_b499_00003;;les Varennes;3;431055.62;6699550.17;-0.5631088;47.341661;2021-10-28;2021-10-28;;;;492220000C3357;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291282;49222_b360_00003;;Petit Villeneuve;3;432307.16;6702509.65;-0.5483108;47.3687829;2021-10-28;2021-10-28;;;;492220000C3417;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291283;49222_0023_00003;;Place des Genêts;3;431641.59;6701800.22;-0.5566978;47.3621335;2021-10-28;2021-10-28;;;;49222000AB0220;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291284;49222_0039_00003;;Place du Prieuré;3;431935.54;6701258.81;-0.5524846;47.3573837;2021-10-28;2021-10-28;;;;49222000AC0037;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291285;49222_0035_00003;;Promenade du Pré Pelote;3;431879.57;6701224.65;-0.553205;47.3570538;2021-10-28;2021-10-28;;;;49222000AC0026;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291286;49222_0004_00003;;Rue de la Bigottière;3;430867.95;6701550.65;-0.566788;47.3595751;2021-10-28;2021-10-28;;;;49222000AA0075;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291287;49222_0006_00003;;Rue de la Croix Blanche;3;430991.74;6701612.85;-0.5651869;47.3601848;2021-10-28;2021-10-28;;;;49222000AA0016;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291288;49222_0014_00003;;Rue de la Fontaine;3;431880.65;6701535.13;-0.5533757;47.3598465;2021-10-28;2021-10-28;;;;49222000AB0210;1
