suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431277;85251_x019_00007;;la getière;7;416678.85;6619072.71;-0.7033357;46.6119033;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431278;85251_x019_00009;;la getière;9;416692.87;6619076.51;-0.703155;46.6119434;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431279;85251_x019_00011;;la getière;11;416748.64;6619160.02;-0.7024782;46.6127181;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431280;85251_x019_00013;;la getière;13;416752.52;6619170.16;-0.7024339;46.6128109;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430347;85251_x020_00001;;la gironnière;1;414098.11;6617932.06;-0.7363139;46.6005496;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430351;85251_x020_00002;;la gironnière;2;414071.72;6617958.15;-0.7366744;46.6007731;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430348;85251_x020_00003;;la gironnière;3;414083.2;6617874.2;-0.7364727;46.6000229;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430352;85251_x020_00004;;la gironnière;4;414084.69;6617937.28;-0.7364922;46.6005908;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430349;85251_x020_00005;;la gironnière;5;414106.46;6617829.01;-0.7361412;46.5996264;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430353;85251_x020_00006;;la gironnière;6;414072.61;6617926.61;-0.7366432;46.6004898;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
bis;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00466043;85251_x020_00008_bis;;la gironnière;8;414010.43;6617871.29;-0.7374205;46.5999657;2022-04-07;2022-04-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430354;85251_x020_00008;;la gironnière;8;414014.6;6617865.4;-0.7373624;46.5999145;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430355;85251_x020_00010;;la gironnière;10;414086.33;6617857.68;-0.7364216;46.5998756;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430356;85251_x020_00012;;la gironnière;12;414089.61;6617816.04;-0.7363531;46.5995025;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023762_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431283;85251_x021_00001;;la Grande bernerie;1;413991.94;6616932.7;-0.7370817;46.5915159;2020-04-01;2020-04-01;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431285;85251_x021_00002;;la Grande bernerie;2;414021.46;6616944.93;-0.736704;46.5916385;2020-04-01;2020-04-01;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430907;85251_x022_00001;;la mazourie;1;416119.34;6618043.68;-0.7100069;46.6024114;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023763_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430909;85251_x022_00003;;la mazourie;3;416125.9;6618055.31;-0.7099284;46.6025188;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023763_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430911;85251_x022_00005;;la mazourie;5;416169.74;6618048.22;-0.7093519;46.6024736;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023763_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430912;85251_x022_00007;;la mazourie;7;416167.8;6618017.06;-0.7093581;46.6021925;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023763_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430914;85251_x022_00009;;la mazourie;9;416161.69;6618006.32;-0.7094313;46.6020933;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023763_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431158;85251_x024_00001;;la morissière;1;414278.55;6616940.16;-0.7333469;46.591705;2020-03-31;2020-03-31;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430734;85251_x025_00001;;la moussière;1;414909.94;6615195.71;-0.7240349;46.5762832;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430740;85251_x025_00002;;la moussière;2;414881.01;6615271.46;-0.7244589;46.5769523;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430737;85251_x025_00003;;la moussière;3;414875.94;6615265.5;-0.7245214;46.5768965;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430741;85251_x025_00004;;la moussière;4;414872.36;6615274.15;-0.7245734;46.5769728;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430738;85251_x025_00005;;la moussière;5;414852.38;6615269.37;-0.7248311;46.5769214;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430742;85251_x025_00006;;la moussière;6;414834.79;6615319.18;-0.7250913;46.5773619;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430739;85251_x025_00007;;la moussière;7;414830.31;6615332.45;-0.7251578;46.5774794;2024-05-22;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_02743946;85251_x025_00009;;la moussière;9;414831.86;6615337.1;-0.7251405;46.5775219;2024-05-23;2024-05-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023766_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430525;85251_x026_00001;;la noue;1;413053.65;6617888.66;-0.7499161;46.5997137;2020-03-31;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023767_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430521;85251_x026_00002;;la noue;2;413111.81;6617868.9;-0.7491449;46.5995608;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023767_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430524;85251_x026_00004;;la noue;4;413095.63;6617883.14;-0.7493649;46.599682;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023767_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430714;85251_x027_00001;;la nouère;1;415290.51;6615757.9;-0.7194167;46.5815013;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023768_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430715;85251_x027_00003;;la nouère;3;415337.63;6615743.29;-0.7187931;46.5813898;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023768_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430716;85251_x027_00005;;la nouère;5;415347.18;6615742.1;-0.7186678;46.5813832;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023768_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430718;85251_x027_00007;;la nouère;7;415319.51;6615716.97;-0.7190132;46.5811454;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023768_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431157;85251_x028_00001;;la petite bernerie;1;414079.03;6616980.42;-0.735975;46.5919822;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023769_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430518;85251_x029_00002;;la petite rousselière;2;414237.1;6618182.36;-0.7346548;46.6028601;2020-03-31;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_1_Arrêté13-2020.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_2_30-2008.pdf;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430361;85251_x029_00004;;la petite rousselière;4;414276.32;6618129.2;-0.7341102;46.6023986;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_1_Arrêté13-2020.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_2_30-2008.pdf;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430367;85251_x029_00006;;la petite rousselière;6;414233.22;6618090.87;-0.7346489;46.6020356;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_1_Arrêté13-2020.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023770_2_30-2008.pdf;;;1
bis;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00466048;85251_x030_00001_bis;;la raubretière;1;416328.41;6616901.91;-0.7065787;46.5922302;2022-04-07;2022-04-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430893;85251_x030_00001;;la raubretière;1;416317.08;6616907.35;-0.7067299;46.5922744;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430896;85251_x030_00002;;la raubretière;2;416441.6;6616923.53;-0.7051151;46.5924725;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430894;85251_x030_00003;;la raubretière;3;416293.37;6616913.99;-0.7070433;46.5923241;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430897;85251_x030_00004;;la raubretière;4;416419.08;6616905.56;-0.7053979;46.5923014;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430895;85251_x030_00005;;la raubretière;5;416300.52;6616920.25;-0.7069537;46.5923834;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430898;85251_x030_00006;;la raubretière;6;416392.53;6616896.61;-0.7057388;46.5922097;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430899;85251_x030_00008;;la raubretière;8;416350.48;6616901.68;-0.7062906;46.5922375;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430900;85251_x030_00010;;la raubretière;10;416334.38;6616907.05;-0.706504;46.592279;2020-04-01;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023771_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430487;85251_x031_00001;;la rousselière;1;414276.47;6618295.84;-0.7342112;46.6038976;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023772_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430490;85251_x031_00002;;la rousselière;2;414232.62;6618306.95;-0.7347902;46.6039788;2020-04-01;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023772_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430488;85251_x031_00003;;la rousselière;3;414246.94;6618279.59;-0.7345865;46.6037388;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023772_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430491;85251_x031_00004;;la rousselière;4;414239.33;6618282.94;-0.7346878;46.6037657;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023772_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430492;85251_x031_00006;;la rousselière;6;414189.23;6618247.75;-0.7353199;46.6034279;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023772_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430531;85251_x033_00002;;l'aurière;2;412464.61;6617162.95;-0.7571513;46.5929345;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023774_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430532;85251_x033_00004;;l'aurière;4;412516.21;6617108.07;-0.756444;46.592463;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023774_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431269;85251_x035_00001;;le fief;1;415694.93;6619622;-0.7165154;46.6164278;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023776_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431273;85251_x035_00003;;le fief;3;415705.07;6619595.76;-0.7163669;46.616196;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023776_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431270;85251_x035_00005;;le fief;5;415683.9;6619501.51;-0.7165853;46.6153394;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023776_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430334;85251_x037_00001;;le peu;1;414423.5;6617468.65;-0.7317818;46.5965202;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430336;85251_x037_00002;;le peu;2;414404.86;6617480.73;-0.7320325;46.5966209;2020-03-25;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430335;85251_x037_00003;;le peu;3;414354.31;6617499.37;-0.7327036;46.596767;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430337;85251_x037_00004;;le peu;4;414326.12;6617510.93;-0.7330785;46.596859;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430338;85251_x037_00005;;le peu;5;414334.85;6617573.71;-0.7330035;46.5974274;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430339;85251_x037_00007;;le peu;7;414359.38;6617574.76;-0.732684;46.5974472;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023778_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430719;85251_x039_00001;;les ageots;1;416013.01;6615892.79;-0.7100746;46.5830204;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430721;85251_x039_00002;;les ageots;2;415864.19;6615800.93;-0.7119597;46.5821313;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430720;85251_x039_00003;;les ageots;3;416040.15;6615874.89;-0.7097096;46.582871;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430722;85251_x039_00004;;les ageots;4;415850.77;6615815.99;-0.712144;46.582261;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430723;85251_x039_00006;;les ageots;6;415859.27;6615810.47;-0.7120298;46.582215;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430724;85251_x039_00008;;les ageots;8;415906.24;6615891.3;-0.7114666;46.5829619;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430725;85251_x039_00010;;les ageots;10;416023.45;6615818.08;-0.7098926;46.5823529;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430726;85251_x039_00012;;les ageots;12;415976.03;6615808.68;-0.7105055;46.5822483;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430727;85251_x039_00014;;les ageots;14;416371.66;6616171.57;-0.7055669;46.5856796;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023780_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430729;85251_x040_00001;;les clairanches;1;416647.39;6615558.15;-0.7015944;46.5802786;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023781_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430730;85251_x040_00002;;les clairanches;2;416652.61;6615556.21;-0.7015251;46.5802633;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023781_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430369;85251_x041_00001;;les pierres blanches;1;414626.01;6618304.94;-0.7296553;46.6041281;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023782_1_30-2009.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023782_2_Arrêté13-2020.pdf;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430746;85251_x042_00001;;maison neuve;1;415681.81;6617736.48;-0.7155277;46.5994632;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023783_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430747;85251_x043_00001;;petite broue;1;416777.27;6617388.42;-0.7010199;46.5967957;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023784_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00243383;85251_x044_00001;;Place centrale;1;415133.03;6618035.06;-0.7228725;46.6019161;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00243382;85251_x044_00002;;Place centrale;2;415135.9;6618027.9;-0.7228307;46.6018529;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00243381;85251_x044_00003;;Place centrale;3;415146.32;6618030.8;-0.7226964;46.6018834;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00243459;85251_x045_00041;;Place de l'église;41;415065.28;6618178.27;-0.7238448;46.6031753;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244262;85251_x046_00001;;Rue de bonneraie;1;415012.9;6614803;-0.7224504;46.5727948;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244258;85251_x046_00002;;Rue de bonneraie;2;415046.37;6614790.48;-0.7220062;46.5726964;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244265;85251_x046_00003;;Rue de bonneraie;3;415177.7;6614805.4;-0.7203024;46.5728863;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244253;85251_x046_00004;;Rue de bonneraie;4;415128.76;6614793.93;-0.7209337;46.5727624;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244255;85251_x046_00005;;Rue de bonneraie;5;415319.08;6614809;-0.7184607;46.5729786;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244264;85251_x046_00007;;Rue de bonneraie;7;415333.5;6614809;-0.7182726;46.5729847;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244256;85251_x046_00009;;Rue de bonneraie;9;415379.2;6614809.8;-0.7176771;46.5730113;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244260;85251_x046_00010;;Rue de bonneraie;10;415470.69;6614826.01;-0.7164937;46.5731958;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244251;85251_x046_00011;;Rue de bonneraie;11;415875;6614873.2;-0.7112494;46.5737915;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244249;85251_x046_00012;;Rue de bonneraie;12;415551.12;6614849.74;-0.7154593;46.5734434;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244252;85251_x046_00014;;Rue de bonneraie;14;415595.59;6614854.75;-0.7148824;46.5735073;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244257;85251_x046_00015;;Rue de bonneraie;15;416009.1;6614856.4;-0.7094901;46.5736971;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00244250;85251_x046_00016;;Rue de bonneraie;16;415867.5;6614864.6;-0.711342;46.5737109;2020-04-01;2019-03-25;;;;;1
