suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203191;44140_0067_00013;;Rue des fontaines;13;383716.41;6684227.96;-1.1784646;47.183004;2021-07-27;2021-07-27;;;;441400000E0578;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530556;44140_0067_00015_bis;;Rue des fontaines;15;383695.47;6684225.14;-1.1787388;47.1829686;2022-07-27;2022-07-27;;;;441400000E2323;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203127;44140_0067_00010;;Rue des fontaines;10;383693.33;6684238.04;-1.178776;47.1830836;2021-07-27;2021-07-27;;;;441400000E0702;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203360;44140_0020_00044;;Rue  d’anjou;44;383805.75;6684255.66;-1.1773059;47.1832955;2021-07-27;2021-07-27;;;;441400000E1977;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203045;44140_0067_00007;;Rue des fontaines;7;383749.99;6684229.87;-1.1780231;47.1830371;2021-07-27;2021-07-27;;;;441400000E0662;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203240;44140_0067_00016;;Rue des fontaines;16;383664.03;6684234.57;-1.17916;47.1830384;2021-07-27;2021-07-27;;;;441400000E0705;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203212;44140_0067_00014;;Rue des fontaines;14;383669.11;6684236.82;-1.1790945;47.183061;2021-07-27;2021-07-27;;;;441400000E2598;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203299;44140_0067_00024;;Rue des fontaines;24;383630.95;6684226.73;-1.1795906;47.1829522;2021-07-27;2021-07-27;;;;441400000E0709;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203276;44140_0067_00020;;Rue des fontaines;20;383646.49;6684230.61;-1.1793884;47.1829945;2021-07-27;2021-07-27;;;;441400000E0707;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202818;44140_0085_00003_bis;;Place du prieuré;3;383902.57;6683941.42;-1.1758098;47.1805164;2021-07-27;2021-07-27;;;;441400000E2463;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202725;44140_0085_00001;;Place du prieuré;1;383900.82;6683961.76;-1.175847;47.1806985;2021-07-27;2021-07-27;;;;441400000E2463;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202959;44140_0064_00005;;Place de l’eglise;5;383870.42;6683978.02;-1.1762593;47.1808302;2021-07-27;2021-07-27;;;;441400000E0398;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202911;44140_0064_00004;;Place de l’eglise;4;383863.7;6683978.44;-1.1763482;47.1808308;2021-07-27;2021-07-27;;;;441400000E0399;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203035;44140_0085_00007;;Place du prieuré;7;383918.12;6683960.81;-1.1756182;47.1806982;2021-07-27;2021-07-27;;;;441400000E0370;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203070;44140_0064_00008;;Place de l’eglise;8;383917.81;6684003.78;-1.1756523;47.1810843;2021-07-27;2021-07-27;;;;441400000E0346;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203266;44140_0040_00019;;Rue de bretagne;19;383945.92;6684077.33;-1.175333;47.181759;2021-07-27;2021-07-27;;;;441400000E0615;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203209;44140_0040_00014;;Rue de bretagne;14;383955.8;6684073.78;-1.1752002;47.1817318;2021-07-27;2021-07-27;;;;441400000E2419;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530908;44140_0055_00003;;Rue de la commune;3;383830.28;6684060.77;-1.1768464;47.1815551;2022-08-02;2022-08-02;;;;441400000E1701;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202732;44140_0055_00001;;Rue de la commune;1;383847.56;6684046.11;-1.1766082;47.1814315;2021-07-27;2021-07-27;;;;441400000E1700;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202929;44140_0060_00005_bis;;Rue de l’ecole;5;383741.65;6684015.47;-1.1779834;47.1811056;2021-07-27;2021-07-27;;;;441400000E0415;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203086;44140_0060_00009_bis;;Rue de l’ecole;9;383708.58;6684052.75;-1.1784455;47.181425;2021-07-27;2021-07-27;;;;441400000E0426;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530909;44140_0060_00007_ter;;Rue de l’ecole;7;383768.09;6684043.47;-1.1776543;47.18137;2022-08-02;2022-08-02;;;;441400000E2317;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203189;44140_0060_00013;;Rue de l’ecole;13;383699.74;6684092.43;-1.1785897;47.1817776;2021-07-27;2021-07-27;;;;441400000E1602;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202829;44140_x001_00003;;la boisiere;3;384496.19;6684681.09;-1.1684977;47.1874485;2021-07-27;2021-07-27;;;;441400000D0346;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203046;44140_0117_00007;;Rue des tisserands;7;383904.07;6684117.8;-1.1759131;47.1821029;2021-07-27;2021-07-27;;;;441400000E0612;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202922;44140_0117_00004;;Rue des tisserands;4;383929.95;6684107.55;-1.1755647;47.182023;2021-07-27;2021-07-27;;;;441400000E2032;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530905;44140_0117_00010;;Rue des tisserands;10;383909.16;6684112.22;-1.1758421;47.1820551;2022-08-02;2022-08-02;;;;441400000E0628;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203302;44140_0060_00025_bis;;Rue de l’ecole;25;383579.66;6684121.27;-1.1801933;47.1819796;2021-07-27;2021-07-27;;;;441400000E2516;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203331;44140_0067_00032;;Rue des fontaines;32;383579.96;6684214.12;-1.1802542;47.1828145;2021-07-27;2021-07-27;;;;441400000E2312;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202820;44140_0109_00003_bis;;Rue du stade;3;383499.25;6684138.71;-1.1812658;47.1820981;2021-07-27;2021-07-27;;;;441400000E0546;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203355;44140_0125_00041;;Rue du vignoble;41;383737.84;6683670.76;-1.1777929;47.1780048;2021-07-27;2021-07-27;;;;441400000E2402;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203108;44140_0109_00009;;Rue du stade;9;383468.74;6684223.06;-1.181727;47.1828419;2021-07-27;2021-07-27;;;;441400000E1489;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202798;44140_0105_00002;;Place  saint joseph;2;383493.9;6684278.05;-1.1814337;47.1833483;2021-07-27;2021-07-27;;;;441400000E0729;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202961;44140_0105_00005;;Place  saint joseph;5;383478.67;6684297.44;-1.181648;47.1835153;2021-07-27;2021-07-27;;;;441400000E0732;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203242;44140_0109_00016;;Rue du stade;16;383309.89;6684380.47;-1.1839318;47.1841813;2021-07-27;2021-07-27;;;;441400000C0646;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202881;44140_0065_00004;;Impasse de la fleurancellerie;4;383558.79;6684436.78;-1.180689;47.1848061;2021-07-27;2021-07-27;;;;441400000E2433;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202826;44140_0065_00003;;Impasse de la fleurancellerie;3;383547.63;6684453.1;-1.1808475;47.1849476;2021-07-27;2021-07-27;;;;441400000E2591;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203098;44140_0115_00009;;Route de la tranchais;9;383371.53;6684191.21;-1.1829866;47.1825092;2021-07-27;2021-07-27;;;;441400000E1801;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203265;44140_0115_00019;;Route de la tranchais;19;383240.4;6684115.29;-1.1846627;47.1817642;2021-07-27;2021-07-27;;;;441400000E2123;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203247;44140_0115_00017;;Route de la tranchais;17;383257.31;6684128.46;-1.1844489;47.1818906;2021-07-27;2021-07-27;;;;441400000E2128;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203280;44140_0115_00021;;Route de la tranchais;21;383220.34;6684100.92;-1.184917;47.1816254;2021-07-27;2021-07-27;;;;441400000E2122;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202752;44140_0069_00002;;Chemin de la guigneraie;2;383191.49;6684072.88;-1.1852779;47.1813595;2021-07-27;2021-07-27;;;;441400000E2332;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203190;44140_0057_00013;;Rue des corbetieres;13;383327.73;6684070.15;-1.1834796;47.1814;2021-07-27;2021-07-27;;;;441400000E2282;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202970;44140_0057_00005;;Rue des corbetieres;5;383326.92;6684101.94;-1.1835124;47.1816854;2021-07-27;2021-07-27;;;;441400000E2293;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203079;44140_0057_00008;;Rue des corbetieres;8;383357.44;6684104.13;-1.1831115;47.1817197;2021-07-27;2021-07-27;;;;441400000E2227;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203104;44140_0057_00009;;Rue des corbetieres;9;383372.48;6684085.13;-1.1828999;47.181556;2021-07-27;2021-07-27;;;;441400000E2274;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203275;44140_0057_00020;;Rue des corbetieres;20;383325.23;6684001.12;-1.1834643;47.1807782;2021-07-27;2021-07-27;;;;441400000E2280;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203268;44140_0057_00019;;Rue des corbetieres;19;383337.31;6683989.39;-1.1832968;47.1806785;2021-07-27;2021-07-27;;;;441400000E2275;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203314;44140_0115_00028;;Route de la tranchais;28;383043.81;6684021.87;-1.1871895;47.1808305;2021-07-27;2021-07-27;;;;441400000C0640;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203322;44140_0115_00030;;Route de la tranchais;30;383022.17;6684014.61;-1.1874698;47.1807549;2021-07-27;2021-07-27;;;;441400000C0639;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202821;44140_0072_00003_ter;;Chemin du moulin blanc;3;382999.08;6683896.02;-1.1876912;47.1796777;2021-07-27;2021-07-27;;;;441400000E1903;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203334;44140_0115_00033;;Route de la tranchais;33;382910.49;6683961.41;-1.1889051;47.1802233;2021-07-27;2021-07-27;;;;441400000E2409;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202809;44140_0071_00002;;Rue des meuniers;2;382935.31;6683953.41;-1.1885723;47.1801633;2021-07-27;2021-07-27;;;;441400000E2408;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203013;44140_0071_00006;;Rue des meuniers;6;382958.04;6683909.85;-1.1882421;47.1797825;2021-07-27;2021-07-27;;;;441400000E1895;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203128;44140_0071_00010;;Rue des meuniers;10;382980.7;6683932.74;-1.1879593;47.1799991;2021-07-27;2021-07-27;;;;441400000E1897;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202754;44140_0072_00002;;Chemin du moulin blanc;2;383026.19;6683971.12;-1.1873863;47.1803659;2021-07-27;2021-07-27;;;;441400000E1899;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202880;44140_0072_00004;;Chemin du moulin blanc;4;383019.45;6683957.76;-1.1874659;47.1802425;2021-07-27;2021-07-27;;;;441400000E1898;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202885;44140_x001_00004;;la braudiere;4;382594.78;6684104.14;-1.1931681;47.1813557;2021-07-27;2021-07-27;;;;441400000C0613;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202684;44140_0116_00001;;Impasse des peupliers;1;383846.04;6684170.67;-1.1767152;47.1825505;2021-07-27;2021-07-27;;;;441400000E2572;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530962;44140_0064_00002_bis;;Place de l’eglise;2;383854.73;6683984.12;-1.1764704;47.1808776;2022-08-03;2022-08-03;;;;441400000E0401;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202796;44140_0064_00002;;Place de l’eglise;2;383851.38;6683983.78;-1.1765143;47.1808729;2021-07-27;2021-07-27;;;;441400000E0401;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202701;44140_x001_00001;;la lande;1;382949.97;6684760.32;-1.1889439;47.1874245;2021-07-27;2021-07-27;;;;441400000C0468;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203263;44140_x009_00019;;La Barboderie;19;383641.26;6684513.33;-1.1796549;47.1855336;2022-08-29;2021-07-27;;;;441400000C0206;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531049;44140_x001_00003;;les douves;3;382972.37;6684640.79;-1.1885649;47.1863606;2022-08-04;2022-08-04;;;;441400000C0663;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202771;44140_x001_00002;;la lande;2;382893.83;6684815.8;-1.1897231;47.1878964;2021-07-27;2021-07-27;;;;441400000C0468;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203317;44140_0109_00028;;Rue du stade;28;383191.85;6684433.47;-1.1855254;47.1846015;2021-07-27;2021-07-27;;;;441400000C0249;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203324;44140_0109_00030;;Rue du stade;30;383185.89;6684437.25;-1.1856066;47.1846327;2021-07-27;2021-07-27;;;;441400000C0248;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202671;44140_x001_00001_bis;;la coquetiere;1;382491.94;6685686.54;-1.1956337;47.1955325;2021-07-27;2021-07-27;;;;441400000B0899;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203332;44140_0109_00032;;Rue du stade;32;383181.05;6684441.73;-1.1856736;47.1846706;2021-07-27;2021-07-27;;;;441400000C0247;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000389066;44140_0109_00032_bis;;Rue du stade;32;383173.53;6684451.55;-1.1857796;47.1847553;2022-01-20;2022-01-20;;;;441400000C0242;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203339;44140_0109_00034;;Rue du stade;34;383169.18;6684457.95;-1.1858415;47.1848107;2021-07-27;2021-07-27;;;;441400000C0665;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202673;44140_x001_00001_bis;;la pinaudiere;1;382173.41;6684750.56;-1.1991778;47.1869656;2021-07-27;2021-07-27;;;;441400000H1243;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202844;44140_x001_00003;;la pinaudiere;3;382186.99;6684764.28;-1.1990084;47.1870954;2021-07-27;2021-07-27;;;;441400000H1258;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202897;44140_x001_00004;;la pinaudiere;4;382166.34;6684786.94;-1.1992966;47.1872893;2021-07-27;2021-07-27;;;;441400000H0010;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202951;44140_b501_00005;;le champ fleuri;5;382130.1;6684656.47;-1.1996829;47.186099;2021-07-27;2021-07-27;;;;441400000H1255;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202997;44140_b501_00006;;le champ fleuri;6;382074.05;6684675.34;-1.2004353;47.1862418;2021-07-27;2021-07-27;;;;441400000H0012;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202786;44140_b499_00002;;le champ oger;2;382061.33;6684636.62;-1.2005759;47.1858876;2021-07-27;2021-07-27;;;;441400000H1047;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202714;44140_b499_00001;;le champ oger;1;382096.45;6684613.91;-1.2000968;47.1857003;2021-07-27;2021-07-27;;;;441400000H1272;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202851;44140_b499_00003;;le champ oger;3;382081.25;6684602.12;-1.200289;47.185587;2021-07-27;2021-07-27;;;;441400000H1273;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202713;44140_b501_00001;;le champ fleuri;1;382147.46;6684738.35;-1.1995115;47.1868434;2021-07-27;2021-07-27;;;;441400000H1237;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202785;44140_b501_00002;;le champ fleuri;2;382111.5;6684742.55;-1.1999887;47.1868639;2021-07-27;2021-07-27;;;;441400000H1055;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202901;44140_b501_00004;;le champ fleuri;4;382102.46;6684717.25;-1.2000902;47.1866322;2021-07-27;2021-07-27;;;;441400000H1056;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202850;44140_b501_00003;;le champ fleuri;3;382132.17;6684674.62;-1.1996684;47.1862631;2021-07-27;2021-07-27;;;;441400000H0892;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202712;44140_x001_00001;;le buttay;1;382471.6;6684721.68;-1.1952253;47.1868486;2021-07-27;2021-07-27;;;;441400000H0057;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202784;44140_x001_00002;;le buttay;2;382471.82;6684758.07;-1.1952478;47.1871758;2021-07-27;2021-07-27;;;;441400000C0487;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202746;44140_x001_00002_bis;;les vignes;2;383989.4;6685098.01;-1.1754721;47.1909558;2021-07-27;2021-07-27;;;;441400000D0473;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203068;44140_x001_00008;;les vignes;8;383963.83;6685091.89;-1.175805;47.1908886;2021-07-27;2021-07-27;;;;441400000D0464;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203344;44140_0109_00036;;Rue du stade;36;383150.6;6684497.6;-1.1861143;47.1851583;2021-07-27;2021-07-27;;;;441400000C0664;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203083;44140_0075_00008;;Rue du pinier;8;383306.84;6684315.51;-1.1839266;47.1835958;2021-07-27;2021-07-27;;;;441400000C0815;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203107;44140_0075_00009;;Rue du pinier;9;383284.96;6684302.97;-1.1842064;47.1834727;2021-07-27;2021-07-27;;;;441400000C0743;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203129;44140_0075_00010;;Rue du pinier;10;383266.22;6684299.44;-1.184451;47.183432;2021-07-27;2021-07-27;;;;441400000C0803;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203150;44140_0075_00011;;Rue du pinier;11;383242.93;6684294.21;-1.1847545;47.1833739;2021-07-27;2021-07-27;;;;441400000C0728;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203177;44140_0075_00012;;Rue du pinier;12;383232.47;6684291.6;-1.1848906;47.1833454;2021-07-27;2021-07-27;;;;441400000C0727;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203192;44140_0075_00013;;Rue du pinier;13;383213.01;6684303.33;-1.1851553;47.1834416;2021-07-27;2021-07-27;;;;441400000C0808;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203213;44140_0075_00014;;Rue du pinier;14;383211.42;6684285.01;-1.1851635;47.1832761;2021-07-27;2021-07-27;;;;441400000C0805;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203229;44140_0075_00015;;Rue du pinier;15;383218.54;6684264.96;-1.1850555;47.1830993;2021-07-27;2021-07-27;;;;441400000C0718;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203290;44140_0075_00022;;Rue du pinier;22;383245.99;6684278.38;-1.184703;47.183233;2021-07-27;2021-07-27;;;;441400000C0713;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203296;44140_0075_00023;;Rue du pinier;23;383263.19;6684282.36;-1.184479;47.183277;2021-07-27;2021-07-27;;;;441400000C0816;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203300;44140_0075_00024;;Rue du pinier;24;383279.53;6684285.94;-1.184266;47.183317;2021-07-27;2021-07-27;;;;441400000C0742;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203305;44140_0075_00025;;Rue du pinier;25;383294.01;6684288.2;-1.1840767;47.1833442;2021-07-27;2021-07-27;;;;441400000C0814;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203285;44140_0075_00021;;Rue du pinier;21;383263.25;6684228.95;-1.1844408;47.1827969;2021-07-27;2021-07-27;;;;441400000C0809;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203277;44140_0075_00020;;Rue du pinier;20;383249.58;6684219.03;-1.1846142;47.1827012;2021-07-27;2021-07-27;;;;441400000C0823;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203270;44140_0075_00019;;Rue du pinier;19;383239.06;6684208.44;-1.1847455;47.182601;2021-07-27;2021-07-27;;;;441400000C0819;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203047;44140_0075_00007;;Rue du pinier;7;383313.74;6684327.21;-1.1838437;47.1837043;2021-07-27;2021-07-27;;;;441400000C0746;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203241;44140_0075_00016;;Rue du pinier;16;383223.03;6684250;-1.1849859;47.1829669;2021-07-27;2021-07-27;;;;441400000C0717;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202762;44140_x001_00002;;la brunetiere;2;381795.18;6685592.87;-1.2047577;47.1943569;2021-07-27;2021-07-27;;;;441400000B0985;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531144;44140_x004_00014;;Rue de l'Ouche Renard;14;383383.65;6684425.6;-1.1829907;47.1846222;2022-08-06;2022-08-06;;;;441400000C0966;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531124;44140_x003_00021;;Rue de la Petite Pièce;21;383308.79;6684524.03;-1.1840467;47.1854714;2022-08-06;2022-08-06;;;;441400000C0949;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531125;44140_x003_00020;;Rue de la Petite Pièce;20;383301.93;6684534.17;-1.1841442;47.1855593;2022-08-06;2022-08-06;;;;441400000C0947;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531126;44140_x003_00019;;Rue de la Petite Pièce;19;383277.47;6684555.04;-1.1844814;47.1857353;2022-08-06;2022-08-06;;;;441400000C0940;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531127;44140_x003_00018;;Rue de la Petite Pièce;18;383266.44;6684544.01;-1.1846192;47.1856308;2022-08-06;2022-08-06;;;;441400000C0941;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531128;44140_x003_00017;;Rue de la Petite Pièce;17;383254.51;6684532.68;-1.1847686;47.1855233;2022-08-06;2022-08-06;;;;441400000C0942;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531132;44140_x004_00001;;Rue de l'Ouche Renard;1;383460.9;6684470.64;-1.1820035;47.1850639;2022-08-06;2022-08-06;;;;441400000C0958;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531133;44140_x004_00002;;Rue de l'Ouche Renard;2;383443.9;6684470.64;-1.1822277;47.1850558;2022-08-06;2022-08-06;;;;441400000C0957;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531129;44140_x003_00016;;Rue de la Petite Pièce;16;383260.47;6684505.53;-1.1846709;47.1852821;2022-08-06;2022-08-06;;;;441400000C0946;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531130;44140_x003_00023;;Rue de la Petite Pièce;23;383305.21;6684485.85;-1.1840672;47.1851265;2022-08-06;2022-08-06;;;;441400000C0948;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531131;44140_x003_00002;;Rue de la Petite Pièce;2;383314.16;6684476.31;-1.1839425;47.1850449;2022-08-06;2022-08-06;;;;441400000C0959;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531134;44140_x004_00003;;Rue de l'Ouche Renard;3;383427.49;6684471.53;-1.1824447;47.1850561;2022-08-06;2022-08-06;;;;441400000C0956;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531135;44140_x004_00004;;Rue de l'Ouche Renard;4;383411.69;6684470.64;-1.1826525;47.1850405;2022-08-06;2022-08-06;;;;441400000C0955;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531145;44140_x004_00015;;Rue de l'Ouche Renard;15;383388.42;6684416.36;-1.1829213;47.1845414;2022-08-06;2022-08-06;;;;441400000C0967;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531136;44140_x004_00005;;Rue de l'Ouche Renard;5;383394.39;6684473.03;-1.1828823;47.1850537;2022-08-06;2022-08-06;;;;441400000C0954;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531137;44140_x004_00006;;Rue de l'Ouche Renard;6;383378.58;6684477.5;-1.1830938;47.1850864;2022-08-06;2022-08-06;;;;441400000C0953;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531138;44140_x004_00007;;Rue de l'Ouche Renard;7;383363.37;6684482.27;-1.1832978;47.185122;2022-08-06;2022-08-06;;;;441400000C0952;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531139;44140_x004_00008;;Rue de l'Ouche Renard;8;383347.26;6684486.45;-1.1835131;47.1851519;2022-08-06;2022-08-06;;;;441400000C0951;1
