suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422362;85114_x033_00006;;Chemin de la grange;6;348005.79;6601313.07;-1.58568;46.4197632;2021-02-18;2020-01-13;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422363;85114_x033_00008;;Chemin de la grange;8;347994.15;6601315.18;-1.5858329;46.4197761;2021-02-18;2020-01-13;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00400117;85114_x033_00010;;Chemin de la grange;10;347977.9;6601316.65;-1.5860453;46.4197808;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383599;85114_x034_00001;;Chemin de la ragnette;1;349109.76;6600336.34;-1.5705942;46.4115589;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383601;85114_x034_00007;;Chemin de la ragnette;7;349137.81;6600313.32;-1.5702124;46.4113666;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383600;85114_x034_00009;;Chemin de la ragnette;9;349161.27;6600301.68;-1.5698987;46.4112742;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380400;85114_x035_00001_bis;;Chemin des acacias;1;348032.82;6600614.65;-1.584801;46.4134989;2021-02-18;2019-10-23;;;;;1
qua;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422095;85114_x035_00001_qua;;Chemin des acacias;1;348034.96;6600619.33;-1.5847766;46.4135421;2021-02-18;2020-01-09;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380396;85114_x035_00001_ter;;Chemin des acacias;1;348019.77;6600607.77;-1.5849654;46.4134302;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380381;85114_x035_00001;;Chemin des acacias;1;348033.23;6600624.09;-1.5848028;46.413584;2021-02-18;2019-10-23;;;;;1
a;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00447738;85114_x035_00002_a;;Chemin des acacias;2;348064.95;6600712.38;-1.5844571;46.4143943;2021-02-18;2021-01-26;;;;;1
b;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380387;85114_x035_00002_b;;Chemin des acacias;2;348073.07;6600716.97;-1.5843551;46.4144397;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422081;85114_x035_00002;;Chemin des acacias;2;348051.02;6600744.13;-1.5846622;46.4146724;2021-02-18;2020-01-08;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380403;85114_x035_00003_bis;;Chemin des acacias;3;347975.7;6600632.91;-1.5855572;46.4136332;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380401;85114_x035_00003;;Chemin des acacias;3;347968.64;6600631.5;-1.5856478;46.4136169;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380402;85114_x035_00004;;Chemin des acacias;4;348059.1;6600681;-1.5845095;46.4141091;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380379;85114_x035_00005;;Chemin des acacias;5;347953.12;6600626.56;-1.5858458;46.4135644;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380385;85114_x035_00006;;Chemin des acacias;6;348028.08;6600659.02;-1.584896;46.4138953;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380384;85114_x035_00007;;Chemin des acacias;7;347912.6;6600607.5;-1.586358;46.4133718;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380394;85114_x035_00008;;Chemin des acacias;8;348003.57;6600647.38;-1.5852059;46.4137778;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380392;85114_x035_00009;;Chemin des acacias;9;347879.04;6600597.09;-1.5867864;46.4132607;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380382;85114_x035_00010;;Chemin des acacias;10;347962.29;6600636.97;-1.5857345;46.4136627;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380395;85114_x035_00011;;Chemin des acacias;11;347826;6600582.7;-1.5874648;46.4131036;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380383;85114_x035_00013;;Chemin des acacias;13;347760.99;6600566.75;-1.5882977;46.4129262;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380388;85114_x035_00014_bis;;Chemin des acacias;14;347921.1;6600620;-1.586257;46.4134886;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380393;85114_x035_00014;;Chemin des acacias;14;347939.9;6600627;-1.586018;46.4135614;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380390;85114_x035_00016;;Chemin des acacias;16;347899.68;6600611.56;-1.5865291;46.4134015;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00428249;85114_x035_00026_bis;;Chemin des acacias;26;347824.28;6600589.15;-1.5874921;46.4131607;2021-02-18;2020-02-20;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380380;85114_x035_00026;;Chemin des acacias;26;347836.4;6600592.1;-1.5873368;46.4131935;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380386;85114_x035_00028;;Chemin des acacias;28;347811.9;6600584.8;-1.5876497;46.4131151;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380397;85114_x035_00030;;Chemin des acacias;30;347791.9;6600579.3;-1.5879055;46.4130552;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422093;85114_x035_00032;;Chemin des acacias;32;347771.26;6600576.1;-1.5881712;46.4130157;2021-02-18;2020-01-09;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422094;85114_x035_00034;;Chemin des acacias;34;347746.22;6600572.22;-1.5884938;46.4129677;2021-02-18;2020-01-09;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380707;85114_x036_00002;;Chemin des chênes;2;347622.92;6600713.81;-1.5902034;46.414176;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380709;85114_x036_00003;;Chemin des chênes;3;347604.6;6600703.3;-1.5904335;46.4140719;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380712;85114_x036_00004;;Chemin des chênes;4;347639.85;6600735.16;-1.5899995;46.4143767;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380695;85114_x036_00005;;Chemin des chênes;5;347616.57;6600719.99;-1.5902906;46.4142282;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380693;85114_x036_00006;;Chemin des chênes;6;347652.55;6600752.8;-1.5898478;46.4145419;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380702;85114_x036_00007;;Chemin des chênes;7;347647.79;6600759.32;-1.5899146;46.4145981;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422085;85114_x036_00010;;Chemin des chênes;10;347701.41;6600788.43;-1.5892397;46.4148878;2021-02-18;2020-01-08;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380705;85114_x036_00017;;Chemin des chênes;17;347713.23;6600807.3;-1.5891004;46.4150636;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401963;85114_x037_00001;;Chemin des combes;1;349010.21;6602766.29;-1.5737194;46.4333512;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401964;85114_x037_00002;;Chemin des combes;2;348986.57;6602781.82;-1.5740384;46.4334784;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380780;85114_x038_00001;;Chemin des conches noires;1;347865.4;6600433.2;-1.5868398;46.4117803;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00421915;85114_x038_00002;;Chemin des conches noires;2;347862.33;6600411.65;-1.5868633;46.411585;2021-02-18;2020-01-07;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380784;85114_x038_00003;;Chemin des conches noires;3;347873.3;6600447.7;-1.586748;46.4119147;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380787;85114_x038_00004;;Chemin des conches noires;4;347886.7;6600458.2;-1.5865818;46.4120161;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380782;85114_x038_00005_bis;;Chemin des conches noires;5;347885.74;6600475.22;-1.5866071;46.4121687;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422092;85114_x038_00005_ter;;Chemin des conches noires;5;347891.03;6600491.98;-1.586551;46.4123221;2021-02-18;2020-01-09;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380789;85114_x038_00005;;Chemin des conches noires;5;347880.27;6600466.93;-1.5866719;46.4120913;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380783;85114_x038_00007;;Chemin des conches noires;7;347887.3;6600507.5;-1.5866113;46.4124596;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380788;85114_x038_00008;;Chemin des conches noires;8;347900.91;6600492.86;-1.5864233;46.4123352;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380785;85114_x038_00009;;Chemin des conches noires;9;347882;6600521.7;-1.5866909;46.4125845;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380781;85114_x038_00011;;Chemin des conches noires;11;347875.2;6600539.5;-1.5867927;46.412741;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380786;85114_x038_00012;;Chemin des conches noires;12;347885.31;6600533.26;-1.5866566;46.4126902;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381191;85114_x039_00003;;Chemin des écureuils;3;347719.5;6600473.7;-1.5887666;46.4120681;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381184;85114_x039_00004;;Chemin des écureuils;4;347667.51;6600449.81;-1.5894243;46.4118261;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381192;85114_x039_00006;;Chemin des écureuils;6;347693.26;6600455.98;-1.5890942;46.411895;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381195;85114_x039_00007;;Chemin des écureuils;7;347802.09;6600540.3;-1.5877435;46.4127099;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381182;85114_x039_00008;;Chemin des écureuils;8;347729.9;6600470.6;-1.5886291;46.4120456;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381198;85114_x039_00009;;Chemin des écureuils;9;347816.73;6600547.17;-1.5875585;46.4127794;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381187;85114_x039_00010;;Chemin des écureuils;10;347751;6600477.1;-1.5883598;46.4121151;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381197;85114_x039_00011;;Chemin des écureuils;11;347833.3;6600554.8;-1.5873489;46.4128566;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381193;85114_x039_00012_bis;;Chemin des écureuils;12;347771.6;6600490;-1.5881018;46.4122418;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381188;85114_x039_00012;;Chemin des écureuils;12;347765.1;6600482.6;-1.5881807;46.4121719;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381200;85114_x039_00013;;Chemin des écureuils;13;347852;6600565.8;-1.5871141;46.4129653;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381185;85114_x039_00014_bis;;Chemin des écureuils;14;347818;6600538.3;-1.5875352;46.4127003;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381189;85114_x039_00014;;Chemin des écureuils;14;347795.56;6600525.3;-1.587817;46.4125717;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381190;85114_x039_00015;;Chemin des écureuils;15;347870.5;6600577;-1.5868822;46.4130756;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381186;85114_x039_00016;;Chemin des écureuils;16;347834.04;6600546.34;-1.5873329;46.4127809;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381196;85114_x039_00018;;Chemin des écureuils;18;347858.23;6600561.19;-1.5870297;46.4129271;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381561;85114_x040_00001;;Chemin des épinettes;1;347207.54;6601177.32;-1.5959531;46.4181252;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381217;85114_x040_00003;;Chemin des épinettes;3;347178.8;6601180.1;-1.5963288;46.4181351;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381243;85114_x040_00004;;Chemin des épinettes;4;347191.9;6601185.3;-1.5961625;46.4181888;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381238;85114_x040_00005;;Chemin des épinettes;5;347147.6;6601176.9;-1.5967319;46.41809;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381227;85114_x040_00006;;Chemin des épinettes;6;347175.8;6601186.2;-1.5963724;46.4181884;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381221;85114_x040_00007_bis;;Chemin des épinettes;7;347120.4;6601170.26;-1.5970804;46.4180161;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381219;85114_x040_00007;;Chemin des épinettes;7;347128.52;6601171.67;-1.596976;46.418033;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381231;85114_x040_00008;;Chemin des épinettes;8;347164.4;6601186.8;-1.596521;46.4181878;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381247;85114_x040_00009_bis;;Chemin des épinettes;9;347074.42;6601172.34;-1.5976796;46.4180107;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381235;85114_x040_00009;;Chemin des épinettes;9;347103.82;6601168.85;-1.5972948;46.4179947;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381211;85114_x040_00010;;Chemin des épinettes;10;347144.9;6601182.1;-1.5967709;46.4181354;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381220;85114_x040_00011_bis;;Chemin des épinettes;11;347050.43;6601135.83;-1.5979638;46.4176699;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381225;85114_x040_00011;;Chemin des épinettes;11;347063.49;6601132.3;-1.5977914;46.417645;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381213;85114_x040_00012;;Chemin des épinettes;12;347100.6;6601176.5;-1.5973425;46.4180618;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381223;85114_x040_00013;;Chemin des épinettes;13;347051.61;6601173.44;-1.5979769;46.4180086;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381245;85114_x040_00015;;Chemin des épinettes;15;347027.83;6601175.87;-1.5982879;46.418018;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381222;85114_x040_00016_bis;;Chemin des épinettes;16;347031.15;6601184.72;-1.5982514;46.4180993;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381228;85114_x040_00016;;Chemin des épinettes;16;347052;6601181.5;-1.597978;46.4180813;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381241;85114_x040_00017;;Chemin des épinettes;17;347002.05;6601167.97;-1.598617;46.4179335;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00442194;85114_x040_00018_ter;;Chemin des épinettes;18;346977.12;6601214.02;-1.5989759;46.4183344;2021-02-18;2020-10-29;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00442195;85114_x040_00018;;Chemin des épinettes;18;347008.25;6601180.68;-1.598546;46.418051;2021-02-18;2020-10-29;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381240;85114_x040_00019;;Chemin des épinettes;19;346973.6;6601151.4;-1.5989742;46.4177696;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381212;85114_x040_00020_bis;;Chemin des épinettes;20;346972.46;6601184.83;-1.5990143;46.4180695;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381214;85114_x040_00020;;Chemin des épinettes;20;346977.4;6601192.06;-1.5989556;46.4181371;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381232;85114_x040_00021;;Chemin des épinettes;21;346948.12;6601126.62;-1.5992866;46.4175335;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381246;85114_x040_00022;;Chemin des épinettes;22;346962.41;6601155.19;-1.5991226;46.4177979;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381233;85114_x040_00023;;Chemin des épinettes;23;346931.72;6601114.09;-1.5994903;46.4174123;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381237;85114_x040_00024;;Chemin des épinettes;24;346947.24;6601141.96;-1.5993097;46.417671;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381234;85114_x040_00025;;Chemin des épinettes;25;346916.72;6601103.51;-1.5996772;46.4173093;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381236;85114_x040_00026;;Chemin des épinettes;26;346929.6;6601122.8;-1.5995244;46.4174895;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381230;85114_x040_00027;;Chemin des épinettes;27;346889.74;6601097.69;-1.6000236;46.4172428;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381248;85114_x040_00028_bis;;Chemin des épinettes;28;346861.34;6601108.1;-1.6004006;46.4173215;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381216;85114_x040_00028_ter;;Chemin des épinettes;28;346849.52;6601107.92;-1.600554;46.4173137;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381239;85114_x040_00028;;Chemin des épinettes;28;346880.39;6601107.74;-1.6001527;46.4173283;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381244;85114_x040_00029;;Chemin des épinettes;29;346869.27;6601097.51;-1.6002894;46.4172305;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00427377;85114_x040_00030;;Chemin des épinettes;30;346839.61;6601105.28;-1.6006808;46.4172848;2021-02-18;2020-02-11;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381242;85114_x040_00031;;Chemin des épinettes;31;346847.7;6601095.2;-1.600568;46.4171984;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00427378;85114_x040_00032;;Chemin des épinettes;32;346839.43;6601101.05;-1.6006799;46.4172466;2021-02-18;2020-02-11;;;;;1
;Jard sur Mer;segment;Jard sur Mer;;85114;;;NOM85_00037831;85114_x041_99999;;Chemin des grippaudières;99999;347508.34;6601976.83;-1.5925554;46.4255222;2024-07-12;2019-10-23;;;;;0
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422952;85114_x042_00001_bis;;Chemin des métairies;1;349427.88;6601407.66;-1.567266;46.4213553;2021-02-18;2020-01-15;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382472;85114_x042_00001;;Chemin des métairies;1;349422.59;6601397.96;-1.5673275;46.4212653;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382481;85114_x042_00003;;Chemin des métairies;3;349429.61;6601413.5;-1.5672479;46.4214087;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382489;85114_x042_00013_bis;;Chemin des métairies;13;349450.99;6601462.52;-1.5670069;46.4218605;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382473;85114_x042_00013;;Chemin des métairies;13;349437.76;6601459.35;-1.5671765;46.421825;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382482;85114_x042_00015;;Chemin des métairies;15;349453.26;6601477.34;-1.5669886;46.4219949;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382485;85114_x042_00017;;Chemin des métairies;17;349468.38;6601504.97;-1.5668128;46.4222511;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382492;85114_x042_00019_bis;;Chemin des métairies;19;349481.61;6601528.79;-1.5666587;46.4224721;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382486;85114_x042_00019;;Chemin des métairies;19;349477.55;6601523.14;-1.5667072;46.4224192;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382488;85114_x042_00021;;Chemin des métairies;21;349496.43;6601545.72;-1.5664789;46.422632;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382474;85114_x042_00023;;Chemin des métairies;23;349502.25;6601555.07;-1.5664102;46.4227191;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382491;85114_x042_00025;;Chemin des métairies;25;349510.5;6601559.9;-1.5663066;46.4227668;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382470;85114_x042_00027;;Chemin des métairies;27;349522.3;6601576.5;-1.5661657;46.4229222;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382483;85114_x042_00029;;Chemin des métairies;29;349473.85;6601585.76;-1.5668025;46.4229802;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00422943;85114_x042_00031;;Chemin des métairies;31;349543.51;6601602.38;-1.5659094;46.4231659;2021-02-18;2020-01-15;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382490;85114_x042_00037;;Chemin des métairies;37;349568.3;6601654.1;-1.5656261;46.4236437;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382479;85114_x042_00039;;Chemin des métairies;39;349549.1;6601660.2;-1.5658803;46.4236886;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382484;85114_x042_00041;;Chemin des métairies;41;349521.27;6601665.95;-1.5662465;46.4237257;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382471;85114_x042_00043;;Chemin des métairies;43;349504;6601672;-1.5664755;46.4237712;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382475;85114_x042_00045;;Chemin des métairies;45;349488;6601676.9;-1.5666871;46.4238069;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382480;85114_x042_00047;;Chemin des métairies;47;349466.9;6601686;-1.5669683;46.4238777;2021-02-18;2019-10-23;;;;;1
a;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00458406;85114_x042_00049_a;;Chemin des métairies;49;349448.67;6601690.93;-1.5672089;46.4239125;2021-09-13;2021-09-13;;;;;1
b;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00458407;85114_x042_00049_b;;Chemin des métairies;49;349441.44;6601693.4;-1.5673048;46.423931;2021-09-13;2021-09-13;;;;;1
