suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chambellay;entrée;Région des Pays de la Loire;Beauregard;49064;;Beauregard;BALPDLP000539979;49064_x019_00006;;Route de Beauregard;6;422672.19;6738434.8;-0.6981273;47.6878435;2022-08-31;2022-08-31;;;;490640000B1335;1
;Chambellay;entrée;Région des Pays de la Loire;La Mouchetière;49064;;Bois Robert;BALPDLP000539980;49064_x020_00006;;Route de Château-Gontier;6;421864.34;6738548.64;-0.7089553;47.6885261;2022-08-31;2022-08-31;;;;490640000B0640;1
;Chambellay;entrée;Région des Pays de la Loire;La Terrinière;49064;;Montant;BALPDLP000539981;49064_x021_00006;;Route de Grez-Neuville;6;423711.1;6736734.81;-0.6832371;47.6729958;2022-08-31;2022-08-31;;;;490640000B0432;1
;Chambellay;entrée;Région des Pays de la Loire;La Piquelière;49064;;La Piquelière;BALPDLP000539982;49064_x023_00006;;Route de la Piquelière;6;424102.02;6738158.76;-0.678917;47.6859625;2022-08-31;2022-08-31;;;;490640000B0900;1
;Chambellay;entrée;Région des Pays de la Loire;Le Mas du Verger;49064;;;BALPDLP000539983;49064_0200_00006;;Route de Saint Martin;6;423660.8;6738676.68;-0.6851139;47.690434;2022-08-31;2022-08-31;;;;490640000B1331;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539984;49064_0010_00006;;Rue  Adelyne Neveux;6;423512.33;6738477.28;-0.6869669;47.6885789;2022-08-31;2022-08-31;;;;490640000B1427;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539985;49064_0024_00006;;Rue  Bertrand de Charnacé;6;423698.03;6738493.45;-0.6845043;47.6888022;2022-08-31;2022-08-31;;;;490640000B1351;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539986;49064_x029_00006;;Rue du Bignon;6;423603.58;6738490.23;-0.6857599;47.6887336;2022-08-31;2022-08-31;;;;490640000B0975;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539987;49064_0180_00006;;Rue du Parc;6;423478.25;6738724.62;-0.6875746;47.6907884;2022-08-31;2022-08-31;;;;490640000B1200;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539988;49064_0230_00006;;Rue  Vauvert;6;423801.11;6738651.21;-0.6832297;47.6902639;2022-08-31;2022-08-31;;;;490640000B1190;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539989;49064_0060_00007_bis;;Rue de l'Eglise;7;423747.78;6738523.55;-0.6838605;47.6890938;2022-08-31;2022-08-31;;;;490640000B1287;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539990;49064_0080_00007;;Grande rue;7;423926.25;6738585.98;-0.6815228;47.68973;2022-08-31;2022-08-31;;;;490640000B0174;1
;Chambellay;entrée;Région des Pays de la Loire;La Grande Roche;49064;;Les Écuries du Bois;BALPDLP000539991;49064_x010_00007;;Impasse de la Roche;7;423267.41;6737174.42;-0.689417;47.676762;2022-08-31;2022-08-31;;;;490640000B0295;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539992;49064_0140_00007;;Quai de la Mayenne;7;424022.13;6738685.06;-0.6803076;47.690661;2022-08-31;2022-08-31;;;;490640000B0854;1
;Chambellay;entrée;Région des Pays de la Loire;La Pidruère;49064;;La Piquelière;BALPDLP000539993;49064_x023_00007;;Route de la Piquelière;7;424167.38;6738297.22;-0.6781327;47.6872348;2022-08-31;2022-08-31;;;;490640000B0867;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539994;49064_0145_00007;;Route de Montreuil;7;423597.52;6738582.73;-0.6858982;47.6895628;2022-08-31;2022-08-31;;;;490640000B1171;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539995;49064_0200_00007;;Route de Saint Martin;7;423640.53;6738662.85;-0.6853753;47.6903012;2022-08-31;2022-08-31;;;;490640000B1445;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539996;49064_0010_00007;;Rue  Adelyne Neveux;7;423448.33;6738454.29;-0.6878048;47.6883453;2022-08-31;2022-08-31;;;;490640000B1436;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539997;49064_0060_00007;;Rue de l'Eglise;7;423787.26;6738532.18;-0.6833402;47.6891879;2022-08-31;2022-08-31;;;;490640000B1010;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539998;49064_0040_00007;;Rue du Commerce;7;423852.06;6738634.47;-0.6825409;47.6901348;2022-08-31;2022-08-31;;;;490640000B0092;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539999;49064_0180_00007;;Rue du Parc;7;423513.88;6738708.98;-0.6870904;47.6906627;2022-08-31;2022-08-31;;;;490640000B1188;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540000;49064_0185_00007;;Rue  Prosper Barbot;7;423474.5;6738444.01;-0.6874499;47.6882639;2022-08-31;2022-08-31;;;;490640000B1417;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540001;49064_0230_00007;;Rue  Vauvert;7;423819.08;6738638.51;-0.6829825;47.6901573;2022-08-31;2022-08-31;;;;490640000B0085;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540002;49064_0080_00008;;Grande rue;8;423949.71;6738591.02;-0.6812136;47.6897851;2022-08-31;2022-08-31;;;;490640000B0155;1
;Chambellay;entrée;Région des Pays de la Loire;La Piquelière;49064;;La Piquelière;BALPDLP000540003;49064_x023_00008;;Route de la Piquelière;8;424077.07;6738102.37;-0.6792142;47.6854451;2022-08-31;2022-08-31;;;;490640000B0952;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540004;49064_0145_00008;;Route de Montreuil;8;423497.69;6738593.99;-0.6872345;47.6896221;2022-08-31;2022-08-31;;;;490640000B0242;1
;Chambellay;entrée;Région des Pays de la Loire;Le Verger;49064;;;BALPDLP000540005;49064_0200_00008;;Route de Saint Martin;8;423646.9;6738688.6;-0.6853065;47.6905354;2022-08-31;2022-08-31;;;;490640000B1329;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540006;49064_0010_00008;;Rue  Adelyne Neveux;8;423499.32;6738481.91;-0.687143;47.688615;2022-08-31;2022-08-31;;;;490640000B1428;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540007;49064_0230_00008;;Rue  Vauvert;8;423794.74;6738661.93;-0.6833212;47.6903576;2022-08-31;2022-08-31;;;;490640000B0099;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540008;49064_0080_00009;;Grande rue;9;423913.23;6738588.31;-0.6816976;47.6897454;2022-08-31;2022-08-31;;;;490640000B0957;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540009;49064_0140_00009;;Quai de la Mayenne;9;424044.04;6738676.91;-0.6800108;47.6905969;2022-08-31;2022-08-31;;;;490640000B0852;1
;Chambellay;entrée;Région des Pays de la Loire;Le Grand Saulaie;49064;;Le Grand Saulaie;BALPDLP000540010;49064_x001_00009;;Route de la Jaille-Yvon;9;424147.89;6739893.6;-0.6793834;47.7015796;2022-08-31;2022-08-31;;;;490640000A0253;1
;Chambellay;entrée;Région des Pays de la Loire;La Petite Persillère;49064;;La Piquelière;BALPDLP000540011;49064_x023_00009;;Route de la Piquelière;9;424150.86;6738232.46;-0.6783125;47.6866457;2022-08-31;2022-08-31;;;;490640000B0393;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540012;49064_0145_00009;;Route de Montreuil;9;423578.33;6738593.74;-0.6861605;47.6896537;2022-08-31;2022-08-31;;;;490640000B1171;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540013;49064_0200_00009;;Route de Saint Martin;9;423627.18;6738685.72;-0.6855673;47.6905012;2022-08-31;2022-08-31;;;;490640000B1019;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540014;49064_0010_00009;;Rue  Adelyne Neveux;9;423428.45;6738460.01;-0.6880731;47.6883884;2022-08-31;2022-08-31;;;;490640000B1437;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540015;49064_0060_00009;;Rue de l'Eglise;9;423749.03;6738562.79;-0.6838683;47.6894471;2022-08-31;2022-08-31;;;;490640000B0974;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540016;49064_0180_00009;;Rue du Parc;9;423506.64;6738712.6;-0.6871891;47.6906922;2022-08-31;2022-08-31;;;;490640000B1188;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540017;49064_0230_00009;;Rue  Vauvert;9;423798.39;6738644.02;-0.6832615;47.6901981;2022-08-31;2022-08-31;;;;490640000B0082;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540018;49064_0080_00010;;Grande rue;10;423944.48;6738601.14;-0.6812895;47.6898739;2022-08-31;2022-08-31;;;;490640000B0784;1
;Chambellay;entrée;Région des Pays de la Loire;Beauregard;49064;;Beauregard;BALPDLP000540019;49064_x019_00010;;Route de Beauregard;10;422630.53;6738447.11;-0.6986897;47.6879366;2022-08-31;2022-08-31;;;;490640000B1334;1
;Chambellay;entrée;Région des Pays de la Loire;La Mongendrière;49064;;Bois Robert;BALPDLP000540020;49064_x020_00010;;Route de Château-Gontier;10;422021.76;6739108.3;-0.7072093;47.6936244;2022-08-31;2022-08-31;;;;490640000A0458;1
;Chambellay;entrée;Région des Pays de la Loire;La Piquelière;49064;;La Piquelière;BALPDLP000540021;49064_x023_00010;;Route de la Piquelière;10;424073.13;6738092.39;-0.6792605;47.6853537;2022-08-31;2022-08-31;;;;490640000B0953;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540022;49064_0145_00010;;Route de Montreuil;10;423462.77;6738597.31;-0.6877015;47.6896372;2022-08-31;2022-08-31;;;;490640000B0241;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540023;49064_0200_00010;;Route de Saint Martin;10;423565.53;6738759.58;-0.6864341;47.6911394;2022-08-31;2022-08-31;;;;490640000B0788;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540024;49064_0010_00010;;Rue  Adelyne Neveux;10;423470.23;6738496.45;-0.6875394;47.6887335;2022-08-31;2022-08-31;;;;490640000B1431;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540025;49064_0230_00010;;Rue  Vauvert;10;423788.72;6738664.13;-0.6834027;47.6903749;2022-08-31;2022-08-31;;;;490640000B0873;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540026;49064_0080_00011;;Grande rue;11;423906.51;6738589.55;-0.6817879;47.6897538;2022-08-31;2022-08-31;;;;490640000B0172;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540027;49064_0140_00011;;Quai de la Mayenne;11;424058.03;6738694.41;-0.6798354;47.6907601;2022-08-31;2022-08-31;;;;490640000B0750;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540028;49064_0145_00011;;Route de Montreuil;11;423575.26;6738593.35;-0.6862012;47.6896489;2022-08-31;2022-08-31;;;;490640000B1179;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540029;49064_0200_00011;;Route de Saint Martin;11;423617.12;6738691.82;-0.685705;47.6905518;2022-08-31;2022-08-31;;;;490640000B1019;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540030;49064_0010_00011;;Rue  Adelyne Neveux;11;423419.81;6738463.69;-0.6881904;47.6884178;2022-08-31;2022-08-31;;;;490640000B1437;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540031;49064_0060_00011;;Rue de l'Eglise;11;423733.58;6738566.91;-0.6840766;47.6894776;2022-08-31;2022-08-31;;;;490640000B0774;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540032;49064_0180_00011;;Rue du Parc;11;423494.38;6738710.81;-0.6873513;47.690671;2022-08-31;2022-08-31;;;;490640000B1188;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540033;49064_0230_00011;;Rue  Vauvert;11;423777.28;6738644.85;-0.6835431;47.6901967;2022-08-31;2022-08-31;;;;490640000B0896;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540034;49064_0080_00012;;Grande rue;12;423935.37;6738593.92;-0.6814063;47.6898052;2022-08-31;2022-08-31;;;;490640000B0156;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540035;49064_x026_00012;;Route de Saint-Martin-du-Bois;12;423538.97;6738775.91;-0.686798;47.691275;2022-08-31;2022-08-31;;;;490640000B0758;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540036;49064_0010_00012;;Rue  Adelyne Neveux;12;423456.52;6738499.38;-0.6877238;47.6887541;2022-08-31;2022-08-31;;;;490640000B1432;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540037;49064_0230_00012;;Rue  Vauvert;12;423777.24;6738665.78;-0.6835566;47.6903849;2022-08-31;2022-08-31;;;;490640000B0759;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540038;49064_0080_00013;;Grande rue;13;423900.23;6738590.51;-0.6818721;47.6897598;2022-08-31;2022-08-31;;;;490640000B0171;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540039;49064_0140_00013;;Quai de la Mayenne;13;424064.1;6738701.62;-0.679759;47.6908275;2022-08-31;2022-08-31;;;;490640000B1442;1
;Chambellay;entrée;Région des Pays de la Loire;La Télonnière;49064;;Beauregard;BALPDLP000540040;49064_x019_00013;;Route de Beauregard;13;422029.26;6738714.42;-0.7068631;47.6900862;2022-08-31;2022-08-31;;;;490640000B0647;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540041;49064_0145_00013;;Route de Montreuil;13;423554.41;6738587.6;-0.6864752;47.6895884;2022-08-31;2022-08-31;;;;490640000B1168;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540042;49064_0200_00013;;Route de Saint Martin;13;423610.75;6738696.79;-0.6857929;47.6905938;2022-08-31;2022-08-31;;;;490640000B1020;1
;Chambellay;entrée;Région des Pays de la Loire;Frébourg;49064;;Frébourg;BALPDLP000540043;49064_x028_00013;;Route du Perray;13;422705.98;6740812.95;-0.699162;47.7092392;2022-08-31;2022-08-31;;;;490640000A0168;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540044;49064_0060_00013;;Rue de l'Eglise;13;423691.5;6738579.4;-0.6846447;47.6895723;2022-08-31;2022-08-31;;;;490640000B0206;1
;Chambellay;entrée;Région des Pays de la Loire;La Piquelière;49064;;La Piquelière;BALPDLP000540045;49064_x023_00014;;Route de la Piquelière;14;424062.14;6738066.24;-0.6793906;47.685114;2022-08-31;2022-08-31;;;;490640000B0953;1
;Chambellay;entrée;Région des Pays de la Loire;La Maison Neuve;49064;;La Ménitée;BALPDLP000540046;49064_0145_00014;;Route de Montreuil-sur-Maine;14;423236.92;6738267.79;-0.6905037;47.6865796;2022-08-31;2022-08-31;;;;490640000B1224;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540047;49064_0010_00014;;Rue  Adelyne Neveux;14;423448.67;6738488.67;-0.6878217;47.6886545;2022-08-31;2022-08-31;;;;490640000B1433;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540048;49064_0230_00014;;Rue  Vauvert;14;423783.25;6738651.83;-0.6834679;47.690262;2022-08-31;2022-08-31;;;;490640000B0760;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540049;49064_0080_00015;;Grande rue;15;423887.04;6738592.82;-0.6820492;47.689775;2022-08-31;2022-08-31;;;;490640000B0170;1
;Chambellay;entrée;Région des Pays de la Loire;La Persillère;49064;;La Piquelière;BALPDLP000540050;49064_x023_00015;;Route de la Piquelière;15;424071.66;6737887.94;-0.6791531;47.6835149;2022-08-31;2022-08-31;;;;490640000B1251;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540051;49064_0145_00015;;Route de Montreuil;15;423536.25;6738589.9;-0.6867185;47.6896015;2022-08-31;2022-08-31;;;;490640000B1186;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540052;49064_0200_00015;;Route de Saint Martin;15;423602.7;6738703.63;-0.6859044;47.6906519;2022-08-31;2022-08-31;;;;490640000B1020;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540053;49064_0080_00016;;Grande rue;16;423916.59;6738596.61;-0.6816581;47.6898215;2022-08-31;2022-08-31;;;;490640000B0158;1
;Chambellay;entrée;Région des Pays de la Loire;La Piquelière;49064;;La Piquelière;BALPDLP000540054;49064_x023_00016;;Route de la Piquelière;16;424054.31;6738047.36;-0.6794831;47.6849409;2022-08-31;2022-08-31;;;;490640000B0905;1
;Chambellay;entrée;Région des Pays de la Loire;Guinefeuille;49064;;;BALPDLP000540055;49064_x026_00016;;Route de Saint-Martin-du-Bois;16;422881.71;6739551.67;-0.6960341;47.6979733;2022-08-31;2022-08-31;;;;490640000A0473;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540056;49064_0230_00016;;Rue  Vauvert;16;423765.02;6738654.16;-0.6837121;47.6902753;2022-08-31;2022-08-31;;;;490640000B0978;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540057;49064_0080_00017;;Grande rue;17;423874.13;6738594.93;-0.6822224;47.6897886;2022-08-31;2022-08-31;;;;490640000B0169;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540058;49064_0080_00018_bis;;Grande rue;18;423875.59;6738606.26;-0.68221;47.689891;2022-08-31;2022-08-31;;;;490640000B0164;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540059;49064_0230_00018_bis;;Rue  Vauvert;18;423764.67;6738668.7;-0.6837258;47.6904059;2022-08-31;2022-08-31;;;;490640000B0104;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540060;49064_0080_00018;;Grande rue;18;423901.91;6738599.1;-0.6818551;47.6898377;2022-08-31;2022-08-31;;;;490640000B0158;1
;Chambellay;entrée;Région des Pays de la Loire;Les Vesqueries;49064;;La Ménitée;BALPDLP000540061;49064_0145_00018;;Route de Montreuil-sur-Maine;18;422972.85;6738008.41;-0.6938581;47.6841364;2022-08-31;2022-08-31;;;;490640000B0046;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540062;49064_0230_00018;;Rue  Vauvert;18;423771.24;6738666.52;-0.683637;47.690389;2022-08-31;2022-08-31;;;;490640000B0104;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540063;49064_0080_00019;;Grande rue;19;423803.68;6738598.07;-0.6831625;47.6897872;2022-08-31;2022-08-31;;;;490640000B0197;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540064;49064_0230_00020_bis;;Rue  Vauvert;20;423747.25;6738669.67;-0.6839584;47.6904073;2022-08-31;2022-08-31;;;;490640000B0108;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540065;49064_0080_00020;;Grande rue;20;423890.35;6738601.74;-0.6820107;47.6898566;2022-08-31;2022-08-31;;;;490640000B0159;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540066;49064_0230_00020;;Rue  Vauvert;20;423754.63;6738667.74;-0.6838589;47.690393;2022-08-31;2022-08-31;;;;490640000B0108;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540067;49064_0080_00021;;Grande rue;21;423797.46;6738602.56;-0.6832481;47.689825;2022-08-31;2022-08-31;;;;490640000B1114;1
;Chambellay;entrée;Région des Pays de la Loire;La Barre;49064;;;BALPDLP000540068;49064_0145_00021;;Route de Montreuil;21;423478.66;6738552.83;-0.6874623;47.689244;2022-08-31;2022-08-31;;;;490640000B0239;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540069;49064_0080_00022;;Grande rue;22;423835.95;6738609.94;-0.6827401;47.6899075;2022-08-31;2022-08-31;;;;490640000B0790;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540070;49064_0230_00022;;Rue  Vauvert;22;423744.37;6738646.45;-0.6839823;47.6901973;2022-08-31;2022-08-31;;;;490640000B0078;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540071;49064_0080_00023;;Grande rue;23;423792.32;6738606.97;-0.6833193;47.6898625;2022-08-31;2022-08-31;;;;490640000B1114;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540072;49064_0080_00024;;Grande rue;24;423817.86;6738613.18;-0.682983;47.689929;2022-08-31;2022-08-31;;;;490640000B0087;1
;Chambellay;entrée;Région des Pays de la Loire;Le Portail;49064;;La Ménitée;BALPDLP000540073;49064_0145_00024;;Route de Montreuil-sur-Maine;24;422715.67;6737771.46;-0.6971345;47.6818978;2022-08-31;2022-08-31;;;;490640000B1500;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540074;49064_0080_00025;;Grande rue;25;423786.44;6738611.05;-0.6834001;47.6898967;2022-08-31;2022-08-31;;;;490640000B0199;1
;Chambellay;entrée;Région des Pays de la Loire;Clos Bastard;49064;;La Ménitée;BALPDLP000540075;49064_0145_00025;;Route de Montreuil-sur-Maine;25;423374.1;6738274.42;-0.6886813;47.6866969;2022-08-31;2022-08-31;;;;490640000B0252;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540076;49064_0080_00026;;Grande rue;26;423811.79;6738612.99;-0.6830638;47.6899248;2022-08-31;2022-08-31;;;;490640000B0084;1
;Chambellay;entrée;Région des Pays de la Loire;Le Portail;49064;;La Ménitée;BALPDLP000540077;49064_0145_00026;;Route de Montreuil-sur-Maine;26;422538.11;6737759.47;-0.6994911;47.6817151;2022-08-31;2022-08-31;;;;490640000B1478;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540078;49064_0080_00027;;Grande rue;27;423780.59;6738613.6;-0.6834796;47.6899172;2022-08-31;2022-08-31;;;;490640000B0200;1
;Chambellay;entrée;Région des Pays de la Loire;Le Forget;49064;;;BALPDLP000540079;49064_x026_00027;;Route de Saint-Martin-du-Bois;27;423460.22;6738830.35;-0.6878805;47.6917314;2022-08-31;2022-08-31;;;;490640000B0961;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540080;49064_0080_00028;;Grande rue;28;423798.53;6738616.56;-0.6832425;47.6899513;2022-08-31;2022-08-31;;;;490640000B0083;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540081;49064_0080_00029;;Grande rue;29;423752.58;6738623.13;-0.6838585;47.6899911;2022-08-31;2022-08-31;;;;490640000B0202;1
;Chambellay;entrée;Région des Pays de la Loire;La Malmare;49064;;La Ménitée;BALPDLP000540082;49064_0145_00029;;Route de Montreuil-sur-Maine;29;423321.09;6738095.9;-0.689276;47.6850695;2022-08-31;2022-08-31;;;;490640000B1464;1
;Chambellay;entrée;Région des Pays de la Loire;Le Forget;49064;;;BALPDLP000540083;49064_x026_00029;;Route de Saint-Martin-du-Bois;29;423440.63;6738854.63;-0.6881565;47.6919415;2022-08-31;2022-08-31;;;;490640000B0250;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540084;49064_0080_00030;;Grande rue;30;423794.58;6738617.72;-0.6832959;47.6899601;2022-08-31;2022-08-31;;;;490640000B0082;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540085;49064_0080_00031;;Grande rue;31;423739.23;6738629.27;-0.6840401;47.6900407;2022-08-31;2022-08-31;;;;490640000B0764;1
;Chambellay;entrée;Région des Pays de la Loire;Le Pont;49064;;;BALPDLP000540086;49064_x026_00031;;Route de Saint-Martin-du-Bois;31;423195.85;6738854.03;-0.6914157;47.6918332;2022-08-31;2022-08-31;;;;490640000B1482;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540087;49064_0080_00032;;Grande rue;32;423784.52;6738621.6;-0.6834322;47.6899907;2022-08-31;2022-08-31;;;;490640000B0081;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540088;49064_0080_00034;;Grande rue;34;423776.78;6738623.92;-0.6835367;47.6900084;2022-08-31;2022-08-31;;;;490640000B0897;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;La Ménitée;BALPDLP000540089;49064_0145_00035;;Route de Montreuil-sur-Maine;35;423291.17;6737927.9;-0.6895697;47.6835465;2022-08-31;2022-08-31;;;;490640000B1573;1
;Chambellay;entrée;Région des Pays de la Loire;La Planche;49064;;;BALPDLP000540090;49064_x026_00035;;Route de Saint-Martin-du-Bois;35;422234.21;6739483.15;-0.7046146;47.6970843;2022-08-31;2022-08-31;;;;490640000A0397;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540091;49064_0080_00036;;Grande rue;36;423767.28;6738626.97;-0.6836651;47.6900318;2022-08-31;2022-08-31;;;;490640000B0896;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000540092;49064_0080_00038;;Grande rue;38;423759.17;6738629.42;-0.6837747;47.6900504;2022-08-31;2022-08-31;;;;490640000B0079;1
;Chambellay;entrée;Région des Pays de la Loire;La Ménitée;49064;;La Ménitée;BALPDLP000540093;49064_0145_00049;;Route de Montreuil-sur-Maine;49;422792.03;6737171.1;-0.6957435;47.6765321;2022-08-31;2022-08-31;;;;490640000B0525;1
;Chambellay;entrée;Région des Pays de la Loire;La Boulangerie des Alliers;49064;;La Ménitée;BALPDLP000540094;49064_0145_00051;;Route de Montreuil-sur-Maine;51;422784.32;6736526.19;-0.695444;47.6707305;2022-08-31;2022-08-31;;;;490640000B1390;1
;Chambellay;entrée;Région des Pays de la Loire;Les Alliers;49064;;La Ménitée;BALPDLP000540095;49064_0145_00053;;Route de Montreuil-sur-Maine;53;422496.24;6736609.08;-0.6993304;47.6713544;2022-08-31;2022-08-31;;;;490640000B0550;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP000614601;49064_x033_00061;;Parc  Résidentiel de Loisirs;61;423377.65;6737797.81;-0.6883374;47.6824132;2022-11-21;2022-11-21;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019836;49064_x033_00063;;Parc  Résidentiel de Loisirs;63;423392.26;6737769.92;-0.6881254;47.6821686;2022-12-27;2022-12-27;;;;490640000B1550;0
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Route de Montreuil;BALPDLP001019838;49064_x033_00064;;Parc  Résidentiel de Loisirs;64;423377.65;6737760.98;-0.6883144;47.682082;2022-12-27;2022-12-27;;;;490640000B1550;0
