suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469926;72269_0700_00006;;Rue du Gautray;6;531405.31;6760079.98;0.7425234;47.9194211;2022-05-05;2022-05-05;;;;72269000AK0509;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470268;72269_0840_00011;;Rue  Henri Maubert;11;531405.54;6760318.3;0.7424353;47.9215651;2022-05-05;2022-05-05;;;;72269000AD0137;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469839;72269_1080_00005;;Rue du Docteur Baudrillard;5;531405.71;6760391.12;0.7424097;47.9222202;2022-05-05;2022-05-05;;;;72269000AD0389;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470357;72269_1080_00013;;Rue du Docteur Baudrillard;13;531405.88;6760429.41;0.7423973;47.9225647;2022-05-05;2022-05-05;;;;72269000AD0114;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470147;72269_0840_00009;;Rue  Henri Maubert;9;531407.74;6760331.85;0.7424596;47.9216876;2022-05-05;2022-05-05;;;;72269000AD0135;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470443;72269_1080_00015;;Rue du Docteur Baudrillard;15;531407.83;6760437.17;0.7424205;47.922635;2022-05-05;2022-05-05;;;;72269000AD0113;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469272;72269_0969_00001_b;;Avenue de Kirchdorf;1;531408.42;6760571.27;0.742377;47.9238415;2022-05-05;2022-05-05;;;;72269000AC0014;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470007;72269_0840_00007;;Rue  Henri Maubert;7;531408.63;6760341.37;0.7424678;47.9217734;2022-05-05;2022-05-05;;;;72269000AD0134;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470514;72269_1080_00017;;Rue du Docteur Baudrillard;17;531409.13;6760444.65;0.742435;47.9227026;2022-05-05;2022-05-05;;;;72269000AD0107;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469419;72269_1080_00001;;Rue du Docteur Baudrillard;1;531409.51;6760376.81;0.742466;47.9220925;2022-05-05;2022-05-05;;;;72269000AD0124;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469430;72269_0840_00001;;Rue  Henri Maubert;1;531411.34;6760366.55;0.7424945;47.9220006;2022-05-05;2022-05-05;;;;72269000AD0130;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469666;72269_0840_00003;;Rue  Henri Maubert;3;531411.37;6760360.52;0.7424972;47.9219464;2022-05-05;2022-05-05;;;;72269000AD0131;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469850;72269_0840_00005;;Rue  Henri Maubert;5;531411.43;6760350.21;0.7425019;47.9218537;2022-05-05;2022-05-05;;;;72269000AD0132;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469644;72269_0495_00003;;Rue des Cygnes;3;531411.59;6761187.07;0.7421837;47.929382;2022-05-05;2022-05-05;;;;722690000D0485;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470574;72269_1080_00019;;Rue du Docteur Baudrillard;19;531412.04;6760448.6;0.7424724;47.9227389;2022-05-05;2022-05-05;;;;72269000AD0106;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470628;72269_1080_00021;;Rue du Docteur Baudrillard;21;531412.37;6760453.34;0.742475;47.9227816;2022-05-05;2022-05-05;;;;72269000AD0105;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470793;72269_1080_00029_b;;Rue du Docteur Baudrillard;29;531412.66;6760483.32;0.7424674;47.9230514;2022-05-05;2022-05-05;;;;72269000AD0096;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469774;72269_0380_00005_b;;Rue  Charles Garnier;5;531413.73;6760196.4;0.7425916;47.9204706;2022-05-05;2022-05-05;;;;72269000AK0522;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470610;72269_0840_00020;;Rue  Henri Maubert;20;531413.96;6760279;0.742563;47.9212137;2022-05-05;2022-05-05;;;;72269000AK0582;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470675;72269_1080_00023;;Rue du Docteur Baudrillard;23;531414.89;6760457.78;0.742507;47.9228222;2022-05-05;2022-05-05;;;;72269000AD0430;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470827;72269_1080_00031_b;;Rue du Docteur Baudrillard;31;531416.45;6760491.82;0.7425149;47.9231289;2022-05-05;2022-05-05;;;;72269000AD0088;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470073;72269_0700_00008;;Rue du Gautray;8;531416.92;6760078.9;0.7426792;47.9194144;2022-05-05;2022-05-05;;;;72269000AK0508;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469986;72269_0495_00007;;Rue des Cygnes;7;531416.98;6761155.49;0.742268;47.9290993;2022-05-05;2022-05-05;;;;722690000D0483;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470724;72269_1080_00025;;Rue du Docteur Baudrillard;25;531417.16;6760462.96;0.7425354;47.9228694;2022-05-05;2022-05-05;;;;72269000AD0103;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470203;72269_1080_00010;;Rue du Docteur Baudrillard;10;531417.26;6760410.11;0.742557;47.922394;2022-05-05;2022-05-05;;;;72269000AK0010;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470552;72269_0840_00018;;Rue  Henri Maubert;18;531417.37;6760293.39;0.7426032;47.921344;2022-05-05;2022-05-05;;;;72269000AK0583;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469761;72269_0829_00004;;Rue  Henri Dunant;4;531418.14;6759933.81;0.7427511;47.9181095;2022-05-05;2022-05-05;;;;72269000AI0489;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470766;72269_1080_00027;;Rue du Docteur Baudrillard;27;531418.96;6760468.56;0.7425574;47.9229203;2022-05-05;2022-05-05;;;;72269000AD0100;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470069;72269_1080_00008;;Rue du Docteur Baudrillard;8;531420.25;6760402.94;0.7425998;47.9223303;2022-05-05;2022-05-05;;;;72269000AK0011;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470492;72269_0840_00016;;Rue  Henri Maubert;16;531420.34;6760304.01;0.7426388;47.9214403;2022-05-05;2022-05-05;;;;72269000AK0584;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470308;72269_1080_00012;;Rue du Docteur Baudrillard;12;531420.78;6760419.17;0.7426007;47.9224764;2022-05-05;2022-05-05;;;;72269000AK0008;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469922;72269_1080_00006;;Rue du Docteur Baudrillard;6;531421.16;6760397.45;0.7426141;47.9222811;2022-05-05;2022-05-05;;;;72269000AK0012;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470835;72269_1080_00031;;Rue du Docteur Baudrillard;31;531423.24;6760483.3;0.742609;47.923054;2022-05-05;2022-05-05;;;;72269000AD0094;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469750;72269_1080_00004;;Rue du Docteur Baudrillard;4;531423.3;6760390.98;0.7426452;47.9222235;2022-05-05;2022-05-05;;;;72269000AK0013;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470416;72269_0840_00014;;Rue  Henri Maubert;14;531423.42;6760310.71;0.7426775;47.9215014;2022-05-05;2022-05-05;;;;72269000AK0585;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470407;72269_1080_00014;;Rue du Docteur Baudrillard;14;531423.48;6760429.2;0.742633;47.9225673;2022-05-05;2022-05-05;;;;72269000AK0007;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471155;72269_0829_09998;;Rue  Henri Dunant;9998;531423.72;6759887.37;0.7428435;47.9176932;2022-05-05;2022-05-05;;;;72269000AI0439;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470858;72269_1080_00033;;Rue du Docteur Baudrillard;33;531424.02;6760489.2;0.7426172;47.9231072;2022-05-05;2022-05-05;;;;72269000AD0093;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470205;72269_0700_00010;;Rue du Gautray;10;531424.24;6760075.99;0.7427783;47.9193901;2022-05-05;2022-05-05;;;;72269000AK0507;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470316;72269_0840_00012;;Rue  Henri Maubert;12;531425.3;6760315.56;0.7427008;47.9215455;2022-05-05;2022-05-05;;;;72269000AK0586;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470094;72269_0969_00009;;Avenue de Kirchdorf;9;531425.39;6760716.93;0.7425484;47.9251562;2022-05-05;2022-05-05;;;;72269000AC0316;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469778;72269_0969_00005;;Avenue de Kirchdorf;5;531425.8;6760619.33;0.7425912;47.9242783;2022-05-05;2022-05-05;;;;72269000AC0295;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469544;72269_1080_00002;;Rue du Docteur Baudrillard;2;531425.82;6760377.75;0.742684;47.9221051;2022-05-05;2022-05-05;;;;72269000AK0014;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470877;72269_1080_00035;;Rue du Docteur Baudrillard;35;531425.83;6760493.54;0.7426398;47.9231467;2022-05-05;2022-05-05;;;;72269000AD0092;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470898;72269_1080_00037;;Rue du Docteur Baudrillard;37;531426.78;6760501.76;0.7426493;47.9232209;2022-05-05;2022-05-05;;;;72269000AD0091;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470485;72269_1080_00016;;Rue du Docteur Baudrillard;16;531427.18;6760439.34;0.7426786;47.9226595;2022-05-05;2022-05-05;;;;72269000AK0006;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469281;72269_0969_00001;;Avenue de Kirchdorf;1;531427.18;6760583.96;0.7426232;47.9239605;2022-05-05;2022-05-05;;;;72269000AC0017;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469972;72269_0380_00007;;Rue  Charles Garnier;7;531428.34;6760194.87;0.7427877;47.9204606;2022-05-05;2022-05-05;;;;72269000AK0732;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470545;72269_1080_00018;;Rue du Docteur Baudrillard;18;531428.52;6760448.68;0.7426929;47.9227439;2022-05-05;2022-05-05;;;;72269000AK0005;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470214;72269_0840_00010;;Rue  Henri Maubert;10;531429.04;6760322.11;0.7427483;47.9216054;2022-05-05;2022-05-05;;;;72269000AK0587;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469391;72269_0380_00001;;Rue  Charles Garnier;1;531429.2;6760226.68;0.742787;47.920747;2022-05-05;2022-05-05;;;;72269000AK0931;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469523;72269_1260_00002;;Rue de la Perrine;2;531429.64;6759995.04;0.7428815;47.9186633;2022-05-05;2022-05-05;;;;72269000AI0489;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469967;72269_0120_00007;;Rue  Amedee Savidan;7;531429.9;6760240.44;0.7427911;47.9208709;2022-05-05;2022-05-05;;;;72269000AK0879;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470604;72269_1080_00020;;Rue du Docteur Baudrillard;20;531430.31;6760455.38;0.7427143;47.9228046;2022-05-05;2022-05-05;;;;72269000AK0004;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470310;72269_0700_00012;;Rue du Gautray;12;531430.96;6760078.04;0.7428674;47.9194103;2022-05-05;2022-05-05;;;;72269000AK0506;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469579;72269_0969_00003;;Avenue de Kirchdorf;3;531431.49;6760608.04;0.7426717;47.9241782;2022-05-05;2022-05-05;;;;72269000AC0294;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470656;72269_1080_00022;;Rue du Docteur Baudrillard;22;531432.03;6760459.35;0.7427358;47.9228408;2022-05-05;2022-05-05;;;;72269000AK0004;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470081;72269_0840_00008;;Rue  Henri Maubert;8;531432.1;6760329.38;0.7427865;47.9216716;2022-05-05;2022-05-05;;;;72269000AK0588;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470129;72269_0495_00009;;Rue des Cygnes;9;531432.26;6761134.08;0.7424807;47.9289106;2022-05-05;2022-05-05;;;;722690000D0482;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469627;72269_0380_00003;;Rue  Charles Garnier;3;531432.35;6760215.34;0.7428335;47.9206458;2022-05-05;2022-05-05;;;;72269000AK0930;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469935;72269_0840_00006;;Rue  Henri Maubert;6;531432.98;6760338.12;0.7427949;47.9217504;2022-05-05;2022-05-05;;;;72269000AK0591;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469812;72269_0380_00005;;Rue  Charles Garnier;5;531433.44;6760199.38;0.7428542;47.9205025;2022-05-05;2022-05-05;;;;72269000AK0732;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469555;72269_0840_00002;;Rue  Henri Maubert;2;531434.28;6760350.43;0.7428076;47.9218615;2022-05-05;2022-05-05;;;;72269000AK0592;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469762;72269_0840_00004;;Rue  Henri Maubert;4;531434.42;6760343.7;0.7428121;47.921801;2022-05-05;2022-05-05;;;;72269000AK0591;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469406;72269_0495_00001;;Rue des Cygnes;1;531436.12;6761203.43;0.7425058;47.9295354;2022-05-05;2022-05-05;;;;722690000D0486;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469532;72269_0495_00002;;Rue des Cygnes;2;531436.34;6761221.5;0.7425018;47.9296981;2022-05-05;2022-05-05;;;;722690000D0487;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470701;72269_1080_00024;;Rue du Docteur Baudrillard;24;531436.49;6760470.92;0.7427911;47.922946;2022-05-05;2022-05-05;;;;72269000AK0003;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471158;72269_0829_09999;;Rue  Henri Dunant;9999;531437.05;6759882.57;0.7430237;47.9176534;2022-05-05;2022-05-05;;;;72269000AI0458;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470577;72269_0760_00019;;Rue du Guichet;19;531438.04;6760348.99;0.7428585;47.9218495;2022-05-05;2022-05-05;;;;72269000AK0592;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470267;72269_0829_00011;;Rue  Henri Dunant;11;531438.24;6759839.63;0.7430561;47.9172674;2022-05-05;2022-05-05;;;;72269000AI0020;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470233;72269_0880_00011;;Place de L Hotel De Ville;11;531438.82;6760140.72;0.7429486;47.9199762;2022-05-05;2022-05-05;;;;72269000AK0498;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470409;72269_0700_00014;;Rue du Gautray;14;531439.43;6760074.73;0.7429821;47.9193827;2022-05-05;2022-05-05;;;;72269000AK0505;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470335;72269_0880_00013;;Place de L Hotel De Ville;13;531440.55;6760149.34;0.7429685;47.9200542;2022-05-05;2022-05-05;;;;72269000AK0520;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470751;72269_0760_00026;;Rue du Guichet;26;531442.14;6760372.96;0.7429042;47.9220662;2022-05-05;2022-05-05;;;;72269000AK0626;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470953;72269_0220_00045;;Avenue du Docteur Leroy;45;531442.16;6758968.37;0.7434418;47.9094307;2022-05-05;2022-05-05;;;;722690000B0948;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469452;72269_0200_00002;;Chemin des Beauvais;2;531442.24;6760775.32;0.7427516;47.9256858;2022-05-05;2022-05-05;;;;72269000AC0317;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470786;72269_0760_00028;;Rue du Guichet;28;531442.67;6760406.08;0.7428986;47.9223643;2022-05-05;2022-05-05;;;;72269000AK0625;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470517;72269_0760_00017;;Rue du Guichet;17;531443.29;6760347.52;0.7429293;47.9218377;2022-05-05;2022-05-05;;;;72269000AK0592;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470749;72269_1080_00026;;Rue du Docteur Baudrillard;26;531443.91;6760481.81;0.7428862;47.9230459;2022-05-05;2022-05-05;;;;72269000AK0635;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469740;72269_0495_00004;;Rue des Cygnes;4;531444.67;6761237.92;0.742607;47.9298479;2022-05-05;2022-05-05;;;;722690000D0488;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469640;72269_1500_00003;;Rue de L Union;3;531446.35;6760095.92;0.7430666;47.9195751;2022-05-05;2022-05-05;;;;72269000AK0502;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469285;72269_0730_00001;;Chemin de la Goualonniere;1;531447.28;6761100.84;0.7426944;47.9286154;2022-05-05;2022-05-05;;;;722690000D0481;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470820;72269_1080_00030;;Rue du Docteur Baudrillard;30;531447.4;6760511.17;0.7429217;47.9233109;2022-05-05;2022-05-05;;;;72269000AC0263;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470486;72269_0700_00016;;Rue du Gautray;16;531447.61;6760072.39;0.7430924;47.9193637;2022-05-05;2022-05-05;;;;72269000AK0504;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469823;72269_1500_00005;;Rue de L Union;5;531450.05;6760084.4;0.7431205;47.9194724;2022-05-05;2022-05-05;;;;72269000AK0503;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470466;72269_0880_00016;;Place de L Hotel De Ville;16;531450.62;6760216.17;0.7430777;47.9206579;2022-05-05;2022-05-05;;;;72269000AK0530;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470360;72269_0760_00013;;Rue du Guichet;13;531452.14;6760353.78;0.7430454;47.9218963;2022-05-05;2022-05-05;;;;72269000AK0594;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470703;72269_0760_00024;;Rue du Guichet;24;531453.07;6760371.11;0.7430512;47.9220524;2022-05-05;2022-05-05;;;;72269000AK0016;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469446;72269_0969_00002;;Avenue de Kirchdorf;2;531453.66;6760529.15;0.7429986;47.9234742;2022-05-05;2022-05-05;;;;72269000AC0194;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469891;72269_0120_00006;;Rue  Amedee Savidan;6;531454.29;6760279.86;0.7431024;47.9212318;2022-05-05;2022-05-05;;;;72269000AK0581;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469583;72269_0730_00003;;Chemin de la Goualonniere;3;531454.61;6761118.42;0.7427858;47.9287755;2022-05-05;2022-05-05;;;;722690000D0480;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469910;72269_0495_00006;;Rue des Cygnes;6;531455.95;6761257.89;0.7427504;47.9300305;2022-05-05;2022-05-05;;;;722690000D0489;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470456;72269_0880_00016_b;;Place de L Hotel De Ville;16;531457.98;6760179.54;0.7431902;47.9203303;2022-05-05;2022-05-05;;;;72269000AK0530;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469681;72269_0969_00004;;Avenue de Kirchdorf;4;531459.47;6760552;0.7430676;47.9236813;2022-05-05;2022-05-05;;;;72269000AC0191;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470250;72269_0495_00011;;Rue des Cygnes;11;531459.62;6761184.12;0.7428277;47.9293678;2022-05-05;2022-05-05;;;;722690000D0410;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469675;72269_b277_00003;;Zone artisanale de la Gare;3;531460.23;6760893.05;0.7429473;47.9267495;2022-05-05;2022-05-05;;;;72269000AC0321;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470261;72269_0760_00011;;Rue du Guichet;11;531460.5;6760352.51;0.7431578;47.921887;2022-05-05;2022-05-05;;;;72269000AK0573;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469441;72269_b277_00001;;Zone artisanale de la Gare;1;531460.99;6760823.13;0.7429842;47.9261207;2022-05-05;2022-05-05;;;;72269000AC0319;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470020;72269_0969_00008;;Avenue de Kirchdorf;8;531461.31;6760588.35;0.7430784;47.9240088;2022-05-05;2022-05-05;;;;72269000AC0415;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470015;72269_0969_00008_b;;Avenue de Kirchdorf;8;531461.37;6760600.17;0.7430746;47.9241151;2022-05-05;2022-05-05;;;;72269000AC0415;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470106;72269_0880_00009;;Place de L Hotel De Ville;9;531461.5;6760116.86;0.7432613;47.9197674;2022-05-05;2022-05-05;;;;72269000AK0497;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469380;72269_0240_00001;;Route de Besse;1;531461.51;6758571.42;0.7438525;47.9058647;2022-05-05;2022-05-05;;;;72269000AT0047;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469425;72269_1480_00001;;Rue du Theatre;1;531461.55;6760229.77;0.7432188;47.9207831;2022-05-05;2022-05-05;;;;72269000AK0608;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469784;72269_0730_00005;;Chemin de la Goualonniere;5;531462.66;6761138.83;0.7428858;47.9289611;2022-05-05;2022-05-05;;;;722690000D0479;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470043;72269_0120_00008;;Rue  Amedee Savidan;8;531462.94;6760281.3;0.7432177;47.921247;2022-05-05;2022-05-05;;;;72269000AK0581;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470366;72269_0829_00013;;Rue  Henri Dunant;13;531463.82;6759815.84;0.7434075;47.91706;2022-05-05;2022-05-05;;;;72269000AI0502;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469736;72269_1500_00004;;Rue de L Union;4;531464.88;6760087.18;0.7433179;47.9195012;2022-05-05;2022-05-05;;;;72269000AK0708;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470438;72269_0780_00015;;Rue des Halles;15;531465.36;6760256.27;0.7432596;47.9210225;2022-05-05;2022-05-05;;;;72269000AK0529;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470163;72269_0969_00010;;Avenue de Kirchdorf;10;531465.87;6760607.85;0.7431319;47.9241854;2022-05-05;2022-05-05;;;;72269000AC0187;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470385;72269_0880_00014;;Place de L Hotel De Ville;14;531468.64;6760187.57;0.7433298;47.9204053;2022-05-05;2022-05-05;;;;72269000AK0610;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469528;72269_1500_00002;;Rue de L Union;2;531468.65;6760070.15;0.7433748;47.919349;2022-05-05;2022-05-05;;;;72269000AK0707;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470193;72269_0495_00010;;Rue des Cygnes;10;531469.83;6761208.13;0.7429552;47.9295864;2022-05-05;2022-05-05;;;;722690000D0491;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470606;72269_0760_00020;;Rue du Guichet;20;531470.54;6760371.32;0.7432849;47.9220588;2022-05-05;2022-05-05;;;;72269000AK0937;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469718;72269_0120_00004;;Rue  Amedee Savidan;4;531472.21;6760282.07;0.7433414;47.9212563;2022-05-05;2022-05-05;;;;72269000AK0580;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469954;72269_0730_00007;;Chemin de la Goualonniere;7;531473.24;6761160.58;0.7430191;47.9291595;2022-05-05;2022-05-05;;;;722690000D0410;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469422;72269_0700_00001;;Rue du Gautray;1;531473.97;6760048.69;0.7434543;47.9191573;2022-05-05;2022-05-05;;;;72269000AI0349;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469962;72269_0880_00007;;Place de L Hotel De Ville;7;531474.41;6760111.01;0.7434363;47.9197181;2022-05-05;2022-05-05;;;;72269000AK0628;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470288;72269_0880_00012;;Place de L Hotel De Ville;12;531475.29;6760187.77;0.7434187;47.9204088;2022-05-05;2022-05-05;;;;72269000AK0538;1
