suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568789;53144_0032_00002;;Lotissement des Lavandieres;2;441074.7;6806221.49;-0.4930207;48.304768;2022-09-23;2022-09-23;;;;53144000ZM0052;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568790;53144_a050_00002;;Lotissement des Primeveres;2;441122.03;6806198.25;-0.4923692;48.304578;2022-09-23;2022-09-23;;;;53144000ZM0133;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568791;53144_a064_00002;;Lotissement du Soleil Levant;2;441086.16;6806604.84;-0.493095;48.3082183;2022-09-23;2022-09-23;;;;53144000ZN0113;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568792;53144_b817_00002;;Moulin de Buleu;2;444295.33;6809103.68;-0.451327;48.3319482;2022-09-23;2022-09-23;;;;53144000ZR0103;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568793;53144_0009_00002;;Place de l'Eglise;2;440917.87;6806300.16;-0.4951806;48.3054127;2022-09-23;2022-09-23;;;;531440000A1176;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568794;53144_0056_00002;;Rue de l'Oseraie;2;440935.22;6806264.1;-0.4949254;48.3050955;2022-09-23;2022-09-23;;;;531440000A1356;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568796;53144_0023_00002;;Rue des Hortensias;2;440913.21;6806399.69;-0.4953028;48.3063055;2022-09-23;2022-09-23;;;;531440000A1124;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568757;53144_b810_00002;;la Metairie;2;443069.77;6807548.44;-0.4669265;48.3174862;2022-09-23;2022-09-23;;;;53144000ZS0062;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568746;53144_b533_00002;;la Ferlaie;2;442033.21;6809822.86;-0.4822479;48.3375192;2022-09-23;2022-09-23;;;;53144000ZP0068;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568747;53144_b520_00002;;la Fonnerie;2;441590.7;6808093.98;-0.4871836;48.3218038;2022-09-23;2022-09-23;;;;53144000ZN0063;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568780;53144_c147_00002;;les Poteries;2;439276.82;6808094.96;-0.5183684;48.3208894;2022-09-23;2022-09-23;;;;53144000ZE0033;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568776;53144_b883_00002;;le Petit Fresneau;2;441547.36;6806660.49;-0.486914;48.3089019;2022-09-23;2022-09-23;;;;53144000ZM0178;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568795;53144_0075_00002;;Rue de Sainte Anne;2;440974.41;6806503.05;-0.49454;48.3072589;2022-09-23;2022-09-23;;;;531440000A1816;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568785;53144_c351_00002;;Lotissement  Communal;2;441313.51;6806386.12;-0.4899014;48.3063428;2022-09-23;2022-09-23;;;;53144000ZM0120;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568787;53144_a048_00002;;Lotissement de la Petite Croix;2;441317.38;6806464.33;-0.4898958;48.3070473;2022-09-23;2022-09-23;;;;53144000ZM0080;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568797;53144_c237_00002;;Sainte Anne;2;442918.04;6811436.39;-0.4712761;48.3523725;2022-09-23;2022-09-23;;;;53144000ZA0058;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568798;53144_c316_00002;;Vaujuas;2;440106.22;6806473.45;-0.5062197;48.3066467;2022-09-23;2022-09-23;;;;53144000ZI0026;1
B;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568799;53144_0041_00003_b;;Rue de la Mairie;3;440982.1;6806432.21;-0.494394;48.3066252;2022-09-23;2022-09-23;;;;531440000A0963;1
T;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568800;53144_0041_00003_t;;Rue de la Mairie;3;440988.22;6806429.6;-0.49431;48.3066042;2022-09-23;2022-09-23;;;;531440000A0964;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568802;53144_b339_00003;;Chattee;3;442080.29;6811932.34;-0.4828684;48.3564984;2022-09-23;2022-09-23;;;;53144000ZA0003;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568804;53144_b055_00003;;la Bordelais;3;442431.22;6811497.67;-0.4778774;48.3527306;2022-09-23;2022-09-23;;;;53144000ZA0092;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568805;53144_b060_00003;;la Boulvraie;3;444587.4;6806693.63;-0.4459711;48.3104001;2022-09-23;2022-09-23;;;;53144000ZW0056;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568806;53144_b065_00003;;la Boussardiere;3;443383.77;6811896.3;-0.4652679;48.3566902;2022-09-23;2022-09-23;;;;53144000ZB0072;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568807;53144_b353_00003;;la Cheraudiere;3;442815.7;6806586.91;-0.4697807;48.308743;2022-09-23;2022-09-23;;;;53144000ZV0040;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568809;53144_b438_00003;;la Daujardiere;3;441979.06;6806354.42;-0.4809153;48.3063221;2022-09-23;2022-09-23;;;;53144000ZM0170;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568811;53144_b525_00003;;la Foucaurais;3;441418.04;6807486.65;-0.4891486;48.3162764;2022-09-23;2022-09-23;;;;53144000ZN0083;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568813;53144_b815_00003;;la Motte;3;444116.73;6806800.59;-0.4523763;48.3111766;2022-09-23;2022-09-23;;;;53144000ZW0051;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568814;53144_b846_00003;;la Pelletrie;3;443929.11;6811414.81;-0.4576287;48.3525775;2022-09-23;2022-09-23;;;;53144000ZB0036;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568815;53144_b953_00003;;la Planiere;3;440917.09;6807158.44;-0.4957034;48.313127;2022-09-23;2022-09-23;;;;53144000ZH0038;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568818;53144_b452_00003;;les Ecotais;3;444492.17;6807734.65;-0.4478672;48.31972;2022-09-23;2022-09-23;;;;53144000ZT0039;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568819;53144_b686_00003;;les Houlleberdieres;3;444245.73;6811228.41;-0.453249;48.3510267;2022-09-23;2022-09-23;;;;53144000ZC0057;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568820;53144_b714_00003;;les Jaunais;3;442381.04;6806977.46;-0.4758691;48.3120815;2022-09-23;2022-09-23;;;;53144000ZM0126;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568822;53144_c236_00003;;les Russeries;3;441085.93;6808086.62;-0.4939821;48.321537;2022-09-23;2022-09-23;;;;53144000ZH0065;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568823;53144_a017_00003;;Lotissement  Clos Du Verger;3;440842.56;6806372.28;-0.4962383;48.306031;2022-09-23;2022-09-23;;;;531440000A1811;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568824;53144_a015_00003;;Lotissement de la Charmille;3;440987.01;6806170.77;-0.4941719;48.3042773;2022-09-23;2022-09-23;;;;531440000A1284;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568825;53144_a024_00003;;Lotissement des Hirondelles;3;440787.55;6806446.09;-0.4970236;48.3066725;2022-09-23;2022-09-23;;;;53144000ZI0080;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568826;53144_0032_00003;;Lotissement des Lavandieres;3;441061.56;6806241.66;-0.4932098;48.3049441;2022-09-23;2022-09-23;;;;53144000ZM0054;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568827;53144_a050_00003;;Lotissement des Primeveres;3;441153.5;6806200.16;-0.4919464;48.3046077;2022-09-23;2022-09-23;;;;53144000ZM0134;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568828;53144_a064_00003;;Lotissement du Soleil Levant;3;441067.47;6806524.8;-0.4932991;48.3074914;2022-09-23;2022-09-23;;;;53144000ZN0094;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568829;53144_b817_00003;;Moulin de Buleu;3;444294.11;6809087;-0.4513336;48.3317978;2022-09-23;2022-09-23;;;;53144000ZR0075;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568831;53144_b820_00003;;Moulin de Vaujuas;3;439807.55;6806183.1;-0.5100697;48.3039176;2022-09-23;2022-09-23;;;;53144000ZK0076;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568832;53144_0009_00003;;Place de l'Eglise;3;440959.51;6806323.48;-0.4946335;48.3056389;2022-09-23;2022-09-23;;;;531440000A1826;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568833;53144_0052_00003;;Résidence des Orchidees;3;440686.28;6806442.31;-0.4983857;48.3065982;2022-09-23;2022-09-23;;;;53144000ZI0127;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568834;53144_0017_00003;;Rue de la Fontaine;3;441095.4;6806388.75;-0.4928416;48.3062797;2022-09-23;2022-09-23;;;;53144000ZM0146;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568835;53144_0041_00003;;Rue de la Mairie;3;440974.36;6806429.48;-0.4944967;48.3065976;2022-09-23;2022-09-23;;;;531440000A0962;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568837;53144_0075_00003;;Rue de Sainte Anne;3;441034.03;6806544.53;-0.4937614;48.3076555;2022-09-23;2022-09-23;;;;53144000ZN0090;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568838;53144_b064_00003;;Rue des Glycines;3;440922.66;6806432.99;-0.4951954;48.3066086;2022-09-23;2022-09-23;;;;531440000A1031;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568839;53144_0027_00003;;Rue des Jonquilles;3;441405.63;6805897.12;-0.488369;48.301984;2022-09-23;2022-09-23;;;;53144000ZL0040;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568841;53144_c237_00003;;Sainte Anne;3;442985.89;6811430.14;-0.4703574;48.3523431;2022-09-23;2022-09-23;;;;53144000ZA0076;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568842;53144_c316_00003;;Vaujuas;3;440161.57;6806396.44;-0.5054278;48.3059766;2022-09-23;2022-09-23;;;;53144000ZK0056;1
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568801;53144_b078_00003;;Buleu;3;442606.8;6807432.06;-0.4730966;48.3162571;2022-09-23;2022-09-23;;;;53144000ZS0051;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568812;53144_b781_00003;;la Landelle;3;440949.65;6808200.54;-0.4958868;48.3225067;2022-09-23;2022-09-23;;;;53144000ZH0025;1
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568810;53144_b520_00003;;la Fonnerie;3;441598.22;6808104.25;-0.4870884;48.3218991;2022-09-23;2022-09-23;;;;53144000ZO0038;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568830;53144_b819_00003;;Moulin de Marcille;3;440703.29;6805642.59;-0.497679;48.2994168;2022-09-23;2022-09-23;;;;53144000ZL0033;0
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568803;53144_b019_00003;;la Basse Riviere;3;442819.09;6805900.13;-0.4693282;48.3025712;2022-09-23;2022-09-23;;;;53144000ZV0041;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568836;53144_0050_00003;;Rue de Normandie;3;440841.44;6806443.95;-0.4962962;48.3066747;2022-09-23;2022-09-23;;;;531440000A1019;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568845;53144_0050_00004_b;;Rue de Normandie;4;440868.39;6806466.07;-0.4959463;48.3068843;2022-09-23;2022-09-23;;;;531440000A1036;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568840;53144_0106_00003;;Rue des Tuileries;3;440859.43;6806613.54;-0.4961551;48.3082062;2022-09-23;2022-09-23;;;;53144000ZH0043;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568853;53144_0100_00004;;Allée des Tilleuls;4;441026.53;6806253.56;-0.4936889;48.3050371;2022-09-23;2022-09-23;;;;53144000ZM0053;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568854;53144_b052_00004;;Bois  Rouille;4;440189.76;6807264.19;-0.5055674;48.3137875;2022-09-23;2022-09-23;;;;53144000ZI0055;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568856;53144_b036_00004;;la Blottiere;4;440617.76;6806043.53;-0.4990707;48.3029865;2022-09-23;2022-09-23;;;;53144000ZK0070;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568857;53144_b533_00004;;la Ferlaie;4;441982.45;6809930.97;-0.4829966;48.3384708;2022-09-23;2022-09-23;;;;53144000ZP0067;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568858;53144_b525_00004;;la Foucaurais;4;441379.59;6807596.05;-0.489732;48.3172444;2022-09-23;2022-09-23;;;;53144000ZN0087;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568860;53144_b552_00004;;la Gauchardiere;4;443132.26;6808105.53;-0.4664142;48.3225182;2022-09-23;2022-09-23;;;;53144000ZR0084;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568862;53144_b678_00004;;la Haye;4;444145.82;6807230.01;-0.4522375;48.3150479;2022-09-23;2022-09-23;;;;53144000ZW0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568863;53144_b785_00004;;la Landriere;4;444024.64;6807941.76;-0.4542903;48.3213979;2022-09-23;2022-09-23;;;;53144000ZT0029;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568864;53144_b810_00004;;la Metairie;4;443011.77;6807584.77;-0.4677296;48.3177898;2022-09-23;2022-09-23;;;;53144000ZS0046;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568865;53144_c202_00004;;la Rouziere;4;441170.79;6806803.38;-0.4920731;48.3100365;2022-09-23;2022-09-23;;;;53144000ZN0079;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568866;53144_c241_00004;;la Semondiere;4;441746.19;6807124.03;-0.4845108;48.3131473;2022-09-23;2022-09-23;;;;53144000ZN0143;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568867;53144_c314_00004;;la Vannerie;4;442367.16;6808484.94;-0.4769511;48.3256259;2022-09-23;2022-09-23;;;;53144000ZS0055;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568868;53144_c319_00004;;la Venelle;4;443045.2;6807883.81;-0.4674562;48.3204909;2022-09-23;2022-09-23;;;;53144000ZS0071;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568869;53144_b018_00004;;le Bas Housseau;4;441054.48;6808310.53;-0.4945396;48.3235371;2022-09-23;2022-09-23;;;;53144000ZD0036;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568870;53144_b534_00004;;le Fresne;4;443798.17;6811311.69;-0.4593335;48.351599;2022-09-23;2022-09-23;;;;53144000ZC0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568871;53144_b656_00004;;le Gros Chene;4;440065.28;6805189.41;-0.5060026;48.2950889;2022-09-23;2022-09-23;;;;53144000ZK0175;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568872;53144_b435_00004;;les Cures;4;440341.95;6805529.74;-0.5024793;48.2982583;2022-09-23;2022-09-23;;;;53144000ZK0088;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568873;53144_b686_00004;;les Houlleberdieres;4;444141.18;6811077.55;-0.4545698;48.3496296;2022-09-23;2022-09-23;;;;53144000ZC0027;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568876;53144_a015_00004;;Lotissement de la Charmille;4;441018.6;6806147.83;-0.4937326;48.3040836;2022-09-23;2022-09-23;;;;53144000ZM0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568878;53144_a024_00004;;Lotissement des Hirondelles;4;440811.79;6806499.19;-0.4967287;48.3071595;2022-09-23;2022-09-23;;;;53144000ZI0072;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568879;53144_a050_00004;;Lotissement des Primeveres;4;441149.98;6806161.19;-0.4919706;48.304256;2022-09-23;2022-09-23;;;;53144000ZM0135;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568880;53144_a064_00004;;Lotissement du Soleil Levant;4;441096.44;6806577.88;-0.4929404;48.3079801;2022-09-23;2022-09-23;;;;53144000ZN0114;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568881;53144_0009_00004;;Place de l'Eglise;4;440918.98;6806308.77;-0.4951708;48.3054906;2022-09-23;2022-09-23;;;;531440000A1005;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568882;53144_0052_00004;;Résidence des Orchidees;4;440601.14;6806455.68;-0.4995409;48.3066844;2022-09-23;2022-09-23;;;;53144000ZI0173;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568883;53144_0041_00004;;Rue de la Mairie;4;440955.61;6806428.72;-0.4947489;48.3065833;2022-09-23;2022-09-23;;;;531440000A0961;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568884;53144_0056_00004;;Rue de l'Oseraie;4;440907.84;6806240.63;-0.4952802;48.3048737;2022-09-23;2022-09-23;;;;531440000A1226;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568874;53144_b787_00004;;les Magnolias;4;441665.27;6805816.13;-0.4848229;48.3013592;2022-09-23;2022-09-23;;;;53144000ZL0017;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568890;53144_c316_00004;;Vaujuas;4;440027;6806441.71;-0.507268;48.3063298;2022-09-23;2022-09-23;;;;53144000ZI0182;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568891;53144_c337_00004;;Vent D Ouest;4;444390.81;6812114.49;-0.4518153;48.3590481;2022-09-23;2022-09-23;;;;53144000ZB0014;1
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568855;53144_b019_00004;;la Basse Riviere;4;442808.55;6805899.96;-0.46947;48.3025655;2022-09-23;2022-09-23;;;;53144000ZV0043;1
;Marcillé-la-Ville;délivrance postale;Région des Pays de la Loire;;53144;;;BALPDLP000568861;53144_b673_00004;;la Haute Riviere;4;443389.66;6806327.19;-0.4618935;48.3066351;2022-09-23;2022-09-23;;;;53144000ZV0021;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568887;53144_b064_00004;;Rue des Glycines;4;440907.39;6806426.1;-0.495397;48.3065406;2022-09-23;2022-09-23;;;;531440000A1125;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568888;53144_0023_00004;;Rue des Hortensias;4;440854.38;6806398.1;-0.4960945;48.3062678;2022-09-23;2022-09-23;;;;531440000A1785;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568885;53144_0050_00004;;Rue de Normandie;4;440860.45;6806465.01;-0.4960526;48.3068716;2022-09-23;2022-09-23;;;;531440000A1037;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568892;53144_c349_00004;;Zone artisanale;4;441404.08;6806431.92;-0.4887083;48.3067904;2022-09-23;2022-09-23;;;;53144000ZM0096;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568893;53144_b339_00005;;Chattee;5;442096.04;6811935.53;-0.4826579;48.3565333;2022-09-23;2022-09-23;;;;53144000ZA0004;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568894;53144_b353_00005;;la Cheraudiere;5;442783.79;6806653.42;-0.47025;48.3093282;2022-09-23;2022-09-23;;;;53144000ZV0037;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568898;53144_c179_00005;;le Relais Fleuri;5;440107.35;6806387.09;-0.5061528;48.3058709;2022-09-23;2022-09-23;;;;53144000ZK0119;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568899;53144_b686_00005;;les Houlleberdieres;5;444194.2;6811092.57;-0.4538637;48.3497854;2022-09-23;2022-09-23;;;;53144000ZC0018;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568900;53144_c236_00005;;les Russeries;5;441046.78;6808098.18;-0.4945166;48.3216253;2022-09-23;2022-09-23;;;;53144000ZH0069;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568902;53144_a015_00005;;Lotissement de la Charmille;5;440966.38;6806187.4;-0.4944598;48.3044185;2022-09-23;2022-09-23;;;;531440000A1283;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568903;53144_a024_00005;;Lotissement des Hirondelles;5;440769.61;6806439.44;-0.4972613;48.3066056;2022-09-23;2022-09-23;;;;53144000ZI0079;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568904;53144_0032_00005;;Lotissement des Lavandieres;5;441035.56;6806234.57;-0.4935559;48.30487;2022-09-23;2022-09-23;;;;53144000ZM0163;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568905;53144_a064_00005;;Lotissement du Soleil Levant;5;441093.22;6806515.66;-0.4929467;48.3074195;2022-09-23;2022-09-23;;;;53144000ZN0095;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568906;53144_b820_00005;;Moulin de Vaujuas;5;439767.19;6806154.94;-0.5105966;48.3036483;2022-09-23;2022-09-23;;;;53144000ZK0078;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568907;53144_0009_00005;;Place de l'Eglise;5;440975.46;6806343.09;-0.4944303;48.3058215;2022-09-23;2022-09-23;;;;531440000A1828;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568908;53144_0052_00005;;Résidence des Orchidees;5;440679.06;6806459.09;-0.4984931;48.3067462;2022-09-23;2022-09-23;;;;53144000ZI0126;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568909;53144_0017_00005;;Rue de la Fontaine;5;441100.02;6806368.78;-0.4927674;48.306102;2022-09-23;2022-09-23;;;;53144000ZM0147;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568910;53144_0075_00005;;Rue de Sainte Anne;5;441057.97;6806575.61;-0.4934574;48.3079444;2022-09-23;2022-09-23;;;;53144000ZN0092;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568911;53144_b064_00005;;Rue des Glycines;5;440907.66;6806446.56;-0.4954056;48.3067246;2022-09-23;2022-09-23;;;;531440000A0931;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568912;53144_0027_00005;;Rue des Jonquilles;5;441375.07;6805872.19;-0.4887658;48.3017478;2022-09-23;2022-09-23;;;;53144000ZL0041;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568913;53144_0030_00005;;Rue des Libellules;5;441279.1;6805970.91;-0.4901176;48.302597;2022-09-23;2022-09-23;;;;53144000ZL0056;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568914;53144_0032_00005;;Rue des Loisirs;5;440983.74;6806223.01;-0.4942471;48.3047455;2022-09-23;2022-09-23;;;;531440000A1353;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568916;53144_b036_00006;;la Blottiere;6;440633.33;6806064.59;-0.4988735;48.303182;2022-09-23;2022-09-23;;;;53144000ZK0069;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568918;53144_b678_00006;;la Haye;6;444098.97;6807266.78;-0.4528905;48.31536;2022-09-23;2022-09-23;;;;53144000ZW0086;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568919;53144_b810_00006;;la Metairie;6;443013.05;6807544.47;-0.4676885;48.317428;2022-09-23;2022-09-23;;;;53144000ZS0047;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568921;53144_c241_00006;;la Semondiere;6;441713.99;6807099.86;-0.4849303;48.3129173;2022-09-23;2022-09-23;;;;53144000ZN0072;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568924;53144_a024_00006;;Lotissement des Hirondelles;6;440787.55;6806494.49;-0.4970525;48.3071076;2022-09-23;2022-09-23;;;;53144000ZI0073;1
