suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189807;44016_0261_00007;;Rue des marronniers;7;380718.23;6689701.78;-1.2218617;47.2307785;2021-07-21;2021-07-21;;;;440160000D0930;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189836;44016_0295_00009;;Place de la poste;9;380806.41;6689876.67;-1.2208215;47.2323932;2021-07-21;2021-07-21;;;;440160000D0862;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189607;44016_b734_00001;;le sapin vert;1;381274.57;6690591.83;-1.2151468;47.2390473;2021-07-21;2021-07-21;;;;440160000D1208;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189777;44016_x001_00006;;la rogerie;6;382657.35;6690761.23;-1.1970131;47.241233;2024-07-04;2021-07-21;;;;440160000A0305;1
A;La Boissière-du-Doré;entrée;Région des Pays de la Loire;Ter;44016;;;BALPDLP001019607;44016_0420_00004_a;;Rue des vignes;4;381089.15;6689995.76;-1.2171737;47.2335996;2022-12-21;2022-12-21;;;;440160000C1458;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019611;44016_b359_00004;;la maison neuve;4;382076.73;6690569.66;-1.2045428;47.2392328;2022-12-21;2022-12-21;;;;440160000C1464;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189707;44016_x001_00004;;la rogerie;4;382468.31;6690767.86;-1.1995131;47.2412021;2021-07-21;2021-07-21;;;;440160000A0343;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019609;44016_x001_00008;;la bertheliere;8;380597.27;6690737.72;-1.2241902;47.2400332;2022-12-21;2022-12-21;;;;440160000D1175;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189639;44016_b359_00002;;la maison neuve;2;382056.44;6690608.81;-1.2048381;47.2395751;2021-07-21;2021-07-21;;;;440160000A0189;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019623;44016_x001_00008;;les tuileries;8;382483.17;6690592.4;-1.1991937;47.2396319;2022-12-21;2022-12-21;;;;440160000A0305;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189734;44016_b783_00005;;la grande brunetière;5;383555.43;6690212.64;-1.1847735;47.2367301;2021-07-21;2021-07-21;;;;440160000B0855;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019624;44016_x001_00001;;la petite brunetiere;1;382976.47;6690740.78;-1.1927861;47.2412017;2022-12-21;2022-12-21;;;;440160000A0555;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189638;44016_b783_00002;;la grande brunetière;2;383491.83;6690279.39;-1.1856599;47.2372998;2021-07-21;2021-07-21;;;;440160000B0849;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189703;44016_b783_00004;;la grande brunetière;4;383535.22;6690209.81;-1.1850383;47.236695;2021-07-21;2021-07-21;;;;440160000B0855;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019625;44016_x002_00001;;le carteron;1;382794.31;6690013.13;-1.1946799;47.2345731;2022-12-21;2022-12-21;;;;440160000A0609;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019626;44016_x003_00001;;la peignerie;1;383146.84;6689246.63;-1.1894896;47.2278507;2022-12-21;2022-12-21;;;;440160000B0128;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042622;44016_x006_00002;;la chataigneraie;2;382567.2;6691128.5;-1.1984611;47.2444916;2023-01-25;2023-01-25;;;;440160000A0743;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042618;44016_0415_00011_bis;;Rue de vallet;11;380910.17;6689660.12;-1.2192991;47.2304963;2023-01-25;2023-01-25;;;;440160000C1037;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042621;44016_x006_00001;;la chataigneraie;1;382632.96;6691089.43;-1.1975655;47.2441718;2023-01-25;2023-01-25;;;;440160000A0742;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189643;44016_b734_00002;;le sapin vert;2;381274.19;6690624.42;-1.2151749;47.2393401;2021-07-21;2021-07-21;;;;440160000D1187;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042642;44016_x001_00001;;l’aubiniere;1;381758.12;6688901.66;-1.2075741;47.224085;2023-01-25;2023-01-25;;;;440160000C1211;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190025;44016_0010_00035;;Rue  d’ancenis;35;381086.43;6690178.48;-1.2173386;47.235241;2021-07-21;2021-07-21;;;;440160000D0755;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042653;44016_0010_00037;;Rue  d’ancenis;37;381098.4;6690195.73;-1.2171928;47.2354018;2023-01-26;2023-01-26;;;;440160000D0196;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189684;44016_0010_00003;;Rue  d’ancenis;3;380896.9;6689920.94;-1.2196583;47.2328347;2021-07-21;2021-07-21;;;;440160000D1023;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189912;44016_0010_00014;;Rue  d’ancenis;14;380943.88;6689940.75;-1.2190523;47.2330353;2021-07-21;2021-07-21;;;;440160000D0547;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189939;44016_0010_00016;;Rue  d’ancenis;16;380951.97;6689949.96;-1.218952;47.233122;2021-07-21;2021-07-21;;;;440160000D1161;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189854;44016_b250_00010;;les hautes faux;10;381208.45;6690787.54;-1.2161577;47.240775;2021-07-21;2021-07-21;;;;440160000D0675;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189740;44016_b734_00005;;le sapin vert;5;381277.14;6690667.5;-1.2151663;47.2397288;2021-07-21;2021-07-21;;;;440160000D1085;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189758;44016_0420_00005;;Rue des vignes;5;381043.92;6690031.29;-1.2177957;47.2338974;2021-07-21;2021-07-21;;;;440160000D1078;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189945;44016_0420_00017_bis;;Rue des vignes;17;381154.79;6690156.08;-1.2164205;47.2350725;2021-07-21;2021-07-21;;;;440160000D0755;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189695;44016_0417_00003;;Rue des vergers;3;381084.53;6689921.55;-1.2171824;47.2329303;2021-07-21;2021-07-21;;;;440160000C1263;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189603;44016_x001_00001;;la tremblaie;1;381013.98;6690952.24;-1.2188411;47.242162;2021-07-21;2021-07-21;;;;440160000D0873;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000209093;44016_b734_00018_bis;;le sapin vert;18;381325.22;6690667.26;-1.2145315;47.2397497;2021-07-27;2021-07-27;;;;440160000D1313;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001019610;44016_x001_00002;;le gas hubert;2;381910.16;6690782.46;-1.2068913;47.241066;2022-12-21;2022-12-21;;;;440160000A0166;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189609;44016_x001_00001;;les coins;1;381666.3;6689996.98;-1.209557;47.2338877;2021-07-21;2021-07-21;;;;440160000C0372;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189676;44016_b432_00003;;le patis sec;3;381371.08;6689316.6;-1.212974;47.2276296;2021-07-21;2021-07-21;;;;440160000C0009;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189739;44016_b432_00005;;le patis sec;5;381377.73;6689292.33;-1.2128691;47.2274145;2021-07-21;2021-07-21;;;;440160000C0789;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001129596;44016_0010_00020_bis;;Rue  d’ancenis;20;381011.83;6689990.31;-1.2181904;47.2335135;2023-07-24;2023-07-24;;;;440160000D0383;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001042619;44016_b040_00001;;bel air;1;381477.1;6690568.32;-1.2124569;47.2389332;2023-01-25;2023-01-25;;;;440160000D0657;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189884;44016_x001_00012;;la bregeonniere;12;382839.75;6688815.18;-1.1932398;47.2238253;2021-07-21;2021-07-21;;;;440160000B0704;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001129852;44016_x001_00008;;la coupaudiere;8;382207.06;6691281.5;-1.203323;47.2456946;2023-07-25;2023-07-25;;;;440160000A0521;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189771;44016_x001_00006;;la huberderie;6;381758.43;6691133.87;-1.2091417;47.2441524;2021-07-21;2021-07-21;;;;440160000A0577;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001279150;44016_x001_00002;;la huberderie;2;381668.53;6691140.1;-1.2103329;47.2441653;2024-05-23;2024-05-23;;;;440160000D1322;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001133644;44016_x001_00023_bis;;la bregeonniere;23;382839.2;6688644.88;-1.1931276;47.222294;2023-08-31;2023-08-31;;;;440160000B0756;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189971;44016_x001_00020;;la bregeonniere;20;382833.85;6688715.92;-1.193248;47.2229301;2021-07-21;2021-07-21;;;;440160000B0734;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189998;44016_x001_00025;;la bregeonniere;25;382803.85;6688674.11;-1.1936145;47.22254;2021-07-21;2021-07-21;;;;440160000B0756;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190033;44016_x001_00040;;la bregeonniere;40;382721.21;6688686.48;-1.1947137;47.2226116;2021-07-21;2021-07-21;;;;440160000B0179;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001133649;44016_x007_00010;;Route du Stade;10;381258.34;6689567.4;-1.2146387;47.2298301;2023-08-31;2023-08-31;;;;440160000C0612;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190011;44016_x001_00029;;la bregeonniere;29;382659.27;6688717.73;-1.195553;47.222863;2021-07-21;2021-07-21;;;;440160000B0834;1
B;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001149272;44016_b734_00022_b;;le sapin vert;22;381358.58;6690686.46;-1.2141046;47.2399384;2023-09-07;2023-09-07;;;;440160000D0617;1
A;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001149271;44016_b734_00022_a;;le sapin vert;22;381355.15;6690678.78;-1.2141445;47.2398677;2023-09-07;2023-09-07;;;;440160000D0617;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189792;44016_0420_00006;;Rue des vignes;6;381064.7;6690025.79;-1.2175177;47.2338579;2021-07-21;2021-07-21;;;;440160000C1248;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189927;44016_0090_00015;;Rue des cerisiers;15;381125.79;6690009.31;-1.2166998;47.2337391;2021-07-21;2021-07-21;;;;440160000C1088;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189900;44016_0090_00013;;Rue des cerisiers;13;381128.63;6689992.34;-1.2166503;47.2335879;2021-07-21;2021-07-21;;;;440160000C1089;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000368546;44016_0262_00010_bis;;Rue des mauges;10;381017.5;6689755.52;-1.2179499;47.2314055;2021-12-17;2021-12-17;;;;440160000C1469;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189727;44016_0420_00004;;Rue des vignes;4;381045.1;6689991.41;-1.2177521;47.2335394;2021-07-21;2021-07-21;;;;440160000C1242;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190020;44016_0262_00031;;Rue des mauges;31;381106.29;6689725.99;-1.2167572;47.2311828;2021-07-21;2021-07-21;;;;440160000C0706;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190024;44016_0262_00033;;Rue des mauges;33;381114.49;6689734.04;-1.2166546;47.231259;2021-07-21;2021-07-21;;;;440160000C0712;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189892;44016_0262_00012;;Rue des mauges;12;381022.23;6689745.46;-1.2178804;47.2313174;2021-07-21;2021-07-21;;;;440160000C1468;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189863;44016_0262_00010;;Rue des mauges;10;381014.12;6689762.91;-1.2179998;47.2314703;2021-07-21;2021-07-21;;;;440160000C0498;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000368551;44016_0120_00013;;Rue de la chaterie;13;380864.87;6689759.95;-1.2199674;47.231372;2021-12-17;2021-12-17;;;;440160000D0465;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001169125;44016_0090_00014_bis;;Rue des cerisiers;14;381147.54;6689992.92;-1.2164011;47.2336022;2023-11-09;2023-11-09;;;;440160000C1418;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001169129;44016_0420_00007;;Rue des vignes;7;381065.82;6690052.27;-1.2175216;47.2340965;2023-11-09;2023-11-09;;;;440160000D0186;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001169130;44016_0420_00009;;Rue des vignes;9;381076.26;6690061.97;-1.2173907;47.2341887;2023-11-09;2023-11-09;;;;440160000D0529;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189641;44016_b469_00002;;la petite giraudiere;2;381500.5;6689064.67;-1.2110885;47.2254269;2021-07-21;2021-07-21;;;;440160000C0952;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP001169131;44016_b469_00003;;la petite giraudiere;3;381565.53;6689047.92;-1.2102185;47.2253075;2023-11-09;2023-11-09;;;;440160000C0983;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189815;44016_x001_00008;;l’aubiniere;8;381671.66;6688878.63;-1.2086988;47.2238365;2021-07-21;2021-07-21;;;;440160000C0799;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189909;44016_x001_00014;;l’aubiniere;14;381830.61;6688784.14;-1.2065348;47.2230633;2021-07-21;2021-07-21;;;;440160000C0157;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189937;44016_x001_00016;;l’aubiniere;16;381846.53;6688770.99;-1.2063154;47.2229527;2021-07-21;2021-07-21;;;;440160000C0121;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189738;44016_x001_00005;;l’aubiniere;5;381921.89;6688726.42;-1.2052897;47.2225881;2021-07-21;2021-07-21;;;;440160000C1211;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189600;44016_b469_00001;;la petite giraudiere;1;381530.7;6689063.23;-1.210689;47.2254284;2021-07-21;2021-07-21;;;;440160000C0979;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189594;44016_x001_00001;;la bregeonniere;1;382854.17;6688828.73;-1.193059;47.223954;2021-07-21;2021-07-21;;;;440160000B0175;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189598;44016_x001_00001;;la huberderie;1;381698.32;6691230.06;-1.2100029;47.2449883;2021-07-21;2021-07-21;;;;440160000A0577;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189588;44016_0415_00001_bis;;Rue de vallet;1;380889.82;6689847.12;-1.2196997;47.2321676;2021-07-21;2021-07-21;;;;440160000D1290;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189599;44016_x001_00001;;la pequiniere;1;383219.75;6689996.52;-1.1890529;47.234627;2021-07-21;2021-07-21;;;;440160000B0563;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189591;44016_0241_00001;;Impasse des lilas;1;381092.58;6689945.45;-1.217093;47.233149;2021-07-21;2021-07-21;;;;440160000C1283;1
B;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189587;44016_0018_00001_b;;Rue de l’aulnaie;1;381258.87;6689703.96;-1.2147279;47.231058;2021-07-21;2021-07-21;;;;440160000C0930;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189596;44016_b783_00001;;la grande brunetière;1;383492.35;6690309.72;-1.1856743;47.2375727;2021-07-21;2021-07-21;;;;440160000B0855;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189595;44016_x001_00001;;la gaudiniere;1;380808.13;6689495.65;-1.2205297;47.2289687;2021-07-21;2021-07-21;;;;440160000C1038;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189597;44016_x001_00001;;la herie;1;382364.65;6688694.1;-1.1994243;47.2225096;2021-07-21;2021-07-21;;;;440160000B0426;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189593;44016_x001_00001;;la bobiniere;1;382160.47;6688514.98;-1.2019928;47.2208016;2021-07-21;2021-07-21;;;;440160000B0840;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189604;44016_x001_00001;;le buisson;1;381035.89;6690216.21;-1.2180323;47.2355558;2021-07-21;2021-07-21;;;;440160000D0181;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189633;44016_x001_00002;;la barbotiere;2;382101;6689841.97;-1.2037105;47.2327026;2021-07-21;2021-07-21;;;;440160000C0758;1
A;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189629;44016_0262_00002_a;;Rue des mauges;2;380958.45;6689777.32;-1.2187446;47.2315731;2021-07-21;2021-07-21;;;;440160000C1002;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189621;44016_0201_00001;;Rue des erables;1;381233.93;6689899.51;-1.215195;47.232804;2021-07-21;2021-07-21;;;;440160000C1151;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189613;44016_0170_00001;;Place de l’eglise;1;380878.57;6689881.49;-1.2198724;47.2324711;2021-07-21;2021-07-21;;;;440160000D0443;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189619;44016_0090_00001;;Rue des cerisiers;1;381165.92;6689849.62;-1.2160574;47.2323228;2021-07-21;2021-07-21;;;;440160000C0878;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189606;44016_b432_00001;;le patis sec;1;381366.83;6689352.97;-1.2130557;47.2279545;2021-07-21;2021-07-21;;;;440160000C0001;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189635;44016_x001_00002;;la bregeonniere;2;382845.64;6688932.04;-1.1932439;47.2248787;2021-07-21;2021-07-21;;;;440160000B0671;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189614;44016_0085_00001;;Place des camélias;1;381187.26;6689795.26;-1.2157374;47.2318444;2021-07-21;2021-07-21;;;;440160000C0876;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189650;44016_0085_00002;;Place des camélias;2;381180.42;6689779.6;-1.2158167;47.2317003;2021-07-21;2021-07-21;;;;440160000C0875;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189616;44016_0018_00001;;Rue de l’aulnaie;1;381187.47;6689665.7;-1.2156433;47.2306798;2021-07-21;2021-07-21;;;;440160000C1379;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189618;44016_0002_00001;;Rue des acacias;1;381078.88;6689807.02;-1.2171762;47.231898;2021-07-21;2021-07-21;;;;440160000C0622;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189636;44016_x001_00002;;la coupaudiere;2;382105.92;6691229.78;-1.2046218;47.2451812;2021-07-21;2021-07-21;;;;440160000A0589;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189632;44016_0287_00002;;Impasse du petit pre;2;381080.95;6689837.9;-1.2171706;47.2321766;2021-07-21;2021-07-21;;;;440160000D0597;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189652;44016_0120_00002;;Rue de la chaterie;2;380810.38;6689811.41;-1.2207229;47.2318083;2021-07-21;2021-07-21;;;;440160000D0863;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189628;44016_0390_00001;;Rue du saule blanc;1;380791.38;6689803.33;-1.220968;47.2317266;2021-07-21;2021-07-21;;;;440160000D0864;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189620;44016_0130_00001;;Rue des chênes;1;381316.51;6689675.41;-1.2139471;47.230829;2021-07-21;2021-07-21;;;;440160000C0928;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189626;44016_0408_00001;;Rue des tilleuls;1;380634.22;6689895.59;-1.2231074;47.2324804;2021-07-21;2021-07-21;;;;440160000D0850;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189630;44016_b040_00002;;bel air;2;381509.45;6690563.77;-1.2120267;47.2389078;2021-07-21;2021-07-21;;;;440160000D0706;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189624;44016_0261_00001;;Rue des marronniers;1;380760.09;6689743.91;-1.2213391;47.2311774;2021-07-21;2021-07-21;;;;440160000D0802;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189612;44016_0295_00001;;Place de la poste;1;380798.85;6689827.57;-1.2208866;47.2319481;2021-07-21;2021-07-21;;;;440160000D0504;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189649;44016_0295_00002;;Place de la poste;2;380803.79;6689836.25;-1.2208274;47.2320285;2021-07-21;2021-07-21;;;;440160000D0862;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189617;44016_0230_00001;;Rue de l’industrie;1;381146.52;6690381.73;-1.2166889;47.237097;2021-07-21;2021-07-21;;;;440160000D1137;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189634;44016_x001_00002;;la bertheliere;2;380690.8;6690581.08;-1.2228449;47.23867;2021-07-21;2021-07-21;;;;440160000D0539;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189605;44016_x001_00001;;le moulin de l’aulnaie;1;380632.61;6690364.61;-1.22346;47.236696;2021-07-21;2021-07-21;;;;440160000D0225;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189642;44016_x001_00002;;la rogerie;2;382472.3;6690908.03;-1.1995589;47.2424642;2021-07-21;2021-07-21;;;;440160000A0351;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189602;44016_x001_00001;;la rogerie;1;382609.92;6690776.77;-1.1976501;47.24135;2021-07-21;2021-07-21;;;;440160000A0699;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189647;44016_x001_00002;;les tuileries;2;382507.02;6690682.36;-1.1989421;47.240452;2021-07-21;2021-07-21;;;;440160000A0540;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189640;44016_x001_00002;;la pequiniere;2;383171.2;6689995.9;-1.1896933;47.2345982;2021-07-21;2021-07-21;;;;440160000B0052;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189608;44016_b037_00001;;les basses faux;1;381328.54;6690705.47;-1.2145146;47.2400948;2021-07-21;2021-07-21;;;;440160000D1035;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189651;44016_0010_00002;;Rue  d’ancenis;2;380882.62;6689890.36;-1.2198253;47.2325528;2021-07-21;2021-07-21;;;;440160000D0383;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189615;44016_0010_00001;;Rue  d’ancenis;1;380883.24;6689914.9;-1.2198344;47.2327737;2021-07-21;2021-07-21;;;;440160000D1023;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189644;44016_b037_00002;;les basses faux;2;381344.07;6690736.87;-1.2143317;47.2403846;2021-07-21;2021-07-21;;;;440160000D1313;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189637;44016_x001_00002;;la gaudiniere;2;380765.41;6689416.32;-1.2210375;47.2282349;2021-07-21;2021-07-21;;;;440160000C1038;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189631;44016_0241_00002;;Impasse des lilas;2;381082.07;6689955.64;-1.2172389;47.2332356;2021-07-21;2021-07-21;;;;440160000C1351;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189656;44016_0201_00002;;Rue des erables;2;381230.22;6689854.22;-1.215212;47.232395;2021-07-21;2021-07-21;;;;440160000C1144;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189675;44016_x001_00003;;le buisson;3;381043.87;6690229.03;-1.217936;47.235675;2021-07-21;2021-07-21;;;;440160000D0181;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189689;44016_0201_00003;;Rue des erables;3;381229.97;6689911.96;-1.215256;47.232914;2021-07-21;2021-07-21;;;;440160000C1152;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189701;44016_x001_00004;;la bregeonniere;4;382842.46;6688917.62;-1.1932758;47.2247475;2021-07-21;2021-07-21;;;;440160000B0668;1
