suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384316;72224_0325_00008;;Rue du Rougerai;8;512220.7;6771748.71;0.4808242;48.0191622;2022-01-13;2022-01-13;;;;7202240000B0081;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384339;72224_0325_00011;;Rue du Rougerai;11;512224.21;6771584.82;0.4809414;48.0176891;2022-01-13;2022-01-13;;;;7202240000B0925;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384336;72224_0005_00011;;Rue de Bel Air;11;512227.41;6771867.14;0.4808635;48.0202294;2022-01-13;2022-01-13;;;;7202240000B0068;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384357;72224_0325_00014;;Rue du Rougerai;14;512229.41;6771684.71;0.4809684;48.0185891;2022-01-13;2022-01-13;;;;7202240000B0085;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384274;72224_b114_00005;;Lieu Dit Les Foutieres;5;512229.53;6770978.4;0.4812721;48.0122363;2022-01-13;2022-01-13;;;;7202240000B1054;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384330;72224_0005_00010;;Rue de Bel Air;10;512230.45;6771918.93;0.4808821;48.0206961;2022-01-13;2022-01-13;;;;7202240000B0734;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384324;72224_0325_00009;;Rue du Rougerai;9;512231.03;6771613.53;0.4810206;48.0179493;2022-01-13;2022-01-13;;;;7202240000B0865;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384345;72224_0325_00012;;Rue du Rougerai;12;512237.09;6771700.9;0.4810644;48.0187369;2022-01-13;2022-01-13;;;;7202240000B0083;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384332;72224_0325_00010;;Rue du Rougerai;10;512240.97;6771715.81;0.4811101;48.0188721;2022-01-13;2022-01-13;;;;7202240000B0082;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384291;72224_0005_00006;;Rue de Bel Air;6;512241.34;6771885.27;0.4810425;48.0203964;2022-01-13;2022-01-13;;;;7202240000B0969;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384302;72224_0005_00007;;Rue de Bel Air;7;512245.23;6771841.48;0.4811134;48.0200037;2022-01-13;2022-01-13;;;;7202240000B0818;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384201;72224_x001_00001;;Lieu Dit Les Fourneaux;1;512245.84;6772271.47;0.4809376;48.0238714;2022-01-13;2022-01-13;;;;7202240000B0019;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384294;72224_0325_00006;;Rue du Rougerai;6;512246.63;6771737.28;0.4811768;48.0190669;2022-01-13;2022-01-13;;;;7202240000B0081;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384276;72224_0005_00005;;Rue de Bel Air;5;512250.9;6771835.19;0.4811921;48.0199487;2022-01-13;2022-01-13;;;;7202240000B0571;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384306;72224_0325_00007;;Rue du Rougerai;7;512250.93;6771663.24;0.4812661;48.0184022;2022-01-13;2022-01-13;;;;7202240000B0864;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384249;72224_0005_00003;;Rue de Bel Air;3;512256.07;6771830.8;0.4812633;48.0199107;2022-01-13;2022-01-13;;;;7202240000B1052;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384248;72224_b114_00003;;Lieu Dit Les Foutieres;3;512256.94;6770971.29;0.4816426;48.0121802;2022-01-13;2022-01-13;;;;7202240000B0652;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384279;72224_0325_00005;;Rue du Rougerai;5;512265.82;6771701.33;0.4814494;48.018749;2022-01-13;2022-01-13;;;;7202240000B0087;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384267;72224_0325_00004;;Rue du Rougerai;4;512266.25;6771777.27;0.4814227;48.0194322;2022-01-13;2022-01-13;;;;7202240000B0078;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384210;72224_0005_00001;;Rue de Bel Air;1;512267.9;6771820.38;0.4814264;48.0198204;2022-01-13;2022-01-13;;;;7202240000B0075;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384252;72224_0325_00003;;Rue du Rougerai;3;512271.1;6771741.3;0.4815031;48.0191101;2022-01-13;2022-01-13;;;;7202240000B0088;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384281;72224_0005_00006_b;;Rue de Bel Air;6;512271.48;6771907.15;0.4814373;48.0206019;2022-01-13;2022-01-13;;;;7202240000B0970;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384237;72224_0325_00002;;Rue du Rougerai;2;512276.56;6771798.63;0.4815518;48.0196273;2022-01-13;2022-01-13;;;;7202240000B1042;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384171;72224_0005_00001_b;;Rue de Bel Air;1;512279.09;6771809.63;0.481581;48.0197269;2022-01-13;2022-01-13;;;;7202240000B1041;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384202;72224_b114_00001;;Lieu Dit Les Foutieres;1;512280.38;6770940.07;0.4819702;48.0119061;2022-01-13;2022-01-13;;;;7202240000B0656;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384234;72224_0005_00002;;Rue de Bel Air;2;512284.45;6771846.65;0.481637;48.0200614;2022-01-13;2022-01-13;;;;7202240000B0064;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384228;72224_b114_00002;;Lieu Dit Les Foutieres;2;512288.88;6770872.49;0.482113;48.0113007;2022-01-13;2022-01-13;;;;7202240000B0222;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384172;72224_0325_00001_b;;Rue du Rougerai;1;512289.15;6771763.66;0.4817355;48.0193163;2022-01-13;2022-01-13;;;;7202240000B0089;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384313;72224_0005_00008;;Rue de Bel Air;8;512295.83;6771941.24;0.4817491;48.0209155;2022-01-13;2022-01-13;;;;7202240000B0039;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384213;72224_0340_00001;;Rue du Sablon;1;512298.74;6771858.36;0.4818236;48.0201709;2022-01-13;2022-01-13;;;;7202240000B0546;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384208;72224_b106_00001;;Place de L Eglise;1;512303.51;6771787.86;0.4819177;48.0195381;2022-01-13;2022-01-13;;;;7202240000B0093;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384262;72224_b114_00004;;Lieu Dit Les Foutieres;4;512307.28;6770940.71;0.4823305;48.0119196;2022-01-13;2022-01-13;;;;7202240000B0226;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384268;72224_0340_00004;;Rue du Sablon;4;512309.23;6771821.32;0.4819801;48.0198407;2022-01-13;2022-01-13;;;;7202240000B0096;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384253;72224_0340_00003;;Rue du Sablon;3;512317.39;6771870.6;0.4820684;48.0202863;2022-01-13;2022-01-13;;;;7202240000B0633;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384238;72224_0340_00002;;Rue du Sablon;2;512319.39;6771799.9;0.4821254;48.019651;2022-01-13;2022-01-13;;;;7202240000B0094;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384209;72224_t007_00001;;Place des Tilleuls;1;512319.84;6771724.91;0.4821635;48.0189766;2022-01-13;2022-01-13;;;;7202240000B1014;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384295;72224_0340_00006;;Rue du Sablon;6;512321.25;6771842.17;0.4821323;48.0200317;2022-01-13;2022-01-13;;;;7202240000B0097;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384173;72224_0315_00001;;Impasse des Rosiers;1;512324.23;6771947.16;0.4821274;48.0209769;2022-01-13;2022-01-13;;;;7202240000B0041;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384280;72224_0340_00005;;Rue du Sablon;5;512324.46;6771881.21;0.4821586;48.0203838;2022-01-13;2022-01-13;;;;7202240000B0631;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384307;72224_0340_00007;;Rue du Sablon;7;512330.6;6771891.2;0.4822367;48.0204754;2022-01-13;2022-01-13;;;;7202240000B0061;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384242;72224_0315_00003;;Impasse des Rosiers;3;512330.9;6771999.4;0.4821944;48.0214487;2022-01-13;2022-01-13;;;;7202240000B0046;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384240;72224_0315_00003_b;;Impasse des Rosiers;3;512333.17;6772026.02;0.4822135;48.0216888;2022-01-13;2022-01-13;;;;7202240000B1020;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384174;72224_0350_00001;;Impasse des Tilleuls;1;512334.39;6771749.51;0.4823481;48.0192021;2022-01-13;2022-01-13;;;;7202240000B1082;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384218;72224_b021_00002;;Lieu Dit Brulon;2;512334.78;6770779.94;0.4827678;48.0104814;2022-01-13;2022-01-13;;;;7202240000B0932;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384317;72224_0340_00008;;Rue du Sablon;8;512334.84;6771864.86;0.4823048;48.0202397;2022-01-13;2022-01-13;;;;7202240000B1009;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384325;72224_0340_00009;;Rue du Sablon;9;512341.69;6771905.32;0.4823793;48.0206056;2022-01-13;2022-01-13;;;;7202240000B0059;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384333;72224_0340_00010;;Rue du Sablon;10;512345.88;6771873.05;0.4824493;48.0203165;2022-01-13;2022-01-13;;;;7202240000B1011;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384340;72224_0340_00011;;Rue du Sablon;11;512353.41;6771919.13;0.4825306;48.0207331;2022-01-13;2022-01-13;;;;7202240000B0057;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384358;72224_0340_00014;;Rue du Sablon;14;512356.92;6771893.52;0.4825886;48.0205038;2022-01-13;2022-01-13;;;;7202240000B0103;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384217;72224_0315_00002;;Impasse des Rosiers;2;512357.76;6771983.11;0.4825615;48.0213099;2022-01-13;2022-01-13;;;;7202240000B0882;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384170;72224_0315_00001_b;;Impasse des Rosiers;1;512358.27;6771944.43;0.4825849;48.0209621;2022-01-13;2022-01-13;;;;7202240000B0956;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384243;72224_0350_00003;;Impasse des Tilleuls;3;512359.95;6771737.4;0.4826959;48.0191005;2022-01-13;2022-01-13;;;;7202240000B1017;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384257;72224_0315_00004;;Impasse des Rosiers;4;512362.05;6771992;0.4826152;48.021391;2022-01-13;2022-01-13;;;;7202240000B0882;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384285;72224_0315_00006;;Impasse des Rosiers;6;512364.43;6772001.84;0.4826429;48.0214802;2022-01-13;2022-01-13;;;;7202240000B0882;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384352;72224_0340_00013;;Rue du Sablon;13;512365.42;6771933.16;0.4826856;48.0208628;2022-01-13;2022-01-13;;;;7202240000B0955;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384371;72224_0340_00016;;Rue du Sablon;16;512366.43;6771904.4;0.4827114;48.0206044;2022-01-13;2022-01-13;;;;7202240000B0104;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384269;72224_0315_00005;;Impasse des Rosiers;5;512373.72;6772044.01;0.4827495;48.0218622;2022-01-13;2022-01-13;;;;7202240000B0049;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384381;72224_0340_00018;;Rue du Sablon;18;512376.15;6771915;0.4828372;48.0207025;2022-01-13;2022-01-13;;;;7202240000B0105;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384258;72224_b021_00004;;Lieu Dit Brulon;4;512376.19;6770794.89;0.4833165;48.0106278;2022-01-13;2022-01-13;;;;7202240000B0338;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384364;72224_0340_00015;;Rue du Sablon;15;512376.53;6771941.48;0.482831;48.0209408;2022-04-29;2022-01-13;;;;7202240000B0954;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384300;72224_b122_00007;;Lieu Dit Le Geniebre;7;512377.09;6772304.61;0.4826832;48.0242071;2022-01-13;2022-01-13;;;;7202240000B0001;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384241;72224_0350_00003_b;;Impasse des Tilleuls;3;512379.96;6771765.67;0.4829521;48.0193605;2022-01-13;2022-01-13;;;;7202240000B1018;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384391;72224_0340_00020;;Rue du Sablon;20;512388.2;6771919.34;0.4829969;48.020745;2022-01-13;2022-01-13;;;;7202240000B0106;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384205;72224_b339_00001;;Lieu Dit Les Verderies;1;512389.65;6771127.28;0.4833549;48.0136213;2022-01-13;2022-01-13;;;;7202240000B0850;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384378;72224_0340_00017;;Rue du Sablon;17;512390.36;6771964.56;0.4830065;48.0211524;2022-01-13;2022-01-13;;;;7202240000B0053;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384273;72224_b122_00005;;Lieu Dit Le Geniebre;5;512399.56;6772288.53;0.4829914;48.0240689;2022-01-13;2022-01-13;;;;7202240000B0001;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384216;72224_0295_00002;;Impasse des Lilas;2;512400.1;6771927.06;0.4831531;48.0208179;2022-01-13;2022-01-13;;;;7202240000B0107;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384270;72224_0350_00005;;Impasse des Tilleuls;5;512405.32;6771753.31;0.4832974;48.0192566;2022-01-13;2022-01-13;;;;7202240000B0900;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384399;72224_0340_00022;;Rue du Sablon;22;512409.13;6771939.95;0.4832687;48.0209364;2022-01-13;2022-01-13;;;;7202240000B1007;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384256;72224_0295_00004;;Impasse des Lilas;4;512412.81;6771923.56;0.483325;48.02079;2022-01-13;2022-01-13;;;;7202240000B0109;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384183;72224_b222_00001;;Lieu Dit La Patouillere;1;512413.86;6773567.14;0.4826364;48.0355733;2022-01-13;2022-01-13;;;;7202240000A0051;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384385;72224_0340_00019;;Rue du Sablon;19;512416.87;6771993.71;0.4833495;48.0214221;2022-01-13;2022-01-13;;;;7202240000B0051;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384406;72224_0340_00024;;Rue du Sablon;24;512417.42;6771952.13;0.4833746;48.0210483;2022-01-13;2022-01-13;;;;7202240000B0111;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384412;72224_0340_00026;;Rue du Sablon;26;512422.33;6771962.05;0.4834362;48.021139;2022-01-13;2022-01-13;;;;7202240000B0112;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384395;72224_0340_00021;;Rue du Sablon;21;512424.92;6772018.17;0.483447;48.0216445;2022-01-13;2022-01-13;;;;7202240000B0010;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384402;72224_0340_00023;;Rue du Sablon;23;512436.44;6772023.11;0.4835993;48.0216922;2022-01-13;2022-01-13;;;;7202240000B1065;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384416;72224_0340_00028;;Rue du Sablon;28;512443.17;6771972.19;0.4837113;48.0212361;2022-01-13;2022-01-13;;;;7202240000B0113;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384407;72224_0340_00025_b;;Rue du Sablon;25;512449.27;6772110.62;0.4837339;48.022483;2022-01-13;2022-01-13;;;;7202240000B1061;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384408;72224_0340_00025;;Rue du Sablon;25;512459.2;6772042.53;0.4838961;48.0218734;2022-01-13;2022-01-13;;;;7202240000B0558;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384297;72224_0350_00007;;Impasse des Tilleuls;7;512466.72;6771742.68;0.4841251;48.0191786;2022-01-13;2022-01-13;;;;7202240000B0918;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384314;72224_0210_00008;;Rue des Genets;8;512467.11;6771925.22;0.4840523;48.0208205;2022-01-13;2022-01-13;;;;7202240000B0990;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384417;72224_0340_00029;;Rue du Sablon;29;512469.4;6772144.44;0.4839893;48.0227929;2022-01-13;2022-01-13;;;;7202240000B0904;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384422;72224_0340_00032;;Rue du Sablon;32;512471.97;6772010.55;0.484081;48.0215894;2022-01-13;2022-01-13;;;;7202240000B0705;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384292;72224_0210_00006;;Rue des Genets;6;512480.93;6771943.7;0.4842297;48.0209907;2022-01-13;2022-01-13;;;;7202240000B0991;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384265;72224_0210_00004;;Rue des Genets;4;512494.23;6771964.1;0.4843993;48.021178;2022-01-13;2022-01-13;;;;7202240000B0992;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384413;72224_0340_00027;;Rue du Sablon;27;512494.65;6772121.44;0.4843377;48.0225933;2022-01-13;2022-01-13;;;;7202240000B0903;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384247;72224_b122_00003;;Lieu Dit Le Geniebre;3;512496.94;6772202.57;0.4843337;48.0233237;2022-01-13;2022-01-13;;;;7202240000B0976;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384401;72224_0210_00023;;Rue des Genets;23;512501.44;6771899.71;0.4845235;48.0206009;2022-01-13;2022-01-13;;;;7202240000B1023;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384423;72224_0340_00034;;Rue du Sablon;34;512503.61;6772040.77;0.4844923;48.0218703;2022-01-13;2022-01-13;;;;7202240000B0716;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384235;72224_0210_00002;;Rue des Genets;2;512509.6;6771981.6;0.4845979;48.0213398;2022-01-13;2022-01-13;;;;7202240000B0993;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384211;72224_0210_00001;;Rue des Genets;1;512514.68;6771936.17;0.4846854;48.0209327;2022-01-13;2022-01-13;;;;7202240000B0995;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384394;72224_0210_00021;;Rue des Genets;21;512522.28;6771876.34;0.4848129;48.0203967;2022-01-13;2022-01-13;;;;7202240000B0987;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384232;72224_b339_00002;;Lieu Dit Les Verderies;2;512522.6;6771068.94;0.485162;48.0131347;2022-01-13;2022-01-13;;;;7202240000B0208;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384250;72224_0210_00003;;Rue des Genets;3;512529.56;6771955.72;0.4848766;48.0211128;2022-01-13;2022-01-13;;;;7202240000B0994;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384277;72224_0210_00005;;Rue des Genets;5;512529.67;6772011.94;0.484854;48.0216185;2022-01-13;2022-01-13;;;;7202240000B0979;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384194;72224_b122_00001;;Lieu Dit Le Geniebre;1;512529.79;6772179.16;0.4847842;48.0231225;2022-01-13;2022-01-13;;;;7202240000B0977;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384384;72224_0210_00019;;Rue des Genets;19;512539.75;6771903.1;0.4850357;48.0206424;2022-01-13;2022-01-13;;;;7202240000B0986;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384192;72224_b043_00001;;Lieu Dit Le Champ De La Croix;1;512549.52;6772245.63;0.4850203;48.023726;2022-01-13;2022-01-13;;;;7202240000A0139;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384376;72224_0210_00017;;Rue des Genets;17;512550.39;6771920.75;0.4851708;48.0208042;2022-01-13;2022-01-13;;;;7202240000B0985;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384303;72224_0210_00007;;Rue des Genets;7;512555.41;6772000.55;0.485204;48.0215234;2022-01-13;2022-01-13;;;;7202240000B0980;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384196;72224_t006_00001;;Lieu Dit Le Lavoir;1;512558.54;6772175.82;0.4851711;48.0231007;2022-01-13;2022-01-13;;;;7202240000B0005;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384362;72224_0210_00015;;Rue des Genets;15;512560.97;6771939.82;0.4853045;48.0209787;2022-01-13;2022-01-13;;;;7202240000B0984;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384349;72224_0210_00013;;Rue des Genets;13;512577.41;6771957.02;0.4855175;48.0211382;2022-01-13;2022-01-13;;;;7202240000B0983;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384322;72224_0210_00009;;Rue des Genets;9;512577.41;6771990.01;0.4855034;48.0214349;2022-01-13;2022-01-13;;;;7202240000B0981;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384337;72224_0210_00011;;Rue des Genets;11;512596.13;6771973.61;0.4857614;48.0212927;2022-01-13;2022-01-13;;;;7202240000B0982;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384245;72224_x003_00003;;Lieu Dit La Louchetiere;3;512682.42;6770343.3;0.487614;48.0066537;2022-01-13;2022-01-13;;;;7202240000B0628;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384224;72224_x004_00002;;Lieu Dit La Scierie;2;512718.85;6772371.66;0.4872369;48.0249081;2022-01-13;2022-01-13;;;;7202240000A0363;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384373;72224_b149_00017;;Lieu Dit La Grande Oisellerie;17;512834.33;6771563.99;0.4891297;48.0176766;2022-01-13;2022-01-13;;;;7202240000B0796;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384286;72224_b149_00006;;Lieu Dit La Grande Oisellerie;6;512845.46;6771594.02;0.4892661;48.0179499;2022-01-13;2022-01-13;;;;7202240000B0766;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384359;72224_b149_00015;;Lieu Dit La Grande Oisellerie;15;512865.05;6771569.11;0.4895393;48.0177315;2022-01-13;2022-01-13;;;;7202240000B0644;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384176;72224_b094_00001;;Lieu Dit La Cibeudiere;1;512871.71;6772184.55;0.4893662;48.0232689;2022-01-13;2022-01-13;;;;7202240000A0241;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384225;72224_b344_00002;;Lieu Dit La Vinette;2;512875.88;6771255.93;0.489818;48.0149177;2022-01-13;2022-01-13;;;;7202240000B0350;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384259;72224_b149_00004;;Lieu Dit La Grande Oisellerie;4;512884.58;6771595.68;0.4897898;48.017976;2022-01-13;2022-01-13;;;;7202240000B0876;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384334;72224_b149_00011;;Lieu Dit La Grande Oisellerie;11;512918.81;6771554;0.4902665;48.0176109;2022-01-13;2022-01-13;;;;7202240000B0675;1
