suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370871;44158_x131_00005;;l'Esperance;5;341410.56;6693986.51;-1.7438459;47.249211;2022-01-11;2022-01-11;;;;44158000YE0100;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370872;44158_x134_00005;;les Treilles;5;339095.12;6697406.87;-1.7771371;47.278691;2022-01-11;2022-01-11;;;;44158000AM0486;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370873;44158_x141_00005;;Lieu Dit Montluc;5;341207.93;6696347.39;-1.748396;47.270317;2022-01-11;2022-01-11;;;;44158000BN0080;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370874;44158_x142_00005;;Lieu Dit Tournebride;5;343342.98;6697163.1;-1.720852;47.278799;2022-01-11;2022-01-11;;;;44158000BL0182;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370875;44158_x143_00005;;l'Oiselais;5;340270.65;6697657.94;-1.761815;47.281586;2022-01-11;2022-01-11;;;;44158000ZN0029;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370876;44158_a057_00005;;Lotissement des Sept Moulins;5;338395.88;6696547.08;-1.7856811;47.270584;2022-01-11;2022-01-11;;;;44158000AY0207;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370878;44158_a002_00005;;Lotissement  St Jean;5;339067.71;6696492.77;-1.7767679;47.270462;2022-01-11;2022-01-11;;;;44158000BD0114;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370879;44158_x145_00005;;l'Ouzinière;5;342988.01;6695396.43;-1.724142;47.262732;2022-01-11;2022-01-11;;;;44158000BM0123;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370880;44158_b779_00005;;Moulin du Chaugenet;5;338183;6698514.39;-1.790069;47.288146;2022-01-11;2022-01-11;;;;44158000DP0257;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370881;44158_0651_00005;;Passage de la Grimaudiere;5;340784.51;6693020.45;-1.75134;47.240191;2022-01-11;2022-01-11;;;;44158000BX0096;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370882;44158_0200_00005;;Place  Bretagne;5;338888.72;6697143.94;-1.779652;47.276216;2022-01-11;2022-01-11;;;;44158000AP0776;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370883;44158_0980_00005;;Place de la Mairie;5;338690.03;6696974.71;-1.78214;47.274587;2022-01-11;2022-01-11;;;;44158000AP1063;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370884;44158_0380_00005;;Place du Commerce;5;338834.22;6697145.69;-1.780373;47.276202;2022-01-11;2022-01-11;;;;44158000AP0446;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370885;44158_0400_00005;;Route de Coueron;5;339336.3;6696426.54;-1.773169;47.270013;2022-01-11;2022-01-11;;;;44158000BD0104;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370886;44158_x148_00005;;Route de la Baie;5;338488.5;6696785.17;-1.784649;47.272774;2022-01-11;2022-01-11;;;;44158000BC0024;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370887;44158_0383_00005;;Route de la Baie Vc8;5;338484.91;6696788.39;-1.784699;47.272801;2022-01-11;2022-01-11;;;;44158000BC0024;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370888;44158_0364_00005;;Route de la Clunais;5;339860.91;6696308.68;-1.7661489;47.269239;2022-01-11;2022-01-11;;;;44158000BO0658;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370889;44158_1061_00005;;Route de la Marquellerais;5;338792.68;6696659;-1.780532;47.271806;2022-01-11;2022-01-11;;;;44158000BC0322;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370890;44158_1420_00005;;Route de Saint Savin;5;340197.89;6696326.05;-1.7617139;47.269578;2022-01-11;2022-01-11;;;;44158000BN0403;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370891;44158_1460_00005;;Route de Savenay;5;338399.54;6697155.25;-1.78612;47.276051;2022-01-11;2022-01-11;;;;44158000AR0044;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370892;44158_1310_00005;;Route des Pélerins;5;341059.68;6692915.85;-1.747626;47.2394;2022-01-11;2022-01-11;;;;44158000BX0059;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370893;44158_1630_00005;;Route de Vigneux;5;339705.71;6697886.94;-1.769458;47.283337;2022-01-11;2022-01-11;;;;44158000AL0305;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370894;44158_0295_00005;;Route du Chateau;5;340787.2;6693052.45;-1.75133;47.24048;2022-01-11;2022-01-11;;;;44158000BX0125;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370895;44158_0021_00005;;Rue  Abel Durand;5;339907.73;6696642.37;-1.765797;47.272263;2022-01-11;2022-01-11;;;;44158000BE0245;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370896;44158_0060_00005;;Rue  Amaury d’Acigné;5;338879.44;6697015.72;-1.7796719;47.2750587;2022-01-11;2022-01-11;;;;44158000AP0616;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370897;44158_0150_00005;;Rue de Bel Ebat;5;338875.92;6696426.49;-1.779247;47.269762;2022-01-11;2022-01-11;;;;44158000AX0141;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370898;44158_0141_00005;;Rue de la Basse Terrousais;5;339828.94;6697734.48;-1.7677089;47.282034;2022-01-11;2022-01-11;;;;44158000AK0373;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370899;44158_0340_00005;;Rue de la Chézine;5;338924.93;6697122.72;-1.7791569;47.276045;2022-01-11;2022-01-11;;;;44158000AP0209;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370900;44158_0551_00005;;Rue de la Gargouillère;5;339234.51;6697496.24;-1.775368;47.27957;2022-01-11;2022-01-11;;;;44158000AM0467;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370901;44158_0755_00005;;Rue de la Jauniere;5;340332.41;6696337.41;-1.759947;47.269753;2022-01-11;2022-01-11;;;;44158000BN0496;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370902;44158_0917_00005;;Rue de la Lautière;5;339839.16;6696276.05;-1.7664101;47.268934;2022-01-11;2022-01-11;;;;44158000BO1016;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370903;44158_1140_00005;;Rue de la Motte;5;338485.92;6696867.57;-1.784749;47.273513;2022-01-11;2022-01-11;;;;44158000BC0156;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370904;44158_1280_00005;;Rue de la Paix;5;338760.2;6697047.79;-1.781272;47.275282;2022-01-11;2022-01-11;;;;44158000AP0328;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370905;44158_1336_00005;;Rue de la Recuse;5;339201.73;6696760.97;-1.775213;47.272945;2022-01-11;2022-01-11;;;;44158000BD0154;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370906;44158_0128_00005;;Rue de l'Aubry;5;339302.33;6697760.89;-1.774684;47.281985;2022-01-11;2022-01-11;;;;44158000AM0604;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370907;44158_1220_00005;;Rue de Nantes;5;338932.36;6697207.96;-1.779127;47.276815;2022-01-11;2022-01-11;;;;44158000AP0072;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370909;44158_0926_00005;;Rue des Argousiers;5;339555.71;6696525;-1.7703509;47.271017;2022-01-11;2022-01-11;;;;44158000BO0811;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370912;44158_0636_00005;;Rue des Granges;5;338420.29;6697276.29;-1.785943;47.27715;2022-01-11;2022-01-11;;;;44158000AR0129;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370913;44158_0720_00005;;Rue des Hamonts;5;338898.45;6697123.29;-1.779507;47.2760357;2022-01-11;2022-01-11;;;;44158000AP0361;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370915;44158_0787_00005;;Rue des Jonquilles;5;338090.47;6697554.5;-1.790521;47.27947;2022-01-11;2022-01-11;;;;44158000AO0230;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370910;44158_0421_00005;;Rue des Eglantiers;5;339431.34;6696637.68;-1.7720829;47.271962;2022-01-11;2022-01-11;;;;44158000BD0573;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370916;44158_x151_00005;;Rue des Mûriers;5;339461.22;6696341.64;-1.771452;47.269318;2022-01-11;2022-01-11;;;;44158000BO1183;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370917;44158_1332_00005;;Rue des Primeveres;5;338100.47;6697554.5;-1.790389;47.2794755;2022-01-11;2022-01-11;;;;44158000AO0252;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370918;44158_1450_00005;;Rue des Saules;5;338681.12;6696525.55;-1.781898;47.270546;2022-01-11;2022-01-11;;;;44158000BC0374;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370920;44158_1570_00005;;Rue de Tivoli;5;338923.57;6697480.26;-1.779461;47.2792571;2022-01-11;2022-01-11;;;;44158000AN0182;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370921;44158_0142_00005;;Rue du Beauchais;5;339677.41;6697768.35;-1.769737;47.282256;2022-01-11;2022-01-11;;;;44158000AL0466;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370922;44158_0308_00005;;Rue du Chatelet;5;339303.69;6697549.48;-1.774497;47.280086;2022-01-11;2022-01-11;;;;44158000AM0469;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370923;44158_0350_00005;;Rue du Clos des Bois;5;338412.7;6698240.59;-1.786816;47.285811;2022-01-11;2022-01-11;;;;44158000DP0286;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370924;44158_0384_00005;;Rue du Communeau;5;338690.72;6696687.55;-1.781901;47.272007;2022-01-11;2022-01-11;;;;44158000BC0255;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370925;44158_0396_00005;;Rue du Coteau;5;339657.22;6697566.03;-1.769842;47.280427;2022-01-11;2022-01-11;;;;44158000AM0438;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370926;44158_0410_00005;;Rue du Courtil;5;339580.5;6697571.01;-1.7708591;47.28043;2022-01-11;2022-01-11;;;;44158000AM0457;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370927;44158_1331_00005;;Rue du Haut Pre;5;339453.98;6697682.71;-1.772619;47.281365;2022-01-11;2022-01-11;;;;44158000AM0538;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370928;44158_1160_00005;;Rue du Moulin Neuf;5;338451.38;6696936.21;-1.7852601;47.274111;2022-01-11;2022-01-11;;;;44158000BC0033;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370929;44158_1480_00005;;Rue du Sillon;5;338768.3;6697151.35;-1.7812479;47.276217;2022-01-11;2022-01-11;;;;44158000AP0480;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370930;44158_1562_00005;;Rue du Tertre Blanc;5;339307.96;6697357.25;-1.774287;47.278361;2022-01-11;2022-01-11;;;;44158000AM0114;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370931;44158_1565_00005;;Rue du Tertre Princeau;5;338774;6696535.72;-1.7806799;47.270688;2022-01-11;2022-01-11;;;;44158000BC0113;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370932;44158_1592_00005;;Rue du Val Fleuri;5;339873.43;6696678.83;-1.766279;47.272572;2022-01-11;2022-01-11;;;;44158000BE0330;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370933;44158_0512_00005;;Rue  Frederic Chopin;5;339492.71;6697330.38;-1.771826;47.27822;2022-01-11;2022-01-11;;;;44158000AM0227;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370934;44158_0593_00005;;Rue  Georges Bizet;5;339378.41;6697222.45;-1.773249;47.277188;2022-01-11;2022-01-11;;;;44158000AM0211;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370935;44158_0746_00005;;Rue  Henri de la Pateliere;5;339128.47;6696758.17;-1.776178;47.27288;2022-01-11;2022-01-11;;;;44158000BD0141;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370936;44158_0749_00005;;Rue  Henri Matisse;5;339341.22;6697025.95;-1.773583;47.275402;2022-01-11;2022-01-11;;;;44158000AP0747;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370937;44158_0750_00005;;Rue  Jean Baptiste Auffray;5;339269.02;6696900.45;-1.774436;47.274235;2022-01-11;2022-01-11;;;;44158000BD0228;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370938;44158_0752_00005;;Rue  Jean Baptiste Ceineray;5;339217.86;6696600.86;-1.774872;47.271515;2022-01-11;2022-01-11;;;;44158000BD0165;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370939;44158_0754_00005;;Rue  Jean-Baptiste Corot;5;339195.38;6697202.82;-1.7756501;47.276912;2022-01-11;2022-01-11;;;;44158000AP0702;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370940;44158_0760_00005;;Rue  Jeanne d’Arc;5;338838.39;6697102.03;-1.780283;47.275812;2022-01-11;2022-01-11;;;;44158000AP0345;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370941;44158_x153_00005;;Rue la Fayette;5;338803.16;6697215.57;-1.7808391;47.276813;2022-01-11;2022-01-11;;;;44158000AP0418;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370942;44158_0860_00005;;Rue  Lamartine;5;338871.17;6697240.49;-1.779961;47.277074;2022-01-11;2022-01-11;;;;44158000AP0027;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370943;44158_0900_00005;;Rue  Lamennais;5;338637.94;6697395.85;-1.7831649;47.278343;2022-01-11;2022-01-11;;;;44158000AO0196;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370944;44158_0910_00005;;Rue  Lartus;5;339009.69;6696871.76;-1.7778371;47.273836;2022-01-11;2022-01-11;;;;44158000BD0197;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370945;44158_0960_00005;;Rue  Madame de Sevigne;5;338877.09;6697115.71;-1.779783;47.275956;2022-01-11;2022-01-11;;;;44158000AP0362;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370946;44158_1340_00005;;Rue  René Plumard;5;338511.13;6697204.34;-1.7846859;47.276553;2022-01-11;2022-01-11;;;;44158000AP0546;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370947;44158_1410_00005;;Rue  Saint-Jean;5;339100.92;6696583.46;-1.776402;47.271295;2022-01-11;2022-01-11;;;;44158000BD0121;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370948;44158_1564_00005;;Rue  Theodore Botrel;5;339154.52;6697666.01;-1.77656;47.281052;2022-01-11;2022-01-11;;;;44158000AN0250;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370949;44158_0367_00005;;Square de la Clunais;5;340102.69;6696330.02;-1.762974;47.269562;2022-01-11;2022-01-11;;;;44158000BO0636;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370950;44158_x156_00005;;Zone d'Activites du Bois de la Noue;5;340566.96;6699676.41;-1.7595108;47.2998848;2022-01-11;2022-01-11;;;;44158000ZH0056;0
B;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370951;44158_1140_00006_b;;Rue de la Motte;6;338469.28;6696895.28;-1.7849909;47.273753;2022-01-11;2022-01-11;;;;44158000BC0307;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370952;44158_0181_00006_bis;;Avenue de la Blandinais;6;340055.21;6697815.95;-1.764786;47.282889;2022-01-11;2022-01-11;;;;44158000AK0323;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370953;44158_0545_00006_bis;;Chemin de la Garenne;6;339465.68;6697533.22;-1.772345;47.280028;2022-01-11;2022-01-11;;;;44158000AM0641;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370954;44158_0364_00006_bis;;Route de la Clunais;6;339856.41;6696307.06;-1.7662071;47.269222;2022-01-11;2022-01-11;;;;44158000BO0180;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370955;44158_0060_00006_bis;;Rue  Amaury d’Acigné;6;338878.06;6696965.53;-1.77965;47.274607;2022-01-11;2022-01-11;;;;44158000AP0939;0
C;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370956;44158_1140_00006_c;;Rue de la Motte;6;338466.14;6696898.48;-1.785035;47.27378;2022-01-11;2022-01-11;;;;44158000BC0307;0
D;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370957;44158_1140_00006_d;;Rue de la Motte;6;338471.14;6696898.48;-1.7849689;47.2737827;2022-01-11;2022-01-11;;;;44158000BC0307;0
Ter;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370958;44158_0060_00006_ter;;Rue  Amaury d’Acigné;6;338896.42;6696970.99;-1.779412;47.274666;2022-01-11;2022-01-11;;;;44158000AP0271;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370959;44158_0348_00006;;Allée  Claude Monet;6;339260.19;6697197.45;-1.77479;47.276899;2022-01-11;2022-01-11;;;;44158000AP0720;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370963;44158_0281_00006;;Allée des Châtaigniers;6;339916.23;6697979.7;-1.766752;47.284285;2022-01-11;2022-01-11;;;;44158000AK0386;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370965;44158_0411_00006;;Allée des Daphnés;6;339496.71;6696651.53;-1.7712309;47.272122;2022-01-11;2022-01-11;;;;44158000BO0993;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370919;44158_1464_00005;;Rue des Sureaux;5;339478.39;6696610.46;-1.77144;47.271743;2022-01-11;2022-01-11;;;;44158000BO0995;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370969;44158_1081_00006;;Allée des Merisiers;6;339899.74;6697765.7;-1.7667989;47.282353;2022-01-11;2022-01-11;;;;44158000AK0367;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370971;44158_0928_00006;;Allée  Lionel Terray;6;338356.7;6697302.96;-1.786804;47.277355;2022-01-11;2022-01-11;;;;44158000AR0133;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370972;44158_0559_00006;;Allée  Paul Gauguin;6;339303.4;6697131.85;-1.774167;47.276333;2022-01-11;2022-01-11;;;;44158000AP0976;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370973;44158_0204_00006;;Avenue de Brière;6;340083.25;6695900.31;-1.762888;47.26569;2022-01-11;2022-01-11;;;;44158000BO0347;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370974;44158_0210_00006;;Avenue de Champagne;6;340026.19;6695711.9;-1.763491;47.263966;2022-01-11;2022-01-11;;;;44158000BO0685;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370975;44158_0181_00006;;Avenue de la Blandinais;6;339984.52;6697781.5;-1.765692;47.282541;2022-01-11;2022-01-11;;;;44158000AK0183;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370976;44158_0372_00006;;Avenue de la Colline;6;339290;6697704.88;-1.7748021;47.281475;2022-01-11;2022-01-11;;;;44158000AM0128;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370977;44158_1346_00006;;Avenue de Retz;6;340007.92;6695878.48;-1.763865;47.265453;2022-01-11;2022-01-11;;;;44158000BO0405;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370979;44158_0207_00006;;Avenue du Calvaire;6;338842.08;6696700.43;-1.7799129;47.2722052;2022-01-11;2022-01-11;;;;44158000BD0108;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370980;44158_0294_00006;;Avenue du Château;6;339978.54;6695874.81;-1.76425;47.265404;2022-01-11;2022-01-11;;;;44158000BO0685;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370981;44158_0920_00006;;Boulevard de la Libération;6;338532.43;6697151.08;-1.784362;47.276086;2022-01-11;2022-01-11;;;;44158000AP0602;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370982;44158_1600_00006;;Boulevard de Verdun;6;338659.52;6697185.99;-1.782712;47.276469;2022-01-11;2022-01-11;;;;44158000AP0474;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370983;44158_1640_00006;;Boulevard de Villeneuve;6;338782.92;6696597.94;-1.780612;47.271252;2022-01-11;2022-01-11;;;;44158000BC0095;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370984;44158_0580_00006;;Boulevard du Général Leclerc;6;338650.42;6696987.23;-1.782673;47.274678;2022-01-11;2022-01-11;;;;44158000AP0297;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370985;44158_0145_00006;;Chemin de Beauregard;6;338584.87;6698131.54;-1.784455;47.284925;2022-01-11;2022-01-11;;;;44158000AN0282;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370986;44158_0160_00006;;Chemin de Bellevue;6;338809.39;6697740.45;-1.7811769;47.281533;2022-01-11;2022-01-11;;;;44158000AN0133;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370987;44158_0205_00006;;Chemin de la Butte de l’Ile;6;340922.02;6692960.53;-1.749478;47.239727;2022-01-11;2022-01-11;;;;44158000BX0073;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370988;44158_0365_00006;;Chemin de la Clunais;6;339739.32;6696431.21;-1.767852;47.270274;2022-01-11;2022-01-11;;;;44158000BO0723;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370989;44158_0476_00006;;Chemin de la Forge;6;341103.72;6692968.73;-1.7470869;47.239899;2022-01-11;2022-01-11;;;;44158000BX0041;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370990;44158_0545_00006;;Chemin de la Garenne;6;339451.72;6697504.02;-1.772506;47.279758;2022-01-11;2022-01-11;;;;44158000AM0156;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370991;44158_0556_00006;;Chemin de la Garotine;6;339050.32;6697486.14;-1.777792;47.279379;2022-01-11;2022-01-11;;;;44158000AM0053;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370992;44158_0650_00006;;Chemin de la Grimaudière;6;340813.98;6693060.51;-1.750983;47.240567;2022-01-11;2022-01-11;;;;44158000BX0122;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370993;44158_1561_00006;;Chemin de la Terrousais;6;339638.18;6698017.44;-1.770454;47.284473;2022-01-11;2022-01-11;;;;44158000AL0557;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370994;44158_0190_00006;;Chemin des Bonnes Dames;6;338821.37;6697608.41;-1.7809131;47.280353;2022-01-11;2022-01-11;;;;44158000AN0074;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370995;44158_x007_00006;;Chemin des Treilles;6;339115.3;6697401.08;-1.776866;47.27865;2022-01-11;2022-01-11;;;;44158000AM0486;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370996;44158_1312_00006;;Cheminement du Perrorteau;6;338984.29;6696705.03;-1.778039;47.272324;2022-01-11;2022-01-11;;;;44158000BD0253;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370997;44158_0121_00006;;Cours d'Armor;6;338155.83;6697315.02;-1.7894659;47.2773538;2022-01-11;2022-01-11;;;;44158000AR0250;0
