suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456355;85295_b360_00004;;la lande;4;380038.69;6661697.44;-1.2111007;46.9786864;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456356;85295_b360_00005;;la lande;5;380040.52;6661657.51;-1.2110486;46.9783283;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456361;85295_b360_00006;;la lande;6;380005.95;6661624.35;-1.2114795;46.9780135;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456357;85295_b360_00007;;la lande;7;380039.82;6661654.26;-1.2110556;46.9782987;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456362;85295_b360_00008;;la lande;8;379987.89;6661626.89;-1.2117185;46.9780277;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456358;85295_b360_00009;;la lande;9;380050.68;6661598.38;-1.2108737;46.9778016;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456363;85295_b360_00010;;la lande;10;379980.55;6661629.57;-1.2118168;46.9780483;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456359;85295_b360_00011;;la lande;11;380023.94;6661597.04;-1.211224;46.9777767;2021-08-31;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456360;85295_b360_00013;;la lande;13;380012.3;6661603.32;-1.2113813;46.9778275;2021-08-31;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456371;85295_x011_00001;;la métairie de la chouzière;1;377564.45;6665963.23;-1.2466189;47.0158455;2021-09-22;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456374;85295_x011_00002;;la métairie de la chouzière;2;377643.19;6666207.63;-1.2457568;47.0180809;2022-01-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456372;85295_x011_00003;;la métairie de la chouzière;3;377568.68;6666012.62;-1.2465982;47.0162915;2021-09-22;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456373;85295_x011_00007;;la métairie de la chouzière;7;377540.74;6666181.81;-1.2470852;47.0177991;2022-01-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456364;85295_b192_00001;;la michelière;1;378842.21;6664244.92;-1.2286117;47.0010143;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456365;85295_b192_00003;;la michelière;3;378863.37;6664257.9;-1.2283426;47.0011412;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456366;85295_b192_00005;;la michelière;5;378881.15;6664246.61;-1.228101;47.0010483;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456367;85295_b192_00007;;la michelière;7;378917.56;6664292.33;-1.2276548;47.0014768;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456368;85295_b194_00001;;la minaudière;1;377076.34;6664710.3;-1.2521472;47.0043449;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456370;85295_b194_00002;;la minaudière;2;377061.95;6664808.52;-1.252406;47.0052209;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456369;85295_b194_00003;;la minaudière;3;377043.32;6664848.87;-1.2526794;47.0055747;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;segment;Treize Septiers;;85295;;;NOM85_00002786;85295_b196_99999;;la montée;99999;379444.27;6662252.64;-1.2192992;46.9833925;2024-07-12;2018-01-15;;;;;0
;Treize Septiers;segment;Treize Septiers;;85295;;;NOM85_00002788;85295_b200_99999;;la motte;99999;380737.6;6663386.66;-1.2030473;46.9942456;2024-07-12;2018-01-15;;;;;0
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434438;85295_b358_00001;;la musse;1;376558.47;6666592.44;-1.2602891;47.0210146;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434437;85295_b358_00002;;la musse;2;376772.39;6666581.72;-1.2574692;47.0210221;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434439;85295_b358_00003;;la musse;3;376571.17;6666595.55;-1.2601244;47.0210487;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00448061;85295_b358_00004;;la musse;4;376557.34;6666636.33;-1.2603351;47.0214086;2021-01-28;2021-01-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434440;85295_b358_00005;;la musse;5;376557.05;6666600.06;-1.2603131;47.0210825;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434446;85295_b358_00006;;la musse;6;376556.9;6666657.69;-1.260356;47.0216005;2021-01-28;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434441;85295_b358_00007;;la musse;7;376534.19;6666602.04;-1.260615;47.0210891;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434445;85295_b358_00008;;la musse;8;376559.31;6666663.7;-1.2603286;47.0216557;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434442;85295_b358_00009;;la musse;9;376542.94;6666618.12;-1.2605114;47.021238;2020-04-27;2020-04-27;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00448062;85295_b358_00010_bis;;la musse;10;376571.17;6666684.87;-1.2601878;47.0218518;2021-01-28;2021-01-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434444;85295_b358_00010;;la musse;10;376565.24;6666675.7;-1.2602592;47.0217664;2021-01-28;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434443;85295_b358_00015;;la musse;15;376547.74;6666655.94;-1.2604752;47.0215803;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434447;85295_b358_00023;;la musse;23;376549.5;6666691.29;-1.2604771;47.021899;2021-01-28;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434448;85295_b358_00025;;la musse;25;376531.23;6666669.91;-1.2607022;47.0216979;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00434449;85295_b358_00027;;la musse;27;376532.36;6666646.77;-1.2606709;47.0214904;2020-04-27;2020-04-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456391;85295_b257_00001;;la petite chartencière;1;381199.89;6662615.37;-1.196488;46.9874955;2021-09-22;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456392;85295_b257_00003;;la petite chartencière;3;381213.15;6662622.14;-1.1963185;46.9875628;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456393;85295_b257_00005;;la petite chartencière;5;381259.44;6662643.31;-1.1957252;46.9877752;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456419;85295_b260_00001;;la petite sauzaie;1;380300.02;6662488.23;-1.2082218;46.9859215;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456415;85295_b282_00002;;la potinière;2;381597.26;6661415.64;-1.1904298;46.976899;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456416;85295_b282_00004;;la potinière;4;381608.27;6661421.85;-1.1902896;46.9769601;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456417;85295_b282_00006;;la potinière;6;381617.58;6661427.5;-1.1901712;46.9770153;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456111;85295_b002_00001;;l'armancière;1;377011.01;6666965.68;-1.2546045;47.0245897;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456112;85295_b002_00003;;l'armancière;3;377012.7;6666970.06;-1.2545853;47.0246299;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456418;85295_b364_00001;;la roseraie;1;379542.96;6662480.18;-1.2181624;46.9854857;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456420;85295_b366_00001;;la sauzaie;1;380345.32;6662467.34;-1.2076121;46.9857554;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456421;85295_b366_00002;;la sauzaie;2;380325.57;6662467.63;-1.2078718;46.9857485;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456422;85295_b366_00003;;la sauzaie;3;380359.57;6662463.53;-1.2074221;46.985728;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456423;85295_b366_00004;;la sauzaie;4;380352.24;6662457.18;-1.2075141;46.9856674;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456438;85295_b366_00005;;la sauzaie;5;380447.77;6662323.55;-1.2061654;46.9845118;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456424;85295_b366_00006;;la sauzaie;6;380389.07;6662442.79;-1.2070201;46.9855557;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456437;85295_b366_00007;;la sauzaie;7;380461.74;6662298.01;-1.205964;46.9842888;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456425;85295_b366_00008;;la sauzaie;8;380398.24;6662437.99;-1.2068963;46.9855169;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456436;85295_b366_00009;;la sauzaie;9;380461.46;6662290.11;-1.2059621;46.9842177;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456426;85295_b366_00010;;la sauzaie;10;380416.3;6662430.37;-1.2066536;46.9854571;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456435;85295_b366_00011;;la sauzaie;11;380461.17;6662280.23;-1.2059589;46.9841287;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456427;85295_b366_00012;;la sauzaie;12;380442.26;6662341.75;-1.2062504;46.9846728;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456428;85295_b366_00014;;la sauzaie;14;380437.47;6662323.55;-1.2063007;46.9845068;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456429;85295_b366_00016;;la sauzaie;16;380432.25;6662312.83;-1.2063618;46.9844079;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456430;85295_b366_00018;;la sauzaie;18;380428.29;6662306.19;-1.2064091;46.9843464;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456431;85295_b366_00020;;la sauzaie;20;380419.26;6662294.62;-1.2065196;46.984238;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456432;85295_b366_00022;;la sauzaie;22;380401.91;6662276.42;-1.2067349;46.984066;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456433;85295_b366_00024;;la sauzaie;24;380387.8;6662265.7;-1.2069127;46.9839629;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456434;85295_b366_00026;;la sauzaie;26;380404.16;6662257.09;-1.2066917;46.9838933;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456381;85295_b323_00001;;la tancinière;1;376301.36;6664430.06;-1.2621332;47.0014494;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456383;85295_b323_00002;;la tancinière;2;376291.48;6664447.55;-1.2622754;47.0016019;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456382;85295_b323_00003;;la tancinière;3;376252.25;6664465.05;-1.2628033;47.0017402;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456113;85295_b367_00001;;l'auvergnaie;1;381924.07;6661328.65;-1.1860761;46.9762729;2021-11-03;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456114;85295_b367_00002;;l'auvergnaie;2;382000.55;6661190.15;-1.184975;46.9750641;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456115;85295_b367_00003;;l'auvergnaie;3;382172.14;6661305.01;-1.182801;46.9761787;2021-09-22;2021-08-02;;;;;1
;Treize Septiers;segment;Treize Septiers;;85295;;;NOM85_00002823;85295_b338_99999;;la verderie;99999;377119.91;6663815.53;-1.2509433;46.9963204;2024-07-12;2018-01-15;;;;;0
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456375;85295_b198_00001;;le mortrême;1;377431.94;6667615.78;-1.2495308;47.0306383;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456376;85295_b198_00002;;le mortrême;2;377440.69;6667671.38;-1.2494552;47.0311423;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456377;85295_b198_00004;;le mortrême;4;377411.62;6667749.27;-1.2498926;47.0318285;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456378;85295_b198_00005;;le mortrême;5;377405.98;6667682.95;-1.2499198;47.0312295;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456379;85295_b198_00007;;le mortrême;7;377370.14;6667697.06;-1.2504011;47.0313391;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456380;85295_b198_00009;;le mortrême;9;377374.37;6667704.96;-1.250351;47.0314121;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456142;85295_b094_00001;;l'épaud;1;376141.34;6663848.68;-1.2638231;46.9961449;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456148;85295_b094_00002;;l'épaud;2;376133.44;6663711.94;-1.2638298;46.9949118;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456143;85295_b094_00003;;l'épaud;3;376143.32;6663811.71;-1.2637709;46.9958135;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456149;85295_b094_00004;;l'épaud;4;376179.86;6663717.3;-1.2632236;46.9949825;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456144;85295_b094_00005;;l'épaud;5;376134.99;6663781.37;-1.2638587;46.9955367;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456150;85295_b094_00006;;l'épaud;6;376215.85;6663717.87;-1.2627512;46.9950051;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456145;85295_b094_00007;;l'épaud;7;376161.1;6663722.81;-1.2634741;46.9950229;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456146;85295_b094_00009;;l'épaud;9;376190.1;6663724.78;-1.2630945;46.9950547;2021-08-02;2021-08-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458321;85295_b315_00001_bis;;le rorthais;1;378370.68;6665672.12;-1.2358153;47.013618;2021-09-09;2021-09-09;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456405;85295_b315_00001;;le rorthais;1;378343.24;6665665.62;-1.2361715;47.0135464;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456404;85295_b315_00002;;le rorthais;2;378221.88;6665713.04;-1.2378001;47.013914;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456406;85295_b315_00003;;le rorthais;3;378382.75;6665676.63;-1.2356599;47.0136644;2021-08-03;2021-08-03;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456667;85295_b315_00004_bis;;le rorthais;4;378370.9;6665667.74;-1.2358094;47.0135787;2021-08-06;2021-08-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456412;85295_b315_00004;;le rorthais;4;378364.83;6665663.65;-1.2358863;47.013539;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456407;85295_b315_00005;;le rorthais;5;378394.46;6665693.71;-1.235518;47.0138236;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456413;85295_b315_00006;;le rorthais;6;378386.14;6665672.12;-1.2356122;47.0136254;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456408;85295_b315_00007;;le rorthais;7;378405.82;6665699;-1.2353724;47.0138766;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456414;85295_b315_00008;;le rorthais;8;378423.25;6665683.26;-1.2351322;47.0137436;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456409;85295_b315_00009;;le rorthais;9;378417.11;6665698.01;-1.2352233;47.0138732;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456410;85295_b315_00011;;le rorthais;11;378433.62;6665697.3;-1.2350058;47.0138748;2021-08-03;2021-08-03;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456411;85295_b315_00013;;le rorthais;13;378461.35;6665704.85;-1.2346466;47.0139561;2021-08-03;2021-08-03;;;;;1
a;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433934;85295_b129_00001_a;;les godelinières;1;376713.12;6663980.19;-1.256403;46.9976049;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00466781;85295_b129_00001_bis;;les godelinières;1;376693.37;6664001.93;-1.256678;46.9977907;2022-05-09;2022-05-09;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433933;85295_b129_00001;;les godelinières;1;376704.37;6663990.07;-1.256525;46.9976894;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433963;85295_b129_00002_bis;;les godelinières;2;376718.77;6663986.69;-1.2563335;46.997666;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433962;85295_b129_00002;;les godelinières;2;376732.88;6663971.16;-1.256137;46.9975333;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433935;85295_b129_00003;;les godelinières;3;376680.1;6664018.86;-1.2568643;46.9979365;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433964;85295_b129_00004;;les godelinières;4;376715.38;6663990.07;-1.2563804;46.9976948;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433936;85295_b129_00005;;les godelinières;5;376652.45;6664034.66;-1.257239;46.9980651;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00026698;85295_b129_00006_bis;;les godelinières;6;376678.84;6664031.5;-1.2568899;46.9980495;2020-04-23;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433965;85295_b129_00006;;les godelinières;6;376687.44;6664021.96;-1.2567701;46.9979679;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433939;85295_b129_00007_bis;;les godelinières;7;376622.53;6663999.95;-1.2576075;46.9977385;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433937;85295_b129_00007;;les godelinières;7;376636.92;6664016.6;-1.2574302;46.9978952;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433966;85295_b129_00008;;les godelinières;8;376665.71;6664045.95;-1.2570727;46.9981731;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433940;85295_b129_00009_bis;;les godelinières;9;376613.5;6663993.74;-1.2577217;46.9976783;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433938;85295_b129_00009;;les godelinières;9;376615.47;6663988.1;-1.2576918;46.9976285;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433968;85295_b129_00010_bis;;les godelinières;10;376643.13;6664072.2;-1.257388;46.9983981;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433967;85295_b129_00010;;les godelinières;10;376649.62;6664064.86;-1.2572975;46.9983352;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433941;85295_b129_00011;;les godelinières;11;376608.14;6663979.63;-1.2577822;46.9975489;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433970;85295_b129_00012_bis;;les godelinières;12;376647.93;6664108.61;-1.2573508;46.9987277;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433969;85295_b129_00012;;les godelinières;12;376645.95;6664104.65;-1.2573739;46.9986912;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433943;85295_b129_00013_bis;;les godelinières;13;376552.54;6663982.73;-1.258515;46.9975498;2020-04-23;2020-04-23;;;;;1
ter;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433944;85295_b129_00013_ter;;les godelinières;13;376498.92;6663992.33;-1.2592264;46.99761;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433942;85295_b129_00013;;les godelinières;13;376564.67;6663981.89;-1.2583549;46.9975481;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433946;85295_b129_00015_bis;;les godelinières;15;376483.68;6664002.77;-1.2594341;46.9976965;2020-04-23;2020-04-23;;;;;1
ter;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433947;85295_b129_00015_ter;;les godelinières;15;376513.59;6663994.02;-1.2590348;46.9976324;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433945;85295_b129_00015;;les godelinières;15;376464.49;6664002.77;-1.2596863;46.9976872;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433971;85295_b129_00016;;les godelinières;16;376608.7;6664132.03;-1.2578829;46.9989193;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433948;85295_b129_00017;;les godelinières;17;376531.65;6663990.35;-1.2587948;46.9976082;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025680;85295_b129_00018;;les godelinières;18;376588.71;6664154.61;-1.2581616;46.9991126;2020-04-23;2018-02-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00435453;85295_b129_00019_bis;;les godelinières;19;376618.58;6664025.99;-1.2576779;46.9979707;2020-05-11;2020-05-11;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00435452;85295_b129_00019;;les godelinières;19;376629.73;6664036.57;-1.2575389;46.9980712;2020-05-11;2020-05-11;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433972;85295_b129_00020;;les godelinières;20;376573.99;6664170.13;-1.2583661;46.9992449;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433949;85295_b129_00021;;les godelinières;21;376615.19;6664094.78;-1.2577712;46.9985875;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433973;85295_b129_00022;;les godelinières;22;376564.96;6664180.01;-1.2584918;46.9993294;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433950;85295_b129_00023;;les godelinières;23;376596.85;6664126.1;-1.2580344;46.9988602;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433974;85295_b129_00024;;les godelinières;24;376559.03;6664189.04;-1.258576;46.9994077;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433951;85295_b129_00025;;les godelinières;25;376588.95;6664138.8;-1.2581473;46.9989706;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433975;85295_b129_00026;;les godelinières;26;376548.31;6664204.56;-1.258728;46.999542;2020-04-23;2020-04-23;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00449609;85295_b129_00027_bis;;les godelinières;27;376683.07;6664319.99;-1.2570389;47.0006452;2021-03-09;2021-03-09;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433952;85295_b129_00027;;les godelinières;27;376683.21;6664314.91;-1.2570335;47.0005996;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433953;85295_b129_00029;;les godelinières;29;376559.17;6664163.36;-1.258556;46.9991769;2020-05-11;2020-04-23;;;;;1
