suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Palluau;entrée;Palluau;;85169;;;BAL85_01816664;85169_x039_00010;;Place du marche;10;347910.8;6644063.4;-1.6194599;46.8039962;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816665;85169_x039_00011;;Place du marche;11;347901;6644058.5;-1.6195844;46.803947;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816776;85169_x040_00001;;Place philippe de clerembault;1;347863.7;6644079.7;-1.6200889;46.8041179;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816781;85169_x040_00002;;Place philippe de clerembault;2;347854.8;6644078.1;-1.6202042;46.8040988;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816772;85169_x040_00003;;Place philippe de clerembault;3;347848.6;6644076.9;-1.6202844;46.8040848;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816783;85169_x040_00004;;Place philippe de clerembault;4;347841.7;6644075.7;-1.6203738;46.8040703;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816771;85169_x040_00005;;Place philippe de clerembault;5;347834.7;6644074.5;-1.6204645;46.8040559;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816782;85169_x040_00006;;Place philippe de clerembault;6;347826.9;6644073.1;-1.6205656;46.8040392;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816775;85169_x040_00007;;Place philippe de clerembault;7;347818.7;6644064.7;-1.6206665;46.8039594;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816777;85169_x040_00008;;Place philippe de clerembault;8;347819.5;6644054.6;-1.6206482;46.803869;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816780;85169_x040_00009;;Place philippe de clerembault;9;347822.9;6644045.5;-1.6205968;46.803789;2020-02-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00428069;85169_x040_00010_bis;;Place philippe de clerembault;10;347870.68;6644016.41;-1.619949;46.8035526;2020-02-17;2020-02-17;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_00428070;85169_x040_00010_ter;;Place philippe de clerembault;10;347866.35;6644014.32;-1.6200041;46.8035316;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816774;85169_x040_00010;;Place philippe de clerembault;10;347824.7;6644037.4;-1.620567;46.8037171;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816773;85169_x040_00011;;Place philippe de clerembault;11;347876.75;6644029.7;-1.6198798;46.8036753;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816784;85169_x040_00012;;Place philippe de clerembault;12;347878.6;6644043.6;-1.6198662;46.8038012;2020-02-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00444253;85169_x041_00002;;Place saint-gilles;2;347481.91;6643953.85;-1.62499;46.8027856;2020-11-24;2020-11-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01817097;85169_x042_00018;;Route de beaufou;18;349059.1;6644234.1;-1.6045586;46.8061341;2019-09-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01817239;85169_x043_00002;;Route de la chapelle;2;347474.3;6643624.85;-1.6248371;46.7998243;2019-03-12;2018-09-03;;;;;1
a;Palluau;entrée;Palluau;;85169;;;BAL85_00433822;85169_x044_00001_a;;Rue andré dorion;1;347447.46;6643767.71;-1.625298;46.8010942;2020-04-22;2020-04-22;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01817930;85169_x044_00001;;Rue andré dorion;1;347395.75;6643735.97;-1.6259505;46.8007817;2020-11-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00436506;85169_x044_00002_bis;;Rue andré dorion;2;347418.83;6643763.38;-1.6256695;46.8010403;2020-05-22;2020-05-22;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00433821;85169_x044_00002;;Rue andré dorion;2;347470.13;6643824.07;-1.6250446;46.8016129;2020-04-22;2020-04-22;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01817931;85169_x044_00003;;Rue andré dorion;3;347351.54;6643710.59;-1.6265097;46.8005303;2019-03-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00436507;85169_x044_00004;;Rue andré dorion;4;347357.99;6643729.98;-1.6264402;46.800708;2020-05-22;2020-05-22;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01817933;85169_x044_00006;;Rue andré dorion;6;347269.83;6643674.57;-1.6275516;46.8001634;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818784;85169_x045_00002;;Rue de la cité;2;348424.25;6644370.92;-1.6129741;46.8070304;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818795;85169_x045_00003;;Rue de la cité;3;348433.1;6644375.3;-1.6128616;46.8070745;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818799;85169_x045_00004;;Rue de la cité;4;348423.65;6644359.59;-1.6129732;46.8069283;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818792;85169_x045_00005;;Rue de la cité;5;348432.43;6644362.57;-1.6128606;46.8069597;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818785;85169_x045_00006;;Rue de la cité;6;348423.75;6644342.65;-1.612959;46.806776;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818798;85169_x045_00007;;Rue de la cité;7;348432.48;6644346.72;-1.6128479;46.8068172;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818786;85169_x045_00008;;Rue de la cité;8;348423.85;6644330.58;-1.6129485;46.8066676;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818791;85169_x045_00009;;Rue de la cité;9;348431.78;6644334.92;-1.612848;46.8067108;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818783;85169_x045_00010;;Rue de la cité;10;348423.05;6644321.54;-1.612952;46.806586;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818793;85169_x045_00011;;Rue de la cité;11;348431.53;6644323.2;-1.6128423;46.8066053;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818788;85169_x045_00012;;Rue de la cité;12;348398.57;6644305.27;-1.61326;46.8064268;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818797;85169_x045_00013;;Rue de la cité;13;348431.35;6644303.84;-1.6128298;46.8064312;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818796;85169_x045_00014;;Rue de la cité;14;348398.31;6644302.01;-1.613261;46.8063974;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818787;85169_x045_00015;;Rue de la cité;15;348429.16;6644291.73;-1.6128492;46.8063212;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818789;85169_x045_00017;;Rue de la cité;17;348418.2;6644290.16;-1.6129914;46.8063014;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818790;85169_x045_00019;;Rue de la cité;19;348411.32;6644290.46;-1.6130818;46.8063004;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01818780;85169_x045_00021;;Rue de la cité;21;348397.75;6644296.19;-1.6132637;46.8063448;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819060;85169_x046_00001;;Rue de la croix sorin;1;348123.38;6644129.23;-1.6167275;46.8046997;2020-11-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01819071;85169_x046_00002_bis;;Rue de la croix sorin;2;348153.78;6644139.37;-1.6163374;46.8048069;2020-03-09;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_01819039;85169_x046_00002_ter;;Rue de la croix sorin;2;348156.35;6644148.84;-1.6163111;46.8048934;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819067;85169_x046_00002;;Rue de la croix sorin;2;348152.62;6644129.02;-1.6163446;46.8047133;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819066;85169_x046_00004;;Rue de la croix sorin;4;348160.58;6644159.45;-1.6162637;46.8049909;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00429424;85169_x046_00005;;Rue de la croix sorin;5;348145.48;6644155.58;-1.6164584;46.8049482;2020-11-17;2020-03-09;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819058;85169_x046_00006;;Rue de la croix sorin;6;348167.4;6644176.4;-1.6161875;46.8051469;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443504;85169_x046_00007;;Rue de la croix sorin;7;348145.62;6644155.74;-1.6164567;46.8049498;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443506;85169_x046_00009;;Rue de la croix sorin;9;348145.79;6644155.91;-1.6164546;46.8049514;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819053;85169_x046_00010;;Rue de la croix sorin;10;348177.1;6644203.4;-1.6160812;46.8053947;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443507;85169_x046_00011;;Rue de la croix sorin;11;348145.95;6644156.09;-1.6164527;46.8049531;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00429450;85169_x046_00012;;Rue de la croix sorin;12;348195.17;6644231.03;-1.6158658;46.8056526;2020-03-09;2020-03-09;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00429428;85169_x046_00013;;Rue de la croix sorin;13;348146.08;6644156.24;-1.6164511;46.8049545;2020-11-17;2020-03-09;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819061;85169_x046_00014;;Rue de la croix sorin;14;348215.1;6644248.22;-1.615618;46.8058176;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819035;85169_x046_00015;;Rue de la croix sorin;15;348160.1;6644178.71;-1.6162848;46.8051639;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819052;85169_x046_00016;;Rue de la croix sorin;16;348228;6644261.9;-1.6154597;46.8059473;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819045;85169_x046_00018;;Rue de la croix sorin;18;348248.6;6644277.4;-1.6152019;46.8060975;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819049;85169_x046_00020;;Rue de la croix sorin;20;348277.3;6644295.2;-1.6148398;46.8062725;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819050;85169_x046_00021;;Rue de la croix sorin;21;348231.48;6644272.38;-1.6154222;46.8060433;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819064;85169_x046_00022;;Rue de la croix sorin;22;348300.4;6644307.7;-1.614547;46.8063971;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819069;85169_x046_00023;;Rue de la croix sorin;23;348251.9;6644286.9;-1.615166;46.8061846;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819038;85169_x046_00025;;Rue de la croix sorin;25;348270.7;6644299.3;-1.6149294;46.8063059;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819029;85169_x046_00026;;Rue de la croix sorin;26;348344.8;6644338.5;-1.6139893;46.8066972;2020-03-09;2018-09-03;;;;;1
a;Palluau;entrée;Palluau;;85169;;;BAL85_01819051;85169_x046_00028_a;;Rue de la croix sorin;28;348373.33;6644345.85;-1.6136215;46.8067783;2020-03-09;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_01819043;85169_x046_00028_b;;Rue de la croix sorin;28;348387.87;6644355.99;-1.6134389;46.8068771;2020-03-09;2018-09-03;;;;;1
c;Palluau;entrée;Palluau;;85169;;;BAL85_01819048;85169_x046_00028_c;;Rue de la croix sorin;28;348381.24;6644332.43;-1.6135077;46.8066618;2020-03-09;2018-09-03;;;;;1
d;Palluau;entrée;Palluau;;85169;;;BAL85_01819030;85169_x046_00028_d;;Rue de la croix sorin;28;348392.5;6644347.94;-1.6133721;46.8068072;2020-03-09;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_01818781;85169_x046_00028_ter;;Rue de la croix sorin;28;348443.09;6644404.98;-1.6127535;46.8073465;2023-03-16;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819047;85169_x046_00029;;Rue de la croix sorin;29;348310.9;6644325.3;-1.614423;46.8065608;2020-03-09;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_01819046;85169_x046_00030_b;;Rue de la croix sorin;30;348472.59;6644434.73;-1.6123901;46.8076294;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819042;85169_x046_00030;;Rue de la croix sorin;30;348469.38;6644430.4;-1.6124288;46.8075888;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819032;85169_x046_00031;;Rue de la croix sorin;31;348330.9;6644339.5;-1.6141721;46.8066989;2020-03-09;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819055;85169_x046_00032;;Rue de la croix sorin;32;348482.69;6644446.24;-1.6122667;46.8077382;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819054;85169_x046_00033;;Rue de la croix sorin;33;348350.8;6644352.7;-1.6139217;46.806828;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819059;85169_x046_00034;;Rue de la croix sorin;34;348499.15;6644463.73;-1.6120646;46.807904;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819057;85169_x046_00035;;Rue de la croix sorin;35;348370.4;6644365;-1.6136745;46.8069489;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819033;85169_x046_00036;;Rue de la croix sorin;36;348512.32;6644482.11;-1.6119063;46.8080762;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819062;85169_x046_00037;;Rue de la croix sorin;37;348402.59;6644387.25;-1.6132702;46.8071658;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819036;85169_x046_00038;;Rue de la croix sorin;38;348544.87;6644520.87;-1.6115098;46.8084416;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819063;85169_x046_00039;;Rue de la croix sorin;39;348418.41;6644425.46;-1.6130923;46.8075176;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819031;85169_x046_00041;;Rue de la croix sorin;41;348429.74;6644427.8;-1.6129458;46.8075446;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819041;85169_x046_00043;;Rue de la croix sorin;43;348470.49;6644446.17;-1.6124264;46.8077311;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443537;85169_x047_00001;;Rue de la gachère;1;347125.06;6643670.33;-1.6294433;46.8000489;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819109;85169_x047_00002;;Rue de la gachère;2;347138.23;6643673.14;-1.629273;46.8000812;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819105;85169_x047_00006;;Rue de la gachère;6;347208.11;6643752.77;-1.6284195;46.8008338;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819106;85169_x047_00007;;Rue de la gachère;7;347207.6;6643763.6;-1.6284345;46.8009309;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819107;85169_x047_00008;;Rue de la gachère;8;347251.25;6643777.32;-1.6278738;46.8010772;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819550;85169_x048_00002;;Rue de l'ancienne gare;2;348073.3;6644380.1;-1.6175754;46.8069284;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819544;85169_x048_00003;;Rue de l'ancienne gare;3;348059.47;6644390.29;-1.6177643;46.8070127;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819538;85169_x048_00004;;Rue de l'ancienne gare;4;348090.81;6644388.46;-1.6173526;46.8070127;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443186;85169_x048_00005;;Rue de l'ancienne gare;5;348074.08;6644400.66;-1.6175809;46.8071136;2020-11-12;2020-11-12;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819548;85169_x048_00006;;Rue de l'ancienne gare;6;348116.1;6644385.7;-1.6170194;46.8070012;2020-11-10;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01819561;85169_x048_00007_bis;;Rue de l'ancienne gare;7;348103.06;6644402.09;-1.6172026;46.8071417;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819560;85169_x048_00007;;Rue de l'ancienne gare;7;348094.71;6644401.79;-1.6173117;46.8071346;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819557;85169_x048_00008;;Rue de l'ancienne gare;8;348144.3;6644375.7;-1.6166426;46.8069262;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819559;85169_x048_00009;;Rue de l'ancienne gare;9;348168.7;6644375.1;-1.6163227;46.8069336;2020-11-10;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01819563;85169_x048_00010_bis;;Rue de l'ancienne gare;10;348155.31;6644372.02;-1.6164957;46.8068989;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819549;85169_x048_00010;;Rue de l'ancienne gare;10;348160;6644370.2;-1.6164328;46.806885;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819555;85169_x048_00011;;Rue de l'ancienne gare;11;348188.38;6644369.58;-1.6160608;46.8068944;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819556;85169_x048_00012;;Rue de l'ancienne gare;12;348181.6;6644362.6;-1.6161442;46.806828;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819552;85169_x048_00014;;Rue de l'ancienne gare;14;348203.7;6644354.8;-1.615849;46.8067696;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819541;85169_x048_00015;;Rue de l'ancienne gare;15;348240.49;6644375.65;-1.6153833;46.8069763;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819545;85169_x048_00016;;Rue de l'ancienne gare;16;348224.6;6644356;-1.6155763;46.8067913;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819558;85169_x048_00017;;Rue de l'ancienne gare;17;348256.38;6644386.09;-1.6151834;46.8070785;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819542;85169_x048_00018;;Rue de l'ancienne gare;18;348241;6644366.1;-1.6153693;46.8068907;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819553;85169_x048_00019;;Rue de l'ancienne gare;19;348267.91;6644392.73;-1.6150375;46.8071443;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00470920;85169_x048_00020;;Rue de l'ancienne gare;20;348270.63;6644381.72;-1.6149934;46.8070468;2022-10-12;2022-10-12;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819554;85169_x048_00021;;Rue de l'ancienne gare;21;348282.65;6644402.65;-1.6148521;46.8072412;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819539;85169_x048_00022;;Rue de l'ancienne gare;22;348280.38;6644390.42;-1.6148724;46.8071301;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819543;85169_x048_00023;;Rue de l'ancienne gare;23;348291.18;6644407.96;-1.6147445;46.8072934;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819540;85169_x048_00024;;Rue de l'ancienne gare;24;348310.22;6644408.74;-1.6144958;46.8073104;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819547;85169_x048_00025;;Rue de l'ancienne gare;25;348309.59;6644420.64;-1.6145131;46.807417;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819546;85169_x048_00026;;Rue de l'ancienne gare;26;348337.2;6644411.7;-1.6141449;46.8073512;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00442874;85169_x048_00027;;Rue de l'ancienne gare;27;348331.99;6644436.23;-1.6142319;46.8075689;2024-07-06;2020-11-10;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00442875;85169_x048_00028;;Rue de l'ancienne gare;28;348347.5;6644435.86;-1.6140285;46.8075738;2023-06-09;2020-11-10;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00442876;85169_x048_00029;;Rue de l'ancienne gare;29;348361.15;6644434.59;-1.6138489;46.8075695;2023-06-09;2020-11-10;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819736;85169_x050_00001;;Rue de la prévôté;1;347964.52;6644449.77;-1.6190528;46.8074973;2020-11-17;2018-09-03;;;;;1
a;Palluau;entrée;Palluau;;85169;;;BAL85_02743897;85169_x050_00002_a;;Rue de la prévôté;2;347974.91;6644442.54;-1.6189113;46.8074378;2024-07-10;2024-05-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819732;85169_x050_00002;;Rue de la prévôté;2;347992.76;6644446.3;-1.6186805;46.807481;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443475;85169_x050_00003;;Rue de la prévôté;3;348011.6;6644462.7;-1.6184464;46.8076383;2020-11-17;2020-11-17;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01819739;85169_x050_00004_bis;;Rue de la prévôté;4;348049.22;6644473.02;-1.6179619;46.8077509;2020-11-17;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_00463094;85169_x050_00004_ter;;Rue de la prévôté;4;348069.24;6644483.54;-1.6177079;46.807856;2021-12-30;2021-12-30;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819740;85169_x050_00004;;Rue de la prévôté;4;348039.41;6644468.83;-1.6180871;46.8077081;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819734;85169_x050_00005;;Rue de la prévôté;5;348104.53;6644503.68;-1.6172612;46.8080556;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819729;85169_x050_00006;;Rue de la prévôté;6;348082.02;6644488.96;-1.6175447;46.8079114;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819730;85169_x050_00007;;Rue de la prévôté;7;348115.88;6644506.49;-1.6171149;46.8080868;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819738;85169_x050_00009;;Rue de la prévôté;9;348136.87;6644507.24;-1.6168407;46.8081046;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819735;85169_x050_00011;;Rue de la prévôté;11;348170.45;6644509.14;-1.6164024;46.8081393;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819731;85169_x050_00013;;Rue de la prévôté;13;348208.58;6644529.71;-1.6159191;46.8083443;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819737;85169_x050_00021;;Rue de la prévôté;21;348194.1;6644706.24;-1.6162438;46.8099234;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819741;85169_x050_00023;;Rue de la prévôté;23;348190.74;6644732.07;-1.6163077;46.8101538;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443476;85169_x050_00025;;Rue de la prévôté;25;348183.17;6644784.32;-1.6164469;46.8106195;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819976;85169_x051_00001;;Rue de la source;1;348139.18;6644419.93;-1.6167434;46.807321;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819975;85169_x051_00002;;Rue de la source;2;348148.92;6644425.85;-1.6166205;46.8073793;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819970;85169_x051_00003;;Rue de la source;3;348139.58;6644440.44;-1.6167539;46.8075056;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819974;85169_x051_00004;;Rue de la source;4;348171.02;6644459.75;-1.6163572;46.8076957;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819972;85169_x051_00005;;Rue de la source;5;348138.69;6644460.97;-1.6167814;46.8076897;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819978;85169_x051_00006;;Rue de la source;6;348183.26;6644456.4;-1.6161944;46.8076721;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819971;85169_x051_00007;;Rue de la source;7;348138.83;6644473.31;-1.616789;46.8078007;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819979;85169_x051_00008;;Rue de la source;8;348210.63;6644463.81;-1.6158418;46.807753;2020-11-12;2018-09-03;;;;;1
