suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839320;85066_x031_00021;;les redoux;21;402157.87;6630719.55;-0.9003549;46.7103597;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839319;85066_x031_00024;;les redoux;24;402190.59;6630698.09;-0.8999133;46.7101812;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839329;85066_x031_00025;;les redoux;25;402212.55;6630705.04;-0.8996306;46.7102535;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839316;85066_x031_00027;;les redoux;27;402270.3;6630680.01;-0.8988595;46.710054;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839322;85066_x031_00028;;les redoux;28;402247.51;6630675.52;-0.8991545;46.7100035;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849198;85066_x031_00029;;les redoux;29;402284.81;6630671.79;-0.8986644;46.7099866;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839325;85066_x031_00030;;les redoux;30;402273.43;6630664.79;-0.8988087;46.7099186;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839333;85066_x031_00031;;les redoux;31;402296.95;6630670.48;-0.8985049;46.7099802;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839327;85066_x031_00032;;les redoux;32;402297.91;6630654.96;-0.8984823;46.7098411;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839331;85066_x031_00033;;les redoux;33;402304.24;6630666.04;-0.8984067;46.7099436;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791516;85066_x031_00034;;les redoux;34;402317.32;6630643.16;-0.8982209;46.7097435;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839330;85066_x031_00035;;les redoux;35;402313.15;6630662.34;-0.8982879;46.7099142;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839318;85066_x031_00036;;les redoux;36;402358.68;6630629.76;-0.8976715;46.7096415;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839326;85066_x031_00041;;les redoux;41;402350.7;6630698.9;-0.8978205;46.7102597;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839324;85066_x031_00043;;les redoux;43;402440.08;6630682.81;-0.8966415;46.7101547;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839341;85066_x032_00001;;les touches;1;399688.5;6631871.5;-0.9333898;46.7196167;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839342;85066_x032_00002;;les touches;2;399770.7;6631784.5;-0.9322583;46.7188712;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839340;85066_x032_00003;;les touches;3;399775.7;6631881.2;-0.9322559;46.7197431;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839307;85066_x033_00001;;luzaudière;1;398930.52;6630666.91;-0.942514;46.7084437;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839310;85066_x033_00002;;luzaudière;2;399036.28;6630758.97;-0.9411916;46.7093192;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839303;85066_x033_00003;;luzaudière;3;398920.1;6630673.81;-0.9426548;46.7085011;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839313;85066_x033_00004;;luzaudière;4;399010;6630781.4;-0.9415498;46.709509;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839312;85066_x033_00006;;luzaudière;6;398991.5;6630789;-0.9417966;46.7095691;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839306;85066_x033_00007;;luzaudière;7;398895.16;6630683.08;-0.9429868;46.7085733;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839309;85066_x033_00008;;luzaudière;8;399032.99;6630724.18;-0.9412119;46.7090048;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839311;85066_x033_00014;;luzaudière;14;398945.8;6630667.24;-0.9423145;46.7084535;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839299;85066_x033_00020;;luzaudière;20;398920.9;6630692.5;-0.9426566;46.7086695;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839304;85066_x033_00024;;luzaudière;24;398960.78;6630712.26;-0.9421481;46.7088652;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839298;85066_x033_00026;;luzaudière;26;398943.68;6630726.16;-0.9423807;46.7089824;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839302;85066_x033_00028;;luzaudière;28;398932.08;6630735.25;-0.9425384;46.709059;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839308;85066_x033_00030;;luzaudière;30;398924.95;6630739.44;-0.9426342;46.7090935;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839305;85066_x033_00034;;luzaudière;34;398912.98;6630736.16;-0.9427886;46.7090587;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838969;85066_x034_00001;;Place de la bascule;1;400699.9;6631616.2;-0.9199988;46.7177735;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838971;85066_x034_00002;;Place de la bascule;2;400688.1;6631623.5;-0.9201578;46.7178339;2018-10-18;2018-09-17;;;;;1
bis;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838967;85066_x034_00003_bis;;Place de la bascule;3;400685;6631597.9;-0.9201817;46.7176023;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838970;85066_x034_00003;;Place de la bascule;3;400692.3;6631605.6;-0.9200912;46.7176748;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838966;85066_x034_00004;;Place de la bascule;4;400679.3;6631614.2;-0.9202668;46.7177463;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838968;85066_x034_00005;;Place de la bascule;5;400667.3;6631598.3;-0.9204134;46.717598;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839089;85066_x035_00001;;Place de la mairie;1;400731.95;6631460.19;-0.9194784;46.7163848;2018-09-28;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839042;85066_x036_00005;;Place de l'église;5;400702.5;6631652.3;-0.9199882;46.7180993;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839040;85066_x036_00007;;Place de l'église;7;400712.6;6631654.2;-0.9198574;46.7181209;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839041;85066_x036_00011;;Place de l'église;11;400723.3;6631654.8;-0.9197179;46.7181311;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839060;85066_x038_00002;;Rue de la gare;2;400762.38;6631551.98;-0.9191401;46.7172239;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839061;85066_x038_00006;;Rue de la gare;6;400753.6;6631574.6;-0.9192696;46.7174234;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839062;85066_x038_00012;;Rue de la gare;12;400733.2;6631602.8;-0.9195546;46.7176679;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849147;85066_x038_00013;;Rue de la gare;13;400720.5;6631599.64;-0.9197186;46.7176338;2023-04-06;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849148;85066_x038_00015;;Rue de la gare;15;400711.85;6631607.99;-0.9198371;46.717705;2023-04-06;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849149;85066_x038_00018;;Rue de la gare;18;400678.45;6631653.03;-0.9203032;46.7180951;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839063;85066_x038_00020;;Rue de la gare;20;400667;6631659.2;-0.9204569;46.7181455;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839091;85066_x039_00003;;Rue de la muletrie;3;400523.3;6631062.2;-0.9219478;46.7127125;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839090;85066_x039_00014;;Rue de la muletrie;14;400493.3;6630996.3;-0.9222972;46.7121064;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839093;85066_x039_00016;;Rue de la muletrie;16;400470.2;6631011.9;-0.9226094;46.7122364;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839092;85066_x039_00022;;Rue de la muletrie;22;400466.9;6630934.6;-0.9226023;46.7115397;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848218;85066_x040_00001;;Rue de la parentelle;1;401184.8;6631451.19;-0.9135513;46.7165061;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848212;85066_x040_00002;;Rue de la parentelle;2;401175.2;6631451.9;-0.9136773;46.7165082;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848214;85066_x040_00005;;Rue de la parentelle;5;401225.12;6631486.05;-0.9130467;46.7168375;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848213;85066_x040_00006;;Rue de la parentelle;6;401187.4;6631465.4;-0.9135265;46.716635;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848215;85066_x040_00010;;Rue de la parentelle;10;401224.8;6631497.5;-0.9130583;46.7169404;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848216;85066_x040_00014;;Rue de la parentelle;14;401245.74;6631512.07;-0.912794;46.7170807;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848217;85066_x040_00018;;Rue de la parentelle;18;401258.7;6631504.03;-0.9126192;46.7170142;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839190;85066_x041_00001;;Rue de la treille;1;400684.1;6631500;-0.9201299;46.7167215;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839191;85066_x041_00002;;Rue de la treille;2;400690;6631501.6;-0.9200538;46.7167385;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839192;85066_x041_00003;;Rue de la treille;3;400689.8;6631510;-0.9200618;46.7168139;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839187;85066_x041_00004;;Rue de la treille;4;400696.4;6631512;-0.9199768;46.7168349;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839189;85066_x041_00005;;Rue de la treille;5;400694.9;6631518.8;-0.9200009;46.7168954;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839186;85066_x041_00006;;Rue de la treille;6;400701.2;6631521;-0.9199199;46.716918;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839188;85066_x041_00008;;Rue de la treille;8;400710.12;6631540.49;-0.9198159;46.7170972;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849240;85066_x042_00010;;Rue de la Treille;10;400714.84;6631561.46;-0.9197679;46.7172879;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849242;85066_x042_00012;;Rue de la Treille;12;400724.38;6631578.46;-0.9196542;46.7174451;2023-04-06;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849245;85066_x042_00013;;Rue de la Treille;13;400693.36;6631578.76;-0.9200599;46.7174339;2023-04-06;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849241;85066_x042_00014;;Rue de la Treille;14;400727.66;6631587.11;-0.9196169;46.7175243;2023-04-06;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849244;85066_x042_00015;;Rue de la Treille;15;400704.99;6631572.5;-0.9199038;46.7173828;2023-04-06;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849243;85066_x042_00017;;Rue de la Treille;17;400713.34;6631585.02;-0.9198027;46.7174992;2023-04-06;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848788;85066_x043_00001;;Rue de l'orée du bois;1;400901.6;6630826.83;-0.9168489;46.7107647;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848793;85066_x043_00002;;Rue de l'orée du bois;2;400889.89;6630832.15;-0.9170056;46.7108073;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849232;85066_x043_00005;;Rue de l'orée du bois;5;400911.38;6630845.07;-0.9167329;46.7109332;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848789;85066_x043_00006;;Rue de l'orée du bois;6;400899.07;6630849.3;-0.9168966;46.7109657;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849233;85066_x043_00009;;Rue de l'orée du bois;9;400920.63;6630864.76;-0.9166248;46.7111143;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848786;85066_x043_00010;;Rue de l'orée du bois;10;400908.84;6630869.46;-0.916782;46.7111513;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849234;85066_x043_00011;;Rue de l'orée du bois;11;400929.57;6630882.65;-0.9165195;46.7112793;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848791;85066_x043_00014;;Rue de l'orée du bois;14;400920.15;6630889.87;-0.9166474;46.71134;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848785;85066_x043_00018;;Rue de l'orée du bois;18;400929.47;6630908.92;-0.9165378;46.7115154;2018-10-22;2018-09-17;;;;;1
bis;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791511;85066_x044_00002_bis;;Rue des barrières blanches;2;400588.97;6631361.34;-0.9212836;46.715432;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838956;85066_x044_00002;;Rue des barrières blanches;2;400601.2;6631347.1;-0.9211145;46.7153094;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838957;85066_x044_00006;;Rue des barrières blanches;6;400571.1;6631366.9;-0.9215209;46.715474;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838964;85066_x044_00010;;Rue des barrières blanches;10;400532.6;6631394.7;-0.9220423;46.7157068;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838955;85066_x044_00011;;Rue des barrières blanches;11;400528.5;6631388.2;-0.9220917;46.7156465;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838965;85066_x044_00014;;Rue des barrières blanches;14;400515.6;6631406.3;-0.9222722;46.7158035;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838958;85066_x044_00015;;Rue des barrières blanches;15;400513.1;6631400.6;-0.9223011;46.7157511;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838959;85066_x044_00018;;Rue des barrières blanches;18;400494.9;6631422.4;-0.9225533;46.715939;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838935;85066_x044_00019;;Rue des barrières blanches;19;400497.2;6631411.4;-0.9225161;46.7158411;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838961;85066_x044_00022;;Rue des barrières blanches;22;400479.9;6631434.6;-0.9227573;46.716042;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838954;85066_x044_00023;;Rue des barrières blanches;23;400482.2;6631423.8;-0.9227203;46.715946;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838962;85066_x044_00026;;Rue des barrières blanches;26;400463.8;6631447.8;-0.9229764;46.7161536;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838963;85066_x044_00027;;Rue des barrières blanches;27;400467.3;6631437.7;-0.9229241;46.7160643;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838960;85066_x044_00031;;Rue des barrières blanches;31;400453.8;6631448.9;-0.9231079;46.716159;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839002;85066_x045_00004;;Rue des chaffauds;4;400581.2;6631671.7;-0.9215869;46.7182196;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849150;85066_x045_00008;;Rue des chaffauds;8;400546.33;6631625.88;-0.9220131;46.717792;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839015;85066_x045_00009;;Rue des chaffauds;9;400566.23;6631634.73;-0.9217587;46.7178804;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838998;85066_x045_00010;;Rue des chaffauds;10;400525.4;6631602.6;-0.9222716;46.7175732;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839013;85066_x045_00013;;Rue des chaffauds;13;400508.3;6631577.2;-0.9224787;46.7173371;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839004;85066_x045_00014;;Rue des chaffauds;14;400510.3;6631589.2;-0.9224604;46.717446;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839011;85066_x045_00017;;Rue des chaffauds;17;400497.2;6631564.1;-0.9226153;46.7172144;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839003;85066_x045_00018;;Rue des chaffauds;18;400494.9;6631572.8;-0.9226511;46.7172916;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839007;85066_x045_00021;;Rue des chaffauds;21;400489.7;6631546.1;-0.9227017;46.7170491;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839001;85066_x045_00022;;Rue des chaffauds;22;400480.5;6631561.4;-0.9228319;46.7171826;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839009;85066_x045_00025;;Rue des chaffauds;25;400479.9;6631526.7;-0.9228172;46.7168703;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839000;85066_x045_00026;;Rue des chaffauds;26;400478.8;6631547.5;-0.9228451;46.7170569;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839005;85066_x045_00029;;Rue des chaffauds;29;400471.6;6631510.1;-0.922915;46.7167173;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839008;85066_x045_00030;;Rue des chaffauds;30;400469.7;6631529.8;-0.9229526;46.7168936;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839017;85066_x045_00033;;Rue des chaffauds;33;400460.3;6631487.3;-0.9230479;46.7165072;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838997;85066_x045_00034;;Rue des chaffauds;34;400462.8;6631512;-0.9230313;46.7167305;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839012;85066_x045_00038;;Rue des chaffauds;38;400454.4;6631496;-0.9231307;46.7165828;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839018;85066_x045_00041;;Rue des chaffauds;41;400411.29;6631415.79;-0.9236422;46.7158422;2018-09-28;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839010;85066_x045_00042;;Rue des chaffauds;42;400447.1;6631482.2;-0.9232172;46.7164554;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839014;85066_x045_00043;;Rue des chaffauds;43;400345.32;6631333.05;-0.9244509;46.7150686;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791513;85066_x046_00002;;Rue des farinières;2;400779.26;6631090.23;-0.9186195;46.7130789;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839048;85066_x046_00003;;Rue des farinières;3;400802.6;6631074.9;-0.9183044;46.7129515;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839046;85066_x046_00008;;Rue des farinières;8;400747.2;6631085.9;-0.9190358;46.7130256;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839050;85066_x046_00012;;Rue des farinières;12;400752.8;6631060.4;-0.9189461;46.7127988;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839043;85066_x046_00017;;Rue des farinières;17;400767.19;6631026.96;-0.9187362;46.7125046;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839049;85066_x046_00018;;Rue des farinières;18;400761.1;6631015.8;-0.9188086;46.7124014;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839052;85066_x046_00021;;Rue des farinières;21;400772.8;6631001.4;-0.9186463;46.7122772;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839045;85066_x046_00025;;Rue des farinières;25;400791.21;6630976.83;-0.9183896;46.7120644;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839053;85066_x046_00027;;Rue des farinières;27;400779.32;6630965.11;-0.9185374;46.7119537;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839047;85066_x046_00028;;Rue des farinières;28;400772.3;6630976.3;-0.9186365;46.7120512;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839044;85066_x046_00031;;Rue des farinières;31;400771.8;6630955.2;-0.9186293;46.7118612;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839051;85066_x046_00032;;Rue des farinières;32;400763.2;6630949.6;-0.9187381;46.711807;2018-10-22;2018-09-17;;;;;1
