suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274208;72070_0003_00007;;Rue de la Basse Groie;7;468442.02;6773377.31;-0.1068045;48.0197769;2021-10-01;2021-10-01;;;;720070000ZD0041;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274145;72070_b013_00002;;Lieu Dit L Aubiniere;2;468452.08;6774240.01;-0.1071249;48.0275379;2021-10-01;2021-10-01;;;;720070000ZC0078;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274194;72070_0003_00005;;Rue de la Basse Groie;5;468454.28;6773382.11;-0.1066427;48.0198244;2021-10-01;2021-10-01;;;;720070000ZD0042;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274203;72070_0003_00006;;Rue de la Basse Groie;6;468481.04;6773334.68;-0.106259;48.0194074;2021-10-01;2021-10-01;;;;720070000ZD0131;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274172;72070_0003_00003;;Rue de la Basse Groie;3;468485.78;6773413.15;-0.1062369;48.0201147;2021-10-01;2021-10-01;;;;720070000ZD0043;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274113;72070_b180_00001;;Lieu Dit La Finaudiere;1;468489.49;6772620.61;-0.1057691;48.0129895;2021-10-01;2021-10-01;;;;720070000ZD0157;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274114;72070_b226_00001;;Lieu Dit La Groie;1;468493.1;6773499.5;-0.1061843;48.0208938;2021-10-01;2021-10-01;;;;720070000ZC0029;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274127;72070_0003_00001;;Rue de la Basse Groie;1;468496.41;6773455.97;-0.106117;48.0205035;2021-10-01;2021-10-01;;;;720070000ZD0039;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274156;72070_b436_00002;;Lieu Dit Vaugaliot;2;468499.63;6773297.22;-0.1059901;48.0190772;2021-10-01;2021-10-01;;;;720070000ZD0050;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274167;72070_b226_00003;;Lieu Dit La Groie;3;468501.64;6773492.24;-0.106066;48.0208315;2021-10-01;2021-10-01;;;;720070000ZC0072;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274188;72070_0003_00004;;Rue de la Basse Groie;4;468505.8;6773383.86;-0.1059531;48.0198584;2021-10-01;2021-10-01;;;;720070000ZD0123;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274207;72070_b226_00007;;Lieu Dit La Groie;7;468521.03;6773493.61;-0.1058069;48.0208507;2021-10-01;2021-10-01;;;;720070000ZC0071;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274140;72070_b226_00002;;Lieu Dit La Groie;2;468529.36;6773462.97;-0.1056791;48.0205781;2021-10-01;2021-10-01;;;;720070000ZD0045;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274193;72070_b226_00005;;Lieu Dit La Groie;5;468535.95;6773492.83;-0.1056065;48.0208489;2021-10-01;2021-10-01;;;;720070000ZC0026;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274179;72070_b226_00004;;Lieu Dit La Groie;4;468541.41;6773463.09;-0.1055176;48.0205834;2021-10-01;2021-10-01;;;;720070000ZD0046;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274223;72070_b226_00011;;Lieu Dit La Groie;11;468554.31;6773547.27;-0.1053891;48.021345;2021-10-01;2021-10-01;;;;720070000ZC0052;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274218;72070_b226_00009;;Lieu Dit La Groie;9;468555.28;6773493.86;-0.1053479;48.020865;2021-10-01;2021-10-01;;;;720070000ZC0051;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274143;72070_b295_00002;;Lieu Dit La Perrine;2;468587.93;6774180.97;-0.1052727;48.0270551;2021-10-01;2021-10-01;;;;720070000ZC0011;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274227;72070_b226_00013;;Lieu Dit La Groie;13;468590.38;6773598.43;-0.1049326;48.0218178;2021-10-01;2021-10-01;;;;720070000ZC0076;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274182;72070_b429_00004;;Lieu Dit La Tuilerie;4;468775.37;6772937.8;-0.102105;48.0159428;2021-10-01;2021-10-01;;;;720070000ZD0053;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274198;72070_0015_00005;;Rue du General Leclerc;5;467920.89;6773415.69;-0.1138095;48.0199374;2021-10-01;2021-10-01;;;;720070000ZD0117;1
;Chassillé;entrée;Région des Pays de la Loire;;72070;;;BALPDLP001162112;72070_x003_00001;;Lieu Dit Le Fourneau;1;468229.53;6773449.72;-0.1096907;48.0203528;2023-09-29;2023-09-29;;;;72070000ZD0105;1
