suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026334;85146_b155_00002;;les noelles;2;372878.72;6658169.57;-1.302623;46.9434957;2019-04-24;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_02744748;85146_b155_00003;;les noelles;3;372996.87;6658077.77;-1.3010063;46.9427284;2024-06-19;2024-06-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00794309;85146_b155_00011;;les noelles;11;372894.48;6658058.74;-1.3023368;46.9425071;2023-07-13;2023-07-13;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00794310;85146_b155_00013;;les noelles;13;372888.44;6658058.82;-1.3024161;46.9425049;2023-07-13;2023-07-13;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446602;85146_b355_00002;;les noues;2;370007.53;6662948.39;-1.3437663;46.9850427;2022-10-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446603;85146_b355_00004;;les noues;4;369988.62;6662976.9;-1.3440353;46.9852896;2022-10-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446604;85146_b355_00006;;les noues;6;370013.88;6663003.71;-1.3437229;46.9855432;2022-10-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446124;85146_b052_00001;;les petites brosses;1;373921.1;6665381.85;-1.2940933;47.0088457;2022-04-05;2020-12-16;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446125;85146_b052_00003;;les petites brosses;3;373885.96;6665386.3;-1.2945583;47.0088684;2022-04-05;2020-12-16;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444155;85146_b110_00002;;les pionnières;2;376317.87;6662150.41;-1.2602983;46.9809627;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444156;85146_b110_00004;;les pionnières;4;376312.65;6662168.33;-1.2603796;46.9811212;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444157;85146_b110_00006;;les pionnières;6;376247.6;6662176.23;-1.2612398;46.9811607;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446686;85146_b503_00001;;les places;1;369496.85;6668840.48;-1.3547479;47.0377578;2022-06-02;2021-01-05;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446683;85146_b503_00002;;les places;2;369543.04;6668824.77;-1.3541291;47.0376395;2023-12-19;2021-01-05;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446688;85146_b503_00003;;les places;3;369549.62;6668836.01;-1.3540507;47.0377438;2023-12-19;2021-01-05;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00467429;85146_b503_00004;;les places;4;369563.06;6668840.94;-1.3538776;47.0377947;2023-12-19;2022-06-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446689;85146_b503_00005;;les places;5;369575.3;6668881.12;-1.3537457;47.038162;2022-06-02;2021-01-05;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446685;85146_b503_00006;;les places;6;369585.75;6668859.39;-1.3535927;47.0379719;2022-06-02;2021-01-05;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00798192;85146_b503_00007;;les places;7;369553.7;6668879.06;-1.3540283;47.0381328;2024-02-23;2023-12-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00798193;85146_b503_00009;;les places;9;369532.36;6668880.75;-1.3543101;47.0381374;2023-12-19;2023-12-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00798908;85146_b591_00001;;les roussais;1;369021.09;6668386.58;-1.3606738;47.0334411;2024-01-23;2024-01-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018786;85146_b591_00002;;les roussais;2;369041.07;6668391.75;-1.360415;47.0334976;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018787;85146_b591_00003;;les roussais;3;369052.35;6668390.83;-1.360266;47.0334949;2023-08-17;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018783;85146_b591_00004;;les roussais;4;369229.8;6668435.46;-1.3579652;47.0339842;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018781;85146_b591_00005;;les roussais;5;369241.82;6668457.13;-1.3578228;47.034185;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018782;85146_b591_00006;;les roussais;6;369250.45;6668469.61;-1.3577185;47.0343015;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018784;85146_b591_00007;;les roussais;7;369254.87;6668456.22;-1.3576506;47.0341833;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018785;85146_b591_00008;;les roussais;8;369248.97;6668423.43;-1.3577044;47.0338856;2020-10-06;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00446899;85146_b243_00001;;les tuilleries des bouillères;1;370907.53;6659355.42;-1.3293526;46.9531871;2021-08-12;2021-01-08;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00446898;85146_b243_00002;;les tuilleries des bouillères;2;370968.21;6659448.84;-1.3286232;46.9540568;2021-08-12;2021-01-08;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026706;85146_b075_00001_bis;;l'établière;1;378143.61;6656062.03;-1.2320233;46.9271086;2021-01-19;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00447565;85146_b075_00001;;l'établière;1;378253.77;6656224.1;-1.2306917;46.9286188;2021-01-19;2021-01-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00443589;85146_b040_00001;;l'étang;1;375113.49;6660385.67;-1.2748632;46.9645114;2021-11-23;2020-11-17;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00443590;85146_b040_00003;;l'étang;3;375010.48;6660413.05;-1.2762355;46.9647073;2021-11-23;2020-11-17;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00443591;85146_b040_00005;;l'étang;5;374984.51;6660418.41;-1.2765803;46.9647428;2021-11-23;2020-11-17;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;L'Etang;85146;85224;St Hilaire de Loulay;BAL85_00446628;85146_x027_00001;;l'étang du Blaison;1;367960.99;6663602.3;-1.3711265;46.9899049;2022-04-05;2021-01-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017759_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;L'Etang;85146;85224;St Hilaire de Loulay;BAL85_00798187;85146_x027_00003;;l'étang du Blaison;3;367966.8;6663592.47;-1.3710431;46.9898195;2023-12-19;2023-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017759_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444519;85146_b140_00002;;le val;2;375070.87;6661101.11;-1.2759321;46.9709225;2021-11-23;2020-11-26;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445672;85146_b636_00001;;le verger;1;370477.14;6666121.27;-1.3398902;47.0137986;2022-03-31;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445673;85146_b636_00002;;le verger;2;370457.51;6666146.11;-1.3401662;47.0140122;2024-02-23;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445671;85146_b636_00003;;le verger;3;370444.69;6666130.02;-1.3403231;47.0138612;2022-04-05;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445674;85146_b636_00007;;le verger;7;370431.14;6666191.26;-1.3405455;47.0144051;2022-04-05;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445675;85146_b636_00009;;le verger;9;370399.25;6666238.39;-1.3409987;47.014813;2022-04-05;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00445676;85146_b636_00011;;le verger;11;370390.78;6666280.45;-1.3411405;47.0151868;2022-04-05;2020-12-10;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026530;85146_b211_00001;;le vivier;1;371776.43;6657561.25;-1.3166556;46.9374855;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017499;85146_b211_00002;;le vivier;2;371683.25;6657695.34;-1.317975;46.9386451;2019-05-03;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026529;85146_b211_00003;;le vivier;3;371799.08;6657577.37;-1.3163699;46.9376415;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026528;85146_b211_00005;;le vivier;5;371676.1;6657670.76;-1.3180512;46.9384206;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017500;85146_b211_00007;;le vivier;7;371677.57;6657681.04;-1.3180393;46.9385137;2019-05-03;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026542;85146_b211_00011;;le vivier;11;371700.04;6657764.45;-1.3178043;46.9392747;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026541;85146_b211_00013;;le vivier;13;371720.62;6657783.39;-1.3175477;46.9394551;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026543;85146_b211_00015;;le vivier;15;371740.8;6657811.87;-1.3173033;46.939721;2019-05-03;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446585;85146_b280_00001;;l'hommelet;1;371410.03;6663985.84;-1.3260892;46.9950621;2022-04-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446584;85146_b280_00002;;l'hommelet;2;371402.41;6663964.81;-1.3261742;46.9948694;2022-04-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00446586;85146_b280_00004;;l'hommelet;4;371482.7;6663930.38;-1.3250944;46.9945994;2022-04-05;2021-01-04;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00026486;85146_b157_00010;;l'ollivraie;10;373376.69;6656773.2;-1.2950881;46.931186;2020-01-23;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00025666;85146_b157_00011;;l'ollivraie;11;373405.06;6656759.11;-1.2947057;46.9310732;2020-01-23;2018-02-23;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00446909;85146_b160_00001;;l'orvoir;1;372181.77;6659738.4;-1.3128978;46.9572576;2021-08-12;2021-01-08;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018768;85146_b321_00022;;maigre-souris;22;372250.05;6663366.67;-1.3146069;46.9899094;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018762;85146_b321_00023;;maigre-souris;23;372289.66;6663363.58;-1.3140843;46.9899011;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018771;85146_b321_00024;;maigre-souris;24;372321.35;6663364.06;-1.3136683;46.989921;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018767;85146_b321_00025;;maigre-souris;25;372340.1;6663358;-1.3134176;46.9898758;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018766;85146_b321_00026;;maigre-souris;26;372360.67;6663350.09;-1.3131417;46.9898148;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018758;85146_b321_00027;;maigre-souris;27;372386.76;6663339.37;-1.3127912;46.9897312;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00009687;85146_b321_00028;;maigre-souris;28;372422.95;6663325.25;-1.3123056;46.9896221;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018761;85146_b321_00029;;maigre-souris;29;372480.21;6663343.08;-1.3115661;46.9898105;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018760;85146_b321_00030;;maigre-souris;30;372460.26;6663374.25;-1.3118506;46.9900809;2019-07-15;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018757;85146_b321_00031_b;;maigre-souris;31;372526.41;6663346.93;-1.3109619;46.9898678;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018772;85146_b321_00031;;maigre-souris;31;372484.61;6663370.26;-1.3115278;46.990057;2019-07-15;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018764;85146_b321_00032_b;;maigre-souris;32;372539.68;6663334.79;-1.3107788;46.9897652;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018765;85146_b321_00032;;maigre-souris;32;372535.62;6663342.48;-1.3108377;46.9898323;2019-07-15;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018763;85146_b321_00033_b;;maigre-souris;33;372545.62;6663313.18;-1.3106853;46.9895738;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018769;85146_b321_00033;;maigre-souris;33;372475.25;6663325.37;-1.3116185;46.9896488;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018759;85146_b321_00035;;maigre-souris;35;372568.69;6663289.58;-1.3103652;46.989373;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018770;85146_b321_00036;;maigre-souris;36;372507.49;6663267.95;-1.3111537;46.9891485;2019-07-15;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444982;85146_b332_00001;;matifeu;1;373151.9;6662404.13;-1.3020685;46.9816989;2021-08-11;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444988;85146_b332_00002;;matifeu;2;373163.9;6662393.4;-1.3019032;46.9816084;2021-08-11;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444983;85146_b332_00003;;matifeu;3;373138.92;6662416.83;-1.3022481;46.9818067;2021-08-11;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00794177;85146_b332_00004;;matifeu;4;373196.3;6662426.79;-1.3015015;46.9819244;2023-07-07;2023-07-07;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444984;85146_b332_00005;;matifeu;5;373126.22;6662431.08;-1.3024251;46.9819286;2022-04-01;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444985;85146_b332_00007;;matifeu;7;373131.58;6662433.48;-1.3023564;46.9819528;2022-04-01;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00444986;85146_b332_00009;;matifeu;9;373137.65;6662435.45;-1.3022781;46.9819736;2022-04-01;2020-12-03;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444135;85146_b154_00002;;mélay des landes;2;374418.38;6660602.14;-1.284146;46.9661184;2020-11-24;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444136;85146_b154_00004;;mélay des landes;4;374293.07;6660667.61;-1.2858383;46.9666459;2020-11-24;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444137;85146_b154_00006;;mélay des landes;6;374231.83;6660699.79;-1.2866655;46.9669052;2020-11-24;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444138;85146_b154_00008;;mélay des landes;8;374217.15;6660695.55;-1.2868552;46.96686;2020-11-24;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444131;85146_x133_00001;;Meslay;1;375048.3;6661741.89;-1.2766849;46.9766724;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444129;85146_x133_00002;;Meslay;2;374996.37;6661741.89;-1.277367;46.9766471;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444134;85146_x133_00003;;Meslay;3;374991.57;6661662.3;-1.2773733;46.9759292;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00462014;85146_x133_00004;;Meslay;4;374916.64;6661779.64;-1.2784411;46.9769475;2021-11-19;2021-11-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444132;85146_x133_00005;;Meslay;5;374987.05;6661575.1;-1.2773705;46.975143;2020-11-24;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00462015;85146_x133_00006;;Meslay;6;374909.16;6661790.5;-1.2785471;46.9770416;2021-11-19;2021-11-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00443581;85146_x133_00007;;Meslay;7;374881.22;6661687.14;-1.2788405;46.9760987;2021-11-19;2020-11-17;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444133;85146_x133_00009;;Meslay;9;374908.03;6661769.55;-1.278547;46.9768526;2021-11-19;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444139;85146_b088_00001;;moulin de la rabotière;1;374922.99;6660886.12;-1.2777213;46.9689177;2021-12-13;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85107;La Guyonnière;BAL85_00444140;85146_b088_00002;;moulin de la rabotière;2;374903.09;6660910.25;-1.2779998;46.9691249;2021-12-13;2020-11-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00016215;85146_1345_00001;;Passage de l'abbé sidoli;1;371502.54;6661879.68;-1.323357;46.9761735;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00016217;85146_1345_00002;;Passage de l'abbé sidoli;2;371494.73;6661888.74;-1.3234661;46.9762511;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00016216;85146_1345_00003;;Passage de l'abbé sidoli;3;371492.34;6661858.77;-1.3234759;46.9759805;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00016214;85146_1345_00004;;Passage de l'abbé sidoli;4;371486.74;6661872.24;-1.3235592;46.9760988;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00455239;85146_1345_00006;;Passage de l'abbé sidoli;6;371479.46;6661858.73;-1.3236451;46.9759738;2021-06-30;2021-06-30;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249387;85146_0043_00001;;Passage de la pierre bleue;1;373186.69;6658046.76;-1.2984925;46.9425426;2019-04-24;2019-04-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249388;85146_0043_00002;;Passage de la pierre bleue;2;373182.88;6658046.19;-1.2985421;46.9425356;2019-04-24;2019-04-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249383;85146_0149_00001;;Passage des ardoises;1;373128.48;6658095.44;-1.2992914;46.9429517;2019-04-24;2019-04-24;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249384;85146_0149_00003;;Passage des ardoises;3;373125.16;6658095.16;-1.2993347;46.9429476;2019-04-24;2019-04-24;;;;;1
;Montaigu Vendée;segment;Montaigu Vendée;;85146;85146;Montaigu;NOM85_00001846;85146_0865_99999;;Passage des deux places;99999;372273.74;6661790.02;-1.3131612;46.9757439;2024-07-12;2018-01-15;;;;;0
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016700;85146_0039_00002;;Passage des muguets;2;373317.76;6658668.73;-1.2972167;46.9481984;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016699;85146_0039_00004;;Passage des muguets;4;373306.76;6658675.19;-1.2973657;46.9482511;2019-05-02;2018-02-02;;;;;1
b;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016684;85146_0034_00002_b;;Passage des oeillets;2;373241.34;6658716.91;-1.2982544;46.9485942;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016685;85146_0034_00004;;Passage des oeillets;4;373233.72;6658719.12;-1.298356;46.9486103;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Passage du Pressoir;85146;85217;St Georges de Montaigu;BAL85_00016690;85146_x028_00004;;Passage du Chai;4;373687.07;6658418.39;-1.2921895;46.9461286;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017750_1_217 2018 dénominations des voies confusantes MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Passage du Pressoir;85146;85217;St Georges de Montaigu;BAL85_00016691;85146_x028_00006;;Passage du Chai;6;373690.26;6658423.41;-1.2921512;46.9461753;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017750_1_217 2018 dénominations des voies confusantes MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016675;85146_0031_00002;;Passage du lion d'or;2;373674.22;6658413.51;-1.2923547;46.9460784;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016676;85146_0031_00004;;Passage du lion d'or;4;373680.46;6658423.06;-1.2922796;46.9461674;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00014979;85146_0140_00001;;petite rue de la boucherie;1;372225.03;6661856.82;-1.3138508;46.9763236;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00456874;85146_1200_00001;;Petite rue petite rue saint jean;1;372366.06;6661771.45;-1.3119372;46.9756254;2021-08-12;2021-08-12;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00016095;85146_1200_00005;;Petite rue petite rue saint jean;5;372421.69;6661747.43;-1.3111892;46.9754368;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011222;85146_0054_00001;;Place de la fontaine;1;370161.96;6660503.18;-1.3399703;46.9631371;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011221;85146_0054_00002;;Place de la fontaine;2;370163.18;6660495.73;-1.3399489;46.9630707;2019-05-21;2018-02-02;;;;;1
