suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088185;72150_0013_00003;;Impasse du Champotier;3;492795.46;6782435.83;0.2153741;48.1094092;2023-05-22;2023-05-22;;;;721500000B0687;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088149;72150_b345_00004;;Chemin de la Ratterie;4;493258.87;6782629.9;0.221505;48.1113013;2023-06-20;2023-05-22;;;;72150000ZD0117;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Mercerie;72150;;;BALPDLP001088144;72150_x010_00008;;Route des Quatre Routes;8;493637.41;6782607.3;0.2265988;48.1112178;2023-06-20;2023-05-22;;;;72150000ZD0060;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088142;72150_x010_00010;;Route des Quatre Routes;10;494071.09;6782797.76;0.2323328;48.1130675;2023-06-20;2023-05-22;;;;72150000ZH0087;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Verger;72150;;;BALPDLP001088157;72150_x010_00016;;Route des Quatre Routes;16;494287.58;6782654.5;0.2353074;48.1118474;2023-06-20;2023-05-22;;;;72150000ZH0043;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Pre de la Garenne;72150;;;BALPDLP001088150;72150_x010_00018;;Route des Quatre Routes;18;494338.72;6782644.65;0.2359988;48.1117749;2023-06-20;2023-05-22;;;;72150000ZH0077;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Champ Gagnerie;72150;;;BALPDLP001088147;72150_0042_00034;;Route de la Guierche;34;492282.16;6782691.81;0.20836;48.1115481;2023-07-11;2023-05-22;;;;72150000ZC0005;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088189;72150_x010_00021;;Route des Quatre Routes;21;494224.11;6782842.77;0.2343665;48.1135205;2023-08-03;2023-05-22;;;;72150000ZH0108;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088168;72150_0116_00004;;Route de la Trugalle;4;493032.55;6782394.79;0.2185771;48.1091153;2023-08-03;2023-05-22;;;;721500000B0353;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Chene;72150;;;BALPDLP001088148;72150_0116_00006;;Route de la Trugalle;6;493152.7;6782102.39;0.2203288;48.1065238;2023-08-03;2023-05-22;;;;72150000ZB0024;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Charmois;72150;;;BALPDLP001088186;72150_0116_00012;;Route de la Trugalle;12;493146.4;6781671.01;0.2204481;48.1026425;2023-08-03;2023-05-22;;;;72150000ZL0008;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;L Oree du Chene;72150;;;BALPDLP001088159;72150_0116_00008;;Route de la Trugalle;8;493148.26;6781918.86;0.2203559;48.1048719;2023-08-04;2023-05-22;;;;72150000ZB0121;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Petites Mollieres;72150;;;BALPDLP001088155;72150_x011_00004;;Route de Savigne;4;494239.89;6780891.26;0.2354963;48.0959755;2023-08-03;2023-05-22;;;;72150000ZK0033;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Hucherie;72150;;;BALPDLP001088143;72150_x011_00003;;Route de Savigne;3;494897.49;6780877.49;0.2443308;48.0960585;2023-08-03;2023-05-22;;;;72150000ZK0044;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Planche de Vaux;72150;;;BALPDLP001088160;72150_x002_00005;;Route  Departementale 300;5;494542.95;6783342.52;0.2384134;48.1181151;2023-08-04;2023-05-22;;;;72150000ZH0069;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Petites Charpentries;72150;;;BALPDLP001088191;72150_x010_00039;;Route des Quatre Routes;39;494731.59;6782813.79;0.2411951;48.1134196;2023-08-04;2023-05-22;;;;72150000ZH0023;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Poteries;72150;;;BALPDLP001088171;72150_0016_00029;;Route des Chapuisieres;29;492977.7;6783181.58;0.2174682;48.1161734;2023-08-04;2023-05-22;;;;72150000ZC0038;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Bas Gadois;72150;;;BALPDLP001088151;72150_0116_00018;;Route de la Trugalle;18;493161.36;6781202.34;0.2208706;48.0984325;2023-08-03;2023-05-22;;;;72150000ZL0024;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088193;72150_0024_00003;;Lotissement le Clos De L Orme;3;493011.41;6782749.03;0.2181256;48.1122942;2023-05-22;2023-05-22;;;;72150000ZD0072;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088194;72150_a006_00003;;Lotissement le Hameau Des Charmes;3;492532.87;6782690.25;0.2117274;48.1116138;2023-05-22;2023-05-22;;;;72150000ZC0076;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088195;72150_0050_00003;;Place de la Mairie;3;492865.36;6782398.98;0.2163302;48.1091;2023-05-22;2023-05-22;;;;721500000B0635;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088196;72150_0046_00003;;Place des Lauriers;3;492878.42;6782810.68;0.2163106;48.1128065;2023-05-22;2023-05-22;;;;721500000B0540;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088197;72150_a040_00003;;Résidence du Tertre;3;493020.29;6782646.45;0.2182934;48.1113745;2023-05-22;2023-05-22;;;;721500000B0435;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088198;72150_0042_00003;;Route de la Guierche;3;492860.53;6782568.18;0.2161852;48.11062;2023-05-22;2023-05-22;;;;721500000B0183;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088199;72150_0051_00003;;Route de Montreuil;3;492815.1;6782330.29;0.2156878;48.1084663;2023-05-22;2023-05-22;;;;721500000B0356;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088203;72150_0031_00003;;Rue de L Eglise;3;492933.57;6782433.62;0.2172297;48.1094331;2023-05-22;2023-05-22;;;;721500000B0295;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088205;72150_0111_00003;;Rue des Thuyas;3;492903.96;6782795.92;0.2166605;48.1126818;2023-05-22;2023-05-22;;;;721500000B0545;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088206;72150_0010_00003;;Rue du Bel Air;3;492644.07;6782286.75;0.2134119;48.1080205;2023-05-22;2023-05-22;;;;72150000ZB0097;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088207;72150_0049_00003;;Rue du Lavoir;3;492694.45;6782344.78;0.2140609;48.1085583;2023-05-22;2023-05-22;;;;72150000ZB0071;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088208;72150_0062_00003;;Rue  Principale;3;492975.89;6782535.94;0.2177495;48.1103667;2023-05-22;2023-05-22;;;;721500000B0147;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088209;72150_0044_00004;;Allée du Haut Eclair;4;492796.04;6782625.72;0.2152919;48.111117;2023-05-22;2023-05-22;;;;721500000B0662;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088211;72150_x007_00004;;Chemin des Landes;4;492338.67;6781833.5;0.2095263;48.1038474;2023-05-22;2023-05-22;;;;72150000ZB0134;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088213;72150_0048_00004;;Cour du Lavoir;4;492748.3;6782374.57;0.2147699;48.1088433;2023-05-22;2023-05-22;;;;72150000ZB0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088214;72150_a008_00004;;Hameau de la Ferrerie;4;492534.45;6782519.55;0.2118296;48.1100792;2023-05-22;2023-05-22;;;;72150000ZB0220;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088216;72150_0013_00004;;Impasse du Champotier;4;492812.3;6782416.88;0.2156092;48.1092441;2023-05-22;2023-05-22;;;;721500000B0690;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088221;72150_0024_00004;;Lotissement le Clos De L Orme;4;492984.43;6782745.64;0.2177649;48.1122552;2023-05-22;2023-05-22;;;;72150000ZD0073;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088222;72150_a006_00004;;Lotissement le Hameau Des Charmes;4;492580.53;6782732.7;0.2123473;48.1120107;2023-05-22;2023-05-22;;;;72150000ZC0112;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088223;72150_0050_00004;;Place de la Mairie;4;492924.12;6782446.38;0.2170967;48.1095449;2023-05-22;2023-05-22;;;;721500000B0150;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088224;72150_0004_00004;;Place de L Aubepine;4;492821.78;6782830.55;0.2155405;48.1129672;2023-05-22;2023-05-22;;;;721500000B0528;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088225;72150_0046_00004;;Place des Lauriers;4;492902.6;6782830.59;0.2166258;48.1129932;2023-05-22;2023-05-22;;;;721500000B0544;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088226;72150_0114_00004;;Place des Troenes;4;492884.64;6782745.13;0.2164251;48.112219;2023-05-22;2023-05-22;;;;721500000B0552;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088227;72150_a040_00004;;Résidence du Tertre;4;493017.19;6782663.88;0.2182435;48.1115303;2023-05-22;2023-05-22;;;;721500000B0436;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088228;72150_0042_00004;;Route de la Guierche;4;492867.18;6782597.73;0.2162605;48.1108879;2023-05-22;2023-05-22;;;;721500000B0191;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088233;72150_0031_00004;;Rue de L Eglise;4;492949.71;6782373.8;0.2174747;48.1089003;2023-05-22;2023-05-22;;;;721500000B0724;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088235;72150_0010_00004;;Rue du Bel Air;4;492665.22;6782315.09;0.2136825;48.108282;2023-05-22;2023-05-22;;;;72150000ZB0077;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088236;72150_0049_00004;;Rue du Lavoir;4;492705.9;6782372.38;0.2142016;48.1088102;2023-05-22;2023-05-22;;;;72150000ZB0063;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088237;72150_0062_00004;;Rue  Principale;4;492979;6782573.04;0.2177737;48.1107013;2023-05-22;2023-05-22;;;;721500000B0139;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088238;72150_0025_00005;;Allée de la Couture;5;492962.54;6782332.08;0.2176667;48.1085292;2023-05-22;2023-05-22;;;;721500000B0669;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088239;72150_0044_00005;;Allée du Haut Eclair;5;492765.22;6782645.09;0.2148689;48.1112814;2023-05-22;2023-05-22;;;;721500000B0697;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088240;72150_x007_00005;;Chemin des Landes;5;492300.79;6781781.38;0.2090425;48.1033667;2023-05-22;2023-05-22;;;;72150000ZB0138;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088242;72150_0048_00005;;Cour du Lavoir;5;492749.23;6782385.55;0.2147771;48.1089423;2023-05-22;2023-05-22;;;;72150000ZB0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088243;72150_a008_00005;;Hameau de la Ferrerie;5;492501.41;6782532.56;0.2113797;48.1101857;2023-05-22;2023-05-22;;;;72150000ZB0245;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088210;72150_b345_00006;;Chemin de la Ratterie;6;493291.8;6782638.49;0.2219431;48.111389;2023-06-20;2023-05-22;;;;72150000ZD0115;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088217;72150_x010_00012;;Route des Quatre Routes;12;494054.29;6782753.49;0.2321281;48.112664;2023-06-20;2023-05-22;;;;72150000ZH0088;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Pre de la Garenne;72150;;;BALPDLP001088218;72150_x010_00020;;Route des Quatre Routes;20;494384.15;6782593.82;0.2366328;48.1113321;2023-06-20;2023-05-22;;;;72150000ZH0117;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088229;72150_0116_00002;;Route de la Trugalle;2;493009.44;6782464.57;0.2182338;48.1097355;2023-08-03;2023-05-22;;;;721500000B0154;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Petite Foucaudiere;72150;;;BALPDLP001088200;72150_x002_00012;;Route  Departementale 300;12;494514.18;6782760.37;0.2383006;48.1128708;2023-08-04;2023-05-22;;;;72150000ZH0031;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Bois des Houssais;72150;;;BALPDLP001088201;72150_0016_00025;;Route des Chapuisieres;25;492916.97;6783058.01;0.2167111;48.1150429;2023-08-04;2023-05-22;;;;72150000ZC0054;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088202;72150_b364_00003;;Route des Veronnieres;3;495053.92;6783428.1;0.2452358;48.1190453;2023-05-22;2023-05-22;;;;72150000ZH0015;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Bas Gadois;72150;;;BALPDLP001088219;72150_0116_00020;;Route de la Trugalle;20;493000.97;6781282.08;0.2186796;48.0990988;2023-08-04;2023-05-22;;;;72150000ZL0064;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088245;72150_0013_00005;;Impasse du Champotier;5;492824.49;6782391.99;0.2157847;48.1090241;2023-05-22;2023-05-22;;;;721500000B0691;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088249;72150_0024_00005;;Lotissement le Clos De L Orme;5;492973.65;6782767.59;0.2176098;48.1124492;2023-05-22;2023-05-22;;;;72150000ZD0074;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088250;72150_a006_00005;;Lotissement le Hameau Des Charmes;5;492528.11;6782714.76;0.2116518;48.1118327;2023-05-22;2023-05-22;;;;72150000ZC0085;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088251;72150_0050_00005;;Place de la Mairie;5;492860.04;6782394.73;0.2162607;48.1090601;2023-05-22;2023-05-22;;;;721500000B0635;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088252;72150_0004_00005;;Place de L Aubepine;5;492796.98;6782792.39;0.2152256;48.1126162;2023-05-22;2023-05-22;;;;721500000B0523;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088253;72150_0046_00005;;Place des Lauriers;5;492877.93;6782831.08;0.2162943;48.1129898;2023-05-22;2023-05-22;;;;721500000B0541;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088254;72150_0114_00005;;Place des Troenes;5;492933;6782760.87;0.2170671;48.1123758;2023-05-22;2023-05-22;;;;721500000B0548;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088255;72150_a040_00005;;Résidence du Tertre;5;493011.31;6782678.97;0.2181574;48.1116641;2023-05-22;2023-05-22;;;;721500000B0437;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088256;72150_0042_00005;;Route de la Guierche;5;492871.12;6782528.55;0.2163461;48.110267;2023-05-22;2023-05-22;;;;721500000B0508;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088257;72150_0116_00005;;Route de la Trugalle;5;493033.66;6782541.95;0.2185224;48.110439;2023-05-22;2023-05-22;;;;721500000B0615;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088258;72150_0051_00005;;Route de Montreuil;5;492800.83;6782317.03;0.2155025;48.1083425;2023-05-22;2023-05-22;;;;721500000B0357;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088260;72150_0016_00005;;Route des Chapuisieres;5;492849.59;6782710.4;0.2159709;48.1118955;2023-05-22;2023-05-22;;;;721500000B0117;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088261;72150_x007_00005;;Rue de la Vigne;5;492795.46;6782534.33;0.2153274;48.110295;2023-05-22;2023-05-22;;;;721500000B0389;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088263;72150_0111_00005;;Rue des Thuyas;5;492921.54;6782800.49;0.2168944;48.1127285;2023-05-22;2023-05-22;;;;721500000B0546;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088264;72150_0010_00005;;Rue du Bel Air;5;492635.9;6782304.13;0.213294;48.1081742;2023-05-22;2023-05-22;;;;72150000ZB0096;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088265;72150_0049_00005;;Rue du Lavoir;5;492670.33;6782358.9;0.2137303;48.1086776;2023-05-22;2023-05-22;;;;72150000ZB0070;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088266;72150_0062_00005;;Rue  Principale;5;492956.08;6782517.1;0.2174924;48.110191;2023-05-22;2023-05-22;;;;721500000B0148;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088267;72150_0044_00006;;Allée du Haut Eclair;6;492795.65;6782648.66;0.2152758;48.1113232;2023-05-22;2023-05-22;;;;721500000B0699;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088269;72150_x007_00006;;Chemin des Landes;6;492323.08;6781859.96;0.2093045;48.1040804;2023-05-22;2023-05-22;;;;72150000ZB0145;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088271;72150_a008_00006;;Hameau de la Ferrerie;6;492544.21;6782438.55;0.2119991;48.1093539;2023-05-22;2023-05-22;;;;72150000ZB0202;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088273;72150_0013_00006;;Impasse du Champotier;6;492791.42;6782394.55;0.2153394;48.1090367;2023-05-22;2023-05-22;;;;721500000B0693;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088275;72150_0024_00006;;Lotissement le Clos De L Orme;6;492964.35;6782788.71;0.2174749;48.1126361;2023-05-22;2023-05-22;;;;72150000ZD0075;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088276;72150_a006_00006;;Lotissement le Hameau Des Charmes;6;492601.31;6782738.62;0.2126235;48.1120705;2023-05-22;2023-05-22;;;;72150000ZC0111;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088277;72150_0050_00006;;Place de la Mairie;6;492875.77;6782467.53;0.2164375;48.1097197;2023-05-22;2023-05-22;;;;721500000B0680;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088278;72150_0004_00006;;Place de L Aubepine;6;492799.46;6782839.51;0.2152366;48.1130407;2023-05-22;2023-05-22;;;;721500000B0527;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088279;72150_0046_00006;;Place des Lauriers;6;492900.34;6782849.8;0.2165864;48.1131652;2023-05-22;2023-05-22;;;;721500000B0543;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088280;72150_0114_00006;;Place des Troenes;6;492907.75;6782730.96;0.2167422;48.1120989;2023-05-22;2023-05-22;;;;721500000B0551;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088281;72150_a040_00006;;Résidence du Tertre;6;492988.86;6782706.35;0.217843;48.1119033;2023-05-22;2023-05-22;;;;721500000B0438;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088282;72150_0042_00006;;Route de la Guierche;6;492854.98;6782594.7;0.2160981;48.1108568;2023-05-22;2023-05-22;;;;721500000B0190;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088284;72150_0016_00006;;Route des Chapuisieres;6;492886.33;6782663.59;0.2164864;48.1114862;2023-05-22;2023-05-22;;;;721500000B0706;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088285;72150_x007_00006;;Rue de la Vigne;6;492820.25;6782534.34;0.2156603;48.1103029;2023-05-22;2023-05-22;;;;721500000B0390;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088286;72150_0031_00006;;Rue de L Eglise;6;492928.39;6782376.46;0.2171872;48.1089174;2023-05-22;2023-05-22;;;;721500000B0171;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088287;72150_0111_00006;;Rue des Thuyas;6;492931.05;6782775.63;0.2170339;48.112508;2023-05-22;2023-05-22;;;;721500000B0547;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088288;72150_0010_00006;;Rue du Bel Air;6;492650.84;6782335.27;0.2134798;48.108459;2023-05-22;2023-05-22;;;;72150000ZB0078;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088289;72150_0049_00006;;Rue du Lavoir;6;492716.42;6782390.15;0.2143344;48.1089733;2023-05-22;2023-05-22;;;;72150000ZB0064;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088290;72150_0062_00006;;Rue  Principale;6;492969.39;6782566.24;0.2176479;48.1106371;2023-05-22;2023-05-22;;;;721500000B0135;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088291;72150_0025_00007;;Allée de la Couture;7;492946.71;6782317.15;0.2174612;48.1083899;2023-05-22;2023-05-22;;;;721500000B0670;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088292;72150_0044_00007;;Allée du Haut Eclair;7;492761.52;6782659.9;0.2148122;48.1114134;2023-05-22;2023-05-22;;;;721500000B0697;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088293;72150_x007_00007;;Chemin des Landes;7;492291.85;6781818.34;0.2089049;48.1036962;2023-05-22;2023-05-22;;;;72150000ZB0128;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088295;72150_a008_00007;;Hameau de la Ferrerie;7;492500.74;6782512.29;0.2113804;48.1100032;2023-05-22;2023-05-22;;;;72150000ZB0244;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088268;72150_b345_00008;;Chemin de la Ratterie;8;493327.08;6782642.76;0.2224149;48.1114385;2023-06-20;2023-05-22;;;;72150000ZD0126;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088247;72150_x010_00023;;Route des Quatre Routes;23;494250.03;6782818.75;0.2347259;48.1133126;2023-08-03;2023-05-22;;;;72150000ZH0107;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Petite Foucaudiere;72150;;;BALPDLP001088259;72150_x002_00010;;Route  Departementale 300;10;494504.42;6782850.83;0.238127;48.1136812;2023-08-04;2023-05-22;;;;72150000ZH0025;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Coeuris;72150;;;BALPDLP001088283;72150_x002_00016;;Route  Departementale 300;16;494319.52;6782302.07;0.2359021;48.108688;2023-08-04;2023-05-22;;;;72150000ZM0102;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088299;72150_0024_00007;;Lotissement le Clos De L Orme;7;492951.61;6782810.63;0.2172934;48.1128292;2023-05-22;2023-05-22;;;;72150000ZD0076;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088300;72150_a006_00007;;Lotissement le Hameau Des Charmes;7;492523.71;6782735.66;0.2115828;48.1120192;2023-05-22;2023-05-22;;;;72150000ZC0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088301;72150_0050_00007;;Place de la Mairie;7;492854.76;6782388.7;0.2161927;48.1090042;2023-05-22;2023-05-22;;;;721500000B0635;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088302;72150_0004_00007;;Place de L Aubepine;7;492768.95;6782797.47;0.2148468;48.1126529;2023-05-22;2023-05-22;;;;721500000B0524;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088303;72150_0046_00007;;Place des Lauriers;7;492882;6782860.23;0.2163352;48.1132532;2023-05-22;2023-05-22;;;;721500000B0542;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088304;72150_0114_00007;;Place des Troenes;7;492954.69;6782737.6;0.2173694;48.1121735;2023-05-22;2023-05-22;;;;721500000B0549;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088305;72150_a040_00007;;Résidence du Tertre;7;493007.61;6782708.47;0.2180938;48.1119283;2023-05-22;2023-05-22;;;;721500000B0439;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088306;72150_0042_00007;;Route de la Guierche;7;492837.12;6782576.39;0.2158669;48.1106864;2023-05-22;2023-05-22;;;;721500000B0505;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088307;72150_0116_00007;;Route de la Trugalle;7;493043.23;6782527.39;0.2186578;48.1103111;2023-05-22;2023-05-22;;;;721500000B0616;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088308;72150_0051_00007;;Route de Montreuil;7;492787.76;6782306.21;0.2153321;48.1082411;2023-05-22;2023-05-22;;;;721500000B0358;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088309;72150_0016_00007;;Route des Chapuisieres;7;492830.16;6782743.51;0.2156943;48.1121871;2023-05-22;2023-05-22;;;;72150000ZC0082;1
