suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564417;53028_0038_00003;;Impasse de la Foret;3;436881.46;6800035.78;-0.5457693;48.2474868;2022-09-23;2022-09-23;;;;53028000AE0075;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564418;53028_0036_00003;;Impasse de l'Euche;3;436210.94;6802009.82;-0.5559902;48.2649592;2022-09-23;2022-09-23;;;;53028000AB0040;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564419;53028_b209_00003;;la Fouassiere;3;437210.24;6802184.43;-0.5426428;48.2669326;2022-09-23;2022-09-23;;;;530280000A0849;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564420;53028_b210_00003;;la Foucaudiere;3;436399.93;6801666.35;-0.5532377;48.2619484;2022-09-23;2022-09-23;;;;53028000AC0014;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564423;53028_b402_00003;;la Pierre;3;436256.84;6800089.11;-0.5542076;48.2477136;2022-09-23;2022-09-23;;;;530280000B0280;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564421;53028_b281_00003;;la Houssaye;3;436908.77;6802223.43;-0.5467251;48.2671615;2022-09-23;2022-09-23;;;;530280000A0921;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564412;53028_0004_00002;;Rue de l'Ancien Bourg;2;436115.66;6802145.45;-0.5573552;48.2661397;2022-09-23;2022-09-23;;;;53028000AB0078;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564379;53028_0008_00001;;Rue du Chanvre;1;436193.63;6801960.08;-0.556193;48.2645051;2022-09-23;2022-09-23;;;;53028000AB0050;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564424;53028_b518_00003;;la Rogardiere;3;436177.98;6801043.15;-0.5558475;48.256257;2022-09-23;2022-09-23;;;;530280000A0325;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564425;53028_b521_00003;;la Rouairie;3;435184.58;6800079.49;-0.5686319;48.2471921;2022-09-23;2022-09-23;;;;530280000C0231;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564426;53028_b008_00003;;l'Aubriere;3;436808.75;6800213.44;-0.5468553;48.2490543;2022-09-23;2022-09-23;;;;53028000AE0060;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564427;53028_b244_00003;;le Grand Pierrelee;3;435317.42;6801200.38;-0.5675262;48.2573211;2022-09-23;2022-09-23;;;;530280000A1032;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564428;53028_b182_00003;;les Corbieres;3;436574.72;6801178.36;-0.5505892;48.2576329;2022-09-23;2022-09-23;;;;53028000AD0010;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564429;53028_0030_00003;;Lotissement le Clos Des Ramiers;3;436635.91;6801247.45;-0.5498074;48.2582787;2022-09-23;2022-09-23;;;;53028000AD0030;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564430;53028_a020_00003;;Résidence les Trois Chenes;3;436625.78;6801070.2;-0.5498365;48.2566814;2022-09-23;2022-09-23;;;;53028000AD0014;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564431;53028_0010_00003;;Rue de la Chapelle;3;436671.78;6800403.26;-0.5488136;48.2507052;2022-09-23;2022-09-23;;;;53028000AE0086;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564432;53028_0004_00003;;Rue de l'Ancien Bourg;3;436130.22;6802205.16;-0.5571954;48.2666823;2022-09-23;2022-09-23;;;;53028000AB0072;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564433;53028_0035_00003;;Rue des Diablintes;3;436764.35;6800547.55;-0.547655;48.2520395;2022-09-23;2022-09-23;;;;53028000AE0030;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564434;53028_0047_00003;;Rue du Muguet;3;436690.9;6801027.8;-0.5489343;48.2563266;2022-09-23;2022-09-23;;;;53028000AD0051;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564435;53028_b506_00004;;Chemin de l'Arnerie;4;436727.26;6801080.84;-0.548477;48.256818;2022-09-23;2022-09-23;;;;53028000AD0048;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564436;53028_b020_00004;;la Bossetiere;4;437139.18;6801875.62;-0.5434128;48.2641282;2022-09-23;2022-09-23;;;;530280000B0485;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564437;53028_b209_00004;;la Fouassiere;4;437271.11;6802213.15;-0.5418407;48.2672154;2022-09-23;2022-09-23;;;;530280000A0895;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564438;53028_b270_00004;;la Guesnerie;4;436330.47;6802008.3;-0.5543801;48.2649939;2022-09-23;2022-09-23;;;;53028000AB0030;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564440;53028_b008_00004;;l'Aubriere;4;436840.84;6800199.03;-0.5464147;48.2489378;2022-09-23;2022-09-23;;;;53028000AE0063;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564441;53028_b334_00004;;les Marais;4;437217.97;6800504.87;-0.5415239;48.2518391;2022-09-23;2022-09-23;;;;530280000B0829;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564442;53028_0030_00004;;Lotissement le Clos Des Ramiers;4;436636.39;6801225.42;-0.5497876;48.2580808;2022-09-23;2022-09-23;;;;53028000AD0031;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564443;53028_a020_00004;;Résidence les Trois Chenes;4;436600.96;6801066.21;-0.5501681;48.2566355;2022-09-23;2022-09-23;;;;53028000AD0015;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564444;53028_0010_00004;;Rue de la Chapelle;4;436639.89;6800455.2;-0.5492742;48.2511591;2022-09-23;2022-09-23;;;;53028000AE0005;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564446;53028_0047_00004;;Rue du Muguet;4;436631.72;6800944.36;-0.5496803;48.2555526;2022-09-23;2022-09-23;;;;53028000AD0112;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564449;53028_0003_00005;;Impasse de l'Ancien Bourg;5;436211.16;6802092.05;-0.5560371;48.2656984;2022-09-23;2022-09-23;;;;53028000AB0020;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564450;53028_b328_00005;;la Mabonnerie;5;435562.44;6801956.79;-0.5646881;48.2642195;2022-09-23;2022-09-23;;;;530280000A0910;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564451;53028_b008_00005;;l'Aubriere;5;436818.97;6800233.69;-0.54673;48.2492405;2022-09-23;2022-09-23;;;;53028000AE0058;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564452;53028_0030_00005;;Lotissement le Clos Des Ramiers;5;436664.01;6801240.54;-0.549425;48.2582279;2022-09-23;2022-09-23;;;;53028000AD0032;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564453;53028_a020_00005;;Résidence les Trois Chenes;5;436577.34;6801071.1;-0.550489;48.2566699;2022-09-23;2022-09-23;;;;53028000AD0016;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564455;53028_0035_00005;;Rue des Diablintes;5;436783.56;6800579.71;-0.5474159;48.2523364;2022-09-23;2022-09-23;;;;53028000AE0028;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564456;53028_0047_00005;;Rue du Muguet;5;436679.61;6801009.61;-0.5490752;48.2561585;2022-09-23;2022-09-23;;;;53028000AD0052;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564457;53028_0004_00006_b;;Rue de l'Ancien Bourg;6;436093.7;6802112.08;-0.5576306;48.2658308;2022-09-23;2022-09-23;;;;53028000AB0074;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564458;53028_b506_00006;;Chemin de l'Arnerie;6;436759.86;6801097.08;-0.548048;48.2569772;2022-09-23;2022-09-23;;;;53028000AD0047;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564459;53028_b270_00006;;la Guesnerie;6;436382.58;6802024.66;-0.5536885;48.2651621;2022-09-23;2022-09-23;;;;53028000AB0031;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564460;53028_b008_00006;;l'Aubriere;6;436898.23;6800219.11;-0.5456545;48.2491414;2022-09-23;2022-09-23;;;;53028000AE0069;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564461;53028_b334_00006;;les Marais;6;437223.62;6800501.3;-0.5414457;48.2518092;2022-09-23;2022-09-23;;;;530280000B0828;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564462;53028_0030_00006;;Lotissement le Clos Des Ramiers;6;436689.07;6801239.58;-0.5490871;48.2582294;2022-09-23;2022-09-23;;;;53028000AD0033;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564463;53028_a020_00006;;Résidence les Trois Chenes;6;436577.65;6801114.35;-0.550511;48.2570587;2022-09-23;2022-09-23;;;;53028000AD0017;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564464;53028_0004_00006;;Rue de l'Ancien Bourg;6;436113.14;6802117.34;-0.557372;48.265886;2022-09-23;2022-09-23;;;;53028000AB0021;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564465;53028_0047_00006;;Rue du Muguet;6;436629.3;6800925.98;-0.5497017;48.2553865;2022-09-23;2022-09-23;;;;53028000AD0111;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564466;53028_0004_00007_b;;Rue de l'Ancien Bourg;7;436140.92;6802115.62;-0.556997;48.2658818;2022-09-23;2022-09-23;;;;53028000AB0018;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564468;53028_b008_00007;;l'Aubriere;7;436833.52;6800280.05;-0.5465622;48.2496631;2022-09-23;2022-09-23;;;;53028000AE0048;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564469;53028_0030_00007;;Lotissement le Clos Des Ramiers;7;436697.38;6801213.85;-0.5489597;48.2580015;2022-09-23;2022-09-23;;;;53028000AD0034;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564470;53028_a020_00007;;Résidence les Trois Chenes;7;436553.85;6801119.15;-0.5508343;48.2570922;2022-09-23;2022-09-23;;;;53028000AD0018;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564471;53028_0004_00007;;Rue de l'Ancien Bourg;7;436138.43;6802133.01;-0.5570411;48.2660371;2022-09-23;2022-09-23;;;;53028000AB0017;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564472;53028_0047_00007;;Rue du Muguet;7;436676.35;6800992.16;-0.5491085;48.2560003;2022-09-23;2022-09-23;;;;53028000AD0057;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564473;53028_b270_00008;;la Guesnerie;8;436388.04;6801995.89;-0.5535976;48.2649057;2022-09-23;2022-09-23;;;;53028000AB0032;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564474;53028_b008_00008;;l'Aubriere;8;436938.39;6800221.24;-0.5451153;48.2491768;2022-09-23;2022-09-23;;;;53028000AE0070;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564475;53028_b334_00008;;les Marais;8;437231.35;6800498.07;-0.5413397;48.2517833;2022-09-23;2022-09-23;;;;530280000B0827;1
A;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564447;53028_0004_00005_a;;Rue de l'Ancien Bourg;5;436135.01;6802172.93;-0.5571114;48.2663945;2022-09-23;2022-09-23;;;;53028000AB0010;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564454;53028_0004_00005;;Rue de l'Ancien Bourg;5;436124.71;6802156.06;-0.5572398;48.2662387;2022-09-23;2022-09-23;;;;53028000AB0010;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564445;53028_0004_00004;;Rue de l'Ancien Bourg;4;436117.6;6802140.82;-0.5573262;48.2660988;2022-09-23;2022-09-23;;;;53028000AB0016;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564476;53028_0030_00008;;Lotissement le Clos Des Ramiers;8;436676.48;6801201.14;-0.5492333;48.2578788;2022-09-23;2022-09-23;;;;53028000AD0035;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564477;53028_a020_00008;;Résidence les Trois Chenes;8;436546.92;6801079.26;-0.5509034;48.2567309;2022-09-23;2022-09-23;;;;53028000AD0022;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564478;53028_0004_00008;;Rue de l'Ancien Bourg;8;436101.83;6802042.19;-0.5574787;48.2652059;2022-09-23;2022-09-23;;;;53028000AB0025;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564480;53028_0047_00008;;Rue du Muguet;8;436638.88;6800906.46;-0.549561;48.2552149;2022-09-23;2022-09-23;;;;53028000AD0110;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564482;53028_b008_00009;;l'Aubriere;9;436862.73;6800243.78;-0.5461472;48.2493488;2022-09-23;2022-09-23;;;;53028000AE0057;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564483;53028_0030_00009;;Lotissement le Clos Des Ramiers;9;436652.5;6801194.61;-0.5495521;48.2578104;2022-09-23;2022-09-23;;;;53028000AD0036;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564484;53028_a020_00009;;Résidence les Trois Chenes;9;436513.41;6801068.16;-0.5513477;48.2566176;2022-09-23;2022-09-23;;;;53028000AD0021;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564487;53028_0047_00009;;Rue du Muguet;9;436680.52;6800996.94;-0.5490553;48.256045;2022-09-23;2022-09-23;;;;53028000AD0056;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564488;53028_b270_00010;;la Guesnerie;10;436415.92;6802002.05;-0.553226;48.2649723;2022-09-23;2022-09-23;;;;53028000AB0033;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564489;53028_0030_00010;;Lotissement le Clos Des Ramiers;10;436634.64;6801186.05;-0.5497873;48.2577262;2022-09-23;2022-09-23;;;;53028000AD0037;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564490;53028_a020_00010;;Résidence les Trois Chenes;10;436516.57;6801088.01;-0.5513172;48.2567973;2022-09-23;2022-09-23;;;;53028000AD0020;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564491;53028_0004_00010;;Rue de l'Ancien Bourg;10;436098.53;6802006.89;-0.5575017;48.2648873;2022-09-23;2022-09-23;;;;53028000AB0037;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564493;53028_0047_00010;;Rue du Muguet;10;436649.15;6800893.77;-0.5494151;48.255105;2022-09-23;2022-09-23;;;;53028000AD0109;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564495;53028_b008_00011;;l'Aubriere;11;436869.81;6800320.83;-0.5460985;48.2500443;2022-09-23;2022-09-23;;;;53028000AE0099;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564496;53028_0030_00011;;Lotissement le Clos Des Ramiers;11;436617.59;6801177.89;-0.5500119;48.257646;2022-09-23;2022-09-23;;;;53028000AD0038;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564497;53028_a020_00011;;Résidence les Trois Chenes;11;436521.92;6801123.08;-0.5512665;48.2571147;2022-09-23;2022-09-23;;;;53028000AD0019;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564498;53028_0004_00011;;Rue de l'Ancien Bourg;11;436139.9;6802050.06;-0.556971;48.2652921;2022-09-23;2022-09-23;;;;53028000AB0026;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564500;53028_0047_00011;;Rue du Muguet;11;436700.95;6800993.57;-0.5487783;48.256023;2022-09-23;2022-09-23;;;;53028000AD0125;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564501;53028_b270_00012;;la Guesnerie;12;436442.26;6802004.79;-0.5528731;48.2650076;2022-09-23;2022-09-23;;;;53028000AB0034;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564502;53028_0030_00012;;Lotissement le Clos Des Ramiers;12;436639.88;6801153.46;-0.5496971;48.2574354;2022-09-23;2022-09-23;;;;53028000AD0039;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564503;53028_a020_00012;;Résidence les Trois Chenes;12;436478.41;6801122.34;-0.5518517;48.2570904;2022-09-23;2022-09-23;;;;53028000AD0006;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564504;53028_0004_00012;;Rue de l'Ancien Bourg;12;436083.79;6801957.87;-0.5576704;48.2644407;2022-09-23;2022-09-23;;;;53028000AB0044;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564506;53028_0047_00012;;Rue du Muguet;12;436616.25;6800901.34;-0.5498625;48.2551597;2022-09-23;2022-09-23;;;;53028000AD0108;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564507;53028_b008_00013;;l'Aubriere;13;436895.45;6800262.51;-0.5457181;48.2495304;2022-09-23;2022-09-23;;;;53028000AE0055;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564508;53028_0030_00013;;Lotissement le Clos Des Ramiers;13;436651.15;6801127.11;-0.5495294;48.2572031;2022-09-23;2022-09-23;;;;53028000AD0040;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564509;53028_a020_00013;;Résidence les Trois Chenes;13;436474.53;6801096.57;-0.5518883;48.2568572;2022-09-23;2022-09-23;;;;53028000AD0005;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564511;53028_0047_00013;;Rue du Muguet;13;436682.99;6800971.62;-0.5490067;48.2558184;2022-09-23;2022-09-23;;;;53028000AD0058;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564512;53028_b270_00014;;la Guesnerie;14;436540.44;6801971.14;-0.5515309;48.2647449;2022-09-23;2022-09-23;;;;53028000AC0001;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564513;53028_0030_00014;;Lotissement le Clos Des Ramiers;14;436658.48;6801087.6;-0.5494068;48.256851;2022-09-23;2022-09-23;;;;53028000AD0041;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564514;53028_a020_00014;;Résidence les Trois Chenes;14;436475.12;6801074.76;-0.5518671;48.2566614;2022-09-23;2022-09-23;;;;53028000AD0004;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564517;53028_0047_00014;;Rue du Muguet;14;436616.73;6800879.46;-0.5498428;48.2549632;2022-09-23;2022-09-23;;;;53028000AD0106;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564518;53028_b008_00015;;l'Aubriere;15;436896.94;6800241.73;-0.5456855;48.2493442;2022-09-23;2022-09-23;;;;53028000AE0054;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564519;53028_0030_00015;;Lotissement le Clos Des Ramiers;15;436676.95;6801102.4;-0.5491672;48.2569915;2022-09-23;2022-09-23;;;;53028000AD0042;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564520;53028_a020_00015;;Résidence les Trois Chenes;15;436473.87;6801038.14;-0.5518618;48.2563317;2022-09-23;2022-09-23;;;;53028000AD0003;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564521;53028_0004_00015;;Rue de l'Ancien Bourg;15;436136.63;6801993.09;-0.5569804;48.2647787;2022-09-23;2022-09-23;;;;53028000AB0038;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564523;53028_0047_00015;;Rue du Muguet;15;436710.18;6800949.27;-0.5486272;48.2556285;2022-09-23;2022-09-23;;;;53028000AD0064;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564524;53028_0030_00016;;Lotissement le Clos Des Ramiers;16;436697.03;6801117.49;-0.548906;48.2571352;2022-09-23;2022-09-23;;;;53028000AD0043;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564525;53028_a020_00016;;Résidence les Trois Chenes;16;436492.4;6801033.5;-0.5516095;48.2562975;2022-09-23;2022-09-23;;;;53028000AD0002;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564485;53028_0004_00009;;Rue de l'Ancien Bourg;9;436189;6802100.41;-0.5563406;48.2657646;2022-09-23;2022-09-23;;;;53028000AB0011;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564486;53028_0008_00009;;Rue du Chanvre;9;436190.73;6801889.39;-0.5561892;48.2638685;2022-09-23;2022-09-23;;;;53028000AB0068;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564479;53028_0008_00008;;Rue du Chanvre;8;436178.52;6801891.8;-0.556355;48.2638852;2022-09-23;2022-09-23;;;;53028000AB0062;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564528;53028_0047_00016;;Rue du Muguet;16;436635.79;6800862.33;-0.5495759;48.254817;2022-09-23;2022-09-23;;;;53028000AD0105;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564529;53028_b008_00017;;L Aubriere;17;436934.97;6800261.71;-0.5451858;48.2495392;2022-09-23;2022-09-23;;;;53028000AE0053;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564530;53028_0030_00017;;Lotissement le Clos Des Ramiers;17;436680.31;6801148.25;-0.5491497;48.2574049;2022-09-23;2022-09-23;;;;53028000AD0044;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564531;53028_a020_00017;;Résidence les Trois Chenes;17;436512.58;6801029.51;-0.5513355;48.2562698;2022-09-23;2022-09-23;;;;53028000AD0001;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564532;53028_0004_00017;;Rue de l'Ancien Bourg;17;436129.84;6801951.38;-0.5570465;48.264401;2022-09-23;2022-09-23;;;;53028000AB0045;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564534;53028_0047_00017;;Rue du Muguet;17;436710.79;6800941.67;-0.5486144;48.2555604;2022-09-23;2022-09-23;;;;53028000AD0065;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564535;53028_0030_00018;;Lotissement le Clos Des Ramiers;18;436709.9;6801178.56;-0.5487698;48.2576894;2022-09-23;2022-09-23;;;;53028000AD0045;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564536;53028_a020_00018;;Résidence les Trois Chenes;18;436549.67;6801024.8;-0.5508334;48.2562425;2022-09-23;2022-09-23;;;;53028000AD0023;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564538;53028_0047_00018;;Rue du Muguet;18;436604.48;6800855.9;-0.5499934;48.2547465;2022-09-23;2022-09-23;;;;53028000AD0104;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564539;53028_b008_00019;;L Aubriere;19;436966.65;6800290.76;-0.544777;48.2498131;2022-09-23;2022-09-23;;;;53028000AE0052;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564540;53028_0030_00019;;Lotissement le Clos Des Ramiers;19;436726.88;6801143.45;-0.54852;48.2573806;2022-09-23;2022-09-23;;;;53028000AD0046;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564541;53028_a020_00019;;Résidence les Trois Chenes;19;436573.83;6801026.37;-0.5505092;48.2562664;2022-09-23;2022-09-23;;;;53028000AD0024;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564543;53028_0047_00019;;Rue du Muguet;19;436687.04;6800924.19;-0.5489235;48.2553937;2022-09-23;2022-09-23;;;;53028000AD0066;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564544;53028_a020_00020;;Résidence les Trois Chenes;20;436597.53;6801025.68;-0.5501897;48.2562698;2022-09-23;2022-09-23;;;;53028000AD0025;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564545;53028_0047_00020;;Rue du Muguet;20;436608.94;6800838.25;-0.5499227;48.2545897;2022-09-23;2022-09-23;;;;53028000AD0103;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564546;53028_a020_00021;;Résidence les Trois Chenes;21;436621.12;6801022.76;-0.5498704;48.2562531;2022-09-23;2022-09-23;;;;53028000AD0026;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564548;53028_0047_00021;;Rue du Muguet;21;436679.11;6800880.81;-0.549004;48.2550006;2022-09-23;2022-09-23;;;;53028000AD0069;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564549;53028_a020_00022;;Résidence les Trois Chenes;22;436642.1;6801025.43;-0.5495897;48.2562855;2022-09-23;2022-09-23;;;;53028000AD0027;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564550;53028_0047_00022;;Rue du Muguet;22;436636.29;6800820.11;-0.5495436;48.2544377;2022-09-23;2022-09-23;;;;53028000AD0101;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564551;53028_a020_00023;;Résidence les Trois Chenes;23;436546.75;6800986.47;-0.5508495;48.2558968;2022-09-23;2022-09-23;;;;53028000AD0119;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564553;53028_0047_00023;;Rue du Muguet;23;436677.43;6800865.01;-0.549017;48.2548579;2022-09-23;2022-09-23;;;;53028000AD0071;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564554;53028_a020_00024;;Résidence les Trois Chenes;24;436598.03;6800989.75;-0.5501613;48.255947;2022-09-23;2022-09-23;;;;53028000AD0120;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564555;53028_0047_00024;;Rue du Muguet;24;436618.13;6800810.5;-0.5497822;48.254344;2022-09-23;2022-09-23;;;;53028000AD0100;1
