suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380882;72381_0615_00010;;Rue de Louplande;10;481324.75;6762956.7;0.0710628;47.9304976;2022-01-13;2022-01-13;;;;720381000AA0015;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380848;72381_0615_00008;;Rue de Louplande;8;481337.56;6762923.95;0.0712505;47.9302073;2022-01-13;2022-01-13;;;;720381000AA0014;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380890;72381_0219_00011;;Rue de la Chesnaie;11;481343.01;6763103.19;0.0712344;47.9318211;2022-01-13;2022-01-13;;;;720381000AA0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380859;72381_0219_00009;;Rue de la Chesnaie;9;481345.69;6763064.66;0.0712894;47.9314755;2022-01-13;2022-01-13;;;;720381000AA0009;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380751;72381_0615_00005_b;;Rue de Louplande;5;481345.73;6762844.26;0.0713994;47.9294934;2022-01-13;2022-01-13;;;;720381000AA0040;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380769;72381_0219_00005;;Rue de la Chesnaie;5;481346.94;6763009.44;0.0713336;47.9309793;2022-01-13;2022-01-13;;;;720381000AA0011;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380821;72381_0219_00007;;Rue de la Chesnaie;7;481347.36;6763039.59;0.0713242;47.9312506;2022-01-13;2022-01-13;;;;720381000AA0010;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380704;72381_0615_00003;;Rue de Louplande;3;481347.55;6762827.07;0.0714323;47.9293394;2022-01-13;2022-01-13;;;;720381000AA0041;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380612;72381_0615_00001;;Rue de Louplande;1;481347.63;6762818.51;0.0714376;47.9292624;2022-01-13;2022-01-13;;;;720381000AA0045;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380807;72381_0590_00006;;Rue du Lavoir;6;481348.89;6762422.32;0.0716512;47.9256998;2022-01-13;2022-01-13;;;;720381000ZC0059;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380700;72381_0219_00003;;Rue de la Chesnaie;3;481354.6;6762961.89;0.0714597;47.9305542;2022-01-13;2022-01-13;;;;720381000AA0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380664;72381_0590_00002;;Rue du Lavoir;2;481360.34;6762749.49;0.0716419;47.9286459;2022-01-13;2022-01-13;;;;720381000AA0049;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380606;72381_0333_00001;;Place de L Eglise;1;481363.5;6762805.34;0.0716565;47.9291493;2022-01-13;2022-01-13;;;;720381000AA0046;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380804;72381_0615_00006;;Rue de Louplande;6;481367.06;6762874.29;0.0716699;47.9297705;2022-01-13;2022-01-13;;;;720381000AB0153;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380746;72381_0590_00004;;Rue du Lavoir;4;481367.54;6762716.49;0.0717547;47.9283516;2022-01-13;2022-01-13;;;;720381000AA0050;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381061;72381_0355_00032;;Rue de L Etoile;32;481374.44;6763130.71;0.0716413;47.9320791;2022-01-13;2022-01-13;;;;720381000AB0003;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380742;72381_0615_00004;;Rue de Louplande;4;481374.68;6762857.92;0.07178;47.9296259;2022-01-13;2022-01-13;;;;720381000AB0152;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380521;72381_0333_00001_b;;Place de L Eglise;1;481376.25;6762774.18;0.0718426;47.9288733;2022-01-13;2022-01-13;;;;720381000AA0054;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380738;72381_0219_00004;;Rue de la Chesnaie;4;481378.09;6762936.23;0.0717867;47.9303313;2022-01-13;2022-01-13;;;;720381000AB0158;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380845;72381_0219_00008;;Rue de la Chesnaie;8;481378.59;6763006.05;0.0717588;47.9309594;2022-01-13;2022-01-13;;;;720381000AB0160;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380799;72381_0219_00006;;Rue de la Chesnaie;6;481379.57;6762980.46;0.0717846;47.9307295;2022-01-13;2022-01-13;;;;720381000AB0159;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380920;72381_0355_00013;;Rue de L Etoile;13;481381.57;6763045.6;0.071779;47.931316;2022-01-13;2022-01-13;;;;720381000AB0171;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380696;72381_0333_00003;;Place de L Eglise;3;481381.81;6762830.52;0.071889;47.9293818;2022-01-13;2022-01-13;;;;720381000AB0150;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381069;72381_0355_00034;;Rue de L Etoile;34;481383.42;6763104.13;0.0717747;47.931843;2022-01-13;2022-01-13;;;;720381000AB0002;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380736;72381_0333_00004;;Place de L Eglise;4;481390.46;6762828.96;0.0720055;47.9293707;2022-01-13;2022-01-13;;;;720381000AB0149;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381076;72381_0355_00036;;Rue de L Etoile;36;481393.04;6763080.3;0.0719153;47.9316319;2022-01-13;2022-01-13;;;;720381000AB0001;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380893;72381_0355_00011;;Rue de L Etoile;11;481399.49;6763046.52;0.0720184;47.9313303;2022-01-13;2022-01-13;;;;720381000AB0170;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380877;72381_0219_00010;;Rue de la Chesnaie;10;481401.11;6763008.37;0.072059;47.9309877;2022-01-13;2022-01-13;;;;720381000AB0162;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380857;72381_0333_00009;;Place de L Eglise;9;481403.29;6762768.31;0.0722073;47.9288295;2022-01-13;2022-01-13;;;;720381000AA0053;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381053;72381_0355_00030;;Rue de L Etoile;30;481403.55;6763128.28;0.0720321;47.9320669;2022-01-13;2022-01-13;;;;720381000AB0004;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380658;72381_0219_00002;;Rue de la Chesnaie;2;481405.53;6762942.83;0.0721507;47.9303998;2022-01-13;2022-01-13;;;;720381000AB0157;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380842;72381_0333_00008;;Place de L Eglise;8;481405.81;6762783.02;0.0722337;47.9289627;2022-01-13;2022-01-13;;;;720381000AA0055;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380796;72381_0333_00006;;Place de L Eglise;6;481405.89;6762808.31;0.0722223;47.9291901;2022-01-13;2022-01-13;;;;720381000AA0057;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380609;72381_0710_00001;;Rue de la Mairie;1;481405.99;6762835.12;0.0722103;47.9294313;2022-01-13;2022-01-13;;;;720381000AB0148;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380819;72381_0333_00007;;Place de L Eglise;7;481406.26;6762789.74;0.0722364;47.9290232;2022-01-13;2022-01-13;;;;720381000AA0056;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380766;72381_0333_00005;;Place de L Eglise;5;481409.46;6762818.78;0.0722648;47.9292855;2022-01-13;2022-01-13;;;;720381000AA0060;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380701;72381_0710_00003;;Rue de la Mairie;3;481417.36;6762838.02;0.072361;47.9294611;2022-01-13;2022-01-13;;;;720381000AB0147;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381017;72381_0355_00024;;Rue de L Etoile;24;481419.98;6763078.25;0.0722768;47.9316225;2022-01-13;2022-01-13;;;;720381000AB0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380862;72381_0355_00009;;Rue de L Etoile;9;481420.26;6763043.86;0.0722976;47.9313133;2022-01-13;2022-01-13;;;;720381000AB0169;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381029;72381_0355_00026;;Rue de L Etoile;26;481421.71;6763099.91;0.0722892;47.9318179;2022-01-13;2022-01-13;;;;720381000AB0006;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380708;72381_0056_00003;;Ruelle du Bourg;3;481423.3;6762820.83;0.072449;47.9293085;2022-01-13;2022-01-13;;;;720381000AA0061;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381040;72381_0355_00028;;Rue de L Etoile;28;481424.27;6763118.21;0.0723144;47.9319833;2022-01-13;2022-01-13;;;;720381000AB0005;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380748;72381_0910_00004;;Rue du Presbytere;4;481435.5;6762760.63;0.0726421;47.9287712;2022-01-13;2022-01-13;;;;720381000AA0066;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380770;72381_0710_00005;;Rue de la Mairie;5;481436.12;6762838.98;0.0726116;47.929476;2022-01-13;2022-01-13;;;;720381000AB0146;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380667;72381_0056_00002;;Ruelle du Bourg;2;481436.95;6762821.65;0.0726313;47.9293205;2022-01-13;2022-01-13;;;;720381000AA0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380823;72381_0355_00007;;Rue de L Etoile;7;481439.64;6763041.84;0.072558;47.9313016;2022-01-13;2022-01-13;;;;720381000AB0168;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381002;72381_0050_00022;;Rue de la Blotiniere;22;481446.58;6762687.15;0.0728269;47.9281141;2022-01-13;2022-01-13;;;;720381000AA0091;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380776;72381_0910_00005;;Rue du Presbytere;5;481448.16;6762805.27;0.0727894;47.9291769;2022-01-13;2022-01-13;;;;720381000AA0102;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380828;72381_0910_00007;;Rue du Presbytere;7;481449.23;6762820.22;0.0727963;47.9293117;2022-01-13;2022-01-13;;;;720381000AA0064;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380671;72381_0355_00003_b;;Rue de L Etoile;3;481451.02;6762992.45;0.0727348;47.9308612;2022-01-13;2022-01-13;;;;720381000AB0165;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380822;72381_0710_00007;;Rue de la Mairie;7;481456.81;6762842.99;0.0728864;47.929519;2022-01-13;2022-01-13;;;;720381000AB0145;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381003;72381_0355_00022;;Rue de L Etoile;22;481460.4;6763075.49;0.0728191;47.9316111;2022-01-13;2022-01-13;;;;720381000AB0008;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380771;72381_0355_00005;;Rue de L Etoile;5;481461.08;6763039.53;0.072846;47.931288;2022-01-13;2022-01-13;;;;720381000AB0167;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380988;72381_0355_00020;;Rue de L Etoile;20;481461.24;6763094.88;0.0728207;47.9317858;2022-01-13;2022-01-13;;;;720381000AB0009;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380985;72381_0050_00020;;Rue de la Blotiniere;20;481463.8;6762681.89;0.0730599;47.9280725;2022-01-13;2022-01-13;;;;720381000AA0090;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380861;72381_0710_00009;;Rue de la Mairie;9;481468.5;6762834.94;0.0730469;47.9294505;2022-01-13;2022-01-13;;;;720381000AB0144;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380808;72381_0910_00006;;Rue du Presbytere;6;481468.86;6762753.73;0.073092;47.9287203;2022-01-13;2022-01-13;;;;720381000AA0067;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380971;72381_0355_00018;;Rue de L Etoile;18;481471.14;6763116.94;0.0729422;47.9319875;2022-01-13;2022-01-13;;;;720381000AB0010;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380739;72381_0710_00004;;Rue de la Mairie;4;481472.46;6762809.73;0.0731124;47.9292251;2022-01-13;2022-01-13;;;;720381000AA0068;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380892;72381_0710_00011;;Rue de la Mairie;11;481473.46;6762833.75;0.0731138;47.9294415;2022-01-13;2022-01-13;;;;720381000AB0144;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380919;72381_0710_00013;;Rue de la Mairie;13;481478.76;6762832.35;0.0731854;47.9294306;2022-01-13;2022-01-13;;;;720381000AB0144;1
T;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380673;72381_0355_00003_t;;Rue de L Etoile;3;481479.59;6763001.93;0.0731124;47.930956;2022-01-13;2022-01-13;;;;720381000AB0135;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380801;72381_0710_00006;;Rue de la Mairie;6;481481.53;6762807.67;0.0732347;47.9292096;2022-01-13;2022-01-13;;;;720381000AA0069;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380702;72381_0355_00003;;Rue de L Etoile;3;481486.54;6762988.89;0.0732119;47.930841;2022-01-13;2022-01-13;;;;720381000AB0136;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380968;72381_0050_00018;;Rue de la Blotiniere;18;481487.57;6762683.17;0.0733773;47.9280919;2022-01-13;2022-01-13;;;;720381000AA0089;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380942;72381_0710_00015;;Rue de la Mairie;15;481493.77;6762838.5;0.0733832;47.9294909;2022-01-13;2022-01-13;;;;720381000AB0142;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380610;72381_0355_00001;;Rue de L Etoile;1;481498.18;6762973.93;0.073375;47.9307104;2022-01-13;2022-01-13;;;;720381000AB0137;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380846;72381_0355_00008;;Rue de L Etoile;8;481499.82;6763041.39;0.0733635;47.9313176;2022-01-13;2022-01-13;;;;720381000AB0015;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380802;72381_0355_00006;;Rue de L Etoile;6;481502.15;6763019.66;0.0734055;47.931123;2022-01-13;2022-01-13;;;;720381000AB0016;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380951;72381_0355_00016;;Rue de L Etoile;16;481502.77;6763114.86;0.0733665;47.9319793;2022-01-13;2022-01-13;;;;720381000AB0011;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380774;72381_0351_00005;;Rue  D Etival;5;481503.36;6762888.36;0.0734868;47.9299425;2022-01-13;2022-01-13;;;;720381000AB0141;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380909;72381_0355_00012;;Rue de L Etoile;12;481504.28;6763078.61;0.0734047;47.9316538;2022-01-13;2022-01-13;;;;720381000AB0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380880;72381_0355_00010;;Rue de L Etoile;10;481504.34;6763059.91;0.0734148;47.9314857;2022-01-13;2022-01-13;;;;720381000AB0014;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380826;72381_0351_00007;;Rue  D Etival;7;481504.61;6762915.46;0.0734901;47.9301867;2022-01-13;2022-01-13;;;;720381000AB0140;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380879;72381_0710_00010;;Rue de la Mairie;10;481504.62;6762779.62;0.0735576;47.928965;2022-01-13;2022-01-13;;;;720381000AA0071;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380948;72381_0050_00016;;Rue de la Blotiniere;16;481505.87;6762678.42;0.0736246;47.9280553;2022-01-13;2022-01-13;;;;720381000AA0088;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380933;72381_0355_00014;;Rue de L Etoile;14;481507.24;6763095.22;0.0734361;47.9318042;2022-01-13;2022-01-13;;;;720381000AB0012;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380844;72381_0050_00008;;Rue de la Blotiniere;8;481518.32;6762717.97;0.0737715;47.9284152;2022-01-13;2022-01-13;;;;720381000AA0074;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380865;72381_0351_00009;;Rue  D Etival;9;481519.65;6762933.05;0.0736826;47.9303499;2022-01-13;2022-01-13;;;;720381000AB0139;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380740;72381_0355_00004;;Rue de L Etoile;4;481519.75;6763000.56;0.0736505;47.9309571;2022-01-13;2022-01-13;;;;720381000AB0017;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380908;72381_0710_00012;;Rue de la Mairie;12;481521.12;6762796.12;0.0737702;47.9291189;2022-01-13;2022-01-13;;;;720381000AA0072;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380932;72381_0710_00014;;Rue de la Mairie;14;481524.6;6762763.64;0.0738329;47.928828;2022-01-13;2022-01-13;;;;720381000AA0073;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380961;72381_0710_00017;;Rue de la Mairie;17;481525.22;6762819.57;0.0738135;47.9293312;2022-01-13;2022-01-13;;;;720381000AB0120;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381050;72381_0351_00029;;Rue  D Etival;29;481526.33;6763191.19;0.073644;47.9326737;2022-01-13;2022-01-13;;;;720381000AB0023;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380930;72381_0050_00014;;Rue de la Blotiniere;14;481527.11;6762678.83;0.0739086;47.9280661;2022-01-13;2022-01-13;;;;720381000AA0087;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380662;72381_0351_00002;;Rue  D Etival;2;481528.6;6762849.14;0.073844;47.9295982;2022-01-13;2022-01-13;;;;720381000AB0122;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380897;72381_0351_00011;;Rue  D Etival;11;481529.55;6762953.61;0.0738049;47.9305381;2022-01-13;2022-01-13;;;;720381000AB0138;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380744;72381_0351_00004;;Rue  D Etival;4;481529.95;6762865.3;0.0738541;47.929744;2022-01-13;2022-01-13;;;;720381000AB0123;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381059;72381_0351_00031;;Rue  D Etival;31;481531.91;6763234.44;0.0736972;47.9330645;2022-01-13;2022-01-13;;;;720381000AB0024;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380978;72381_0710_00019;;Rue de la Mairie;19;481540.5;6762818.69;0.0740184;47.9293284;2022-01-13;2022-01-13;;;;720381000AB0119;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381067;72381_0351_00033;;Rue  D Etival;33;481541.05;6763276.68;0.0737985;47.9334474;2022-01-13;2022-01-13;;;;720381000AB0025;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380786;72381_0884_00006;;Impasse du Pre De La Croix;6;481543.1;6762883;0.0740213;47.9299076;2022-01-13;2022-01-13;;;;720381000AB0124;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381013;72381_0351_00023;;Rue  D Etival;23;481545.23;6763099.86;0.0739422;47.9318586;2022-01-13;2022-01-13;;;;720381000AB0022;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380659;72381_0355_00002;;Rue de L Etoile;2;481545.52;6762982.87;0.0740041;47.9308066;2022-01-13;2022-01-13;;;;720381000AB0018;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380717;72381_0884_00004;;Impasse du Pre De La Croix;4;481547.46;6762905.49;0.0740685;47.9301113;2022-01-13;2022-01-13;;;;720381000AB0125;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380907;72381_0050_00012;;Rue de la Blotiniere;12;481549.7;6762675.99;0.0742123;47.9280481;2022-01-13;2022-01-13;;;;720381000AA0086;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380964;72381_0351_00017;;Rue  D Etival;17;481552.78;6762997.62;0.0740939;47.9309416;2022-01-13;2022-01-13;;;;720381000AB0019;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380998;72381_0351_00021;;Rue  D Etival;21;481553;6763057.37;0.0740672;47.9314791;2022-01-13;2022-01-13;;;;720381000AB0021;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380950;72381_0710_00016;;Rue de la Mairie;16;481559.64;6762792.7;0.0742874;47.929101;2022-01-13;2022-01-13;;;;720381000AA0077;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380995;72381_0710_00021;;Rue de la Mairie;21;481560.09;6762816.73;0.0742815;47.9293173;2022-01-13;2022-01-13;;;;720381000AB0118;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380836;72381_0884_00008;;Impasse du Pre De La Croix;8;481560.76;6762857.61;0.0742702;47.9296851;2022-01-13;2022-01-13;;;;720381000AB0133;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380626;72381_0884_00002;;Impasse du Pre De La Croix;2;481561.24;6762917.09;0.0742471;47.9302202;2022-01-13;2022-01-13;;;;720381000AB0126;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380798;72381_0050_00006;;Rue de la Blotiniere;6;481569.53;6762722.88;0.0744544;47.9284764;2022-01-13;2022-01-13;;;;720381000AA0083;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380876;72381_0050_00010;;Rue de la Blotiniere;10;481570.13;6762678.28;0.0744845;47.9280755;2022-01-13;2022-01-13;;;;720381000AA0085;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380872;72381_0884_00010;;Impasse du Pre De La Croix;10;481570.67;6762844.06;0.0744095;47.9295666;2022-01-13;2022-01-13;;;;720381000AB0132;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381010;72381_0710_00023;;Rue de la Mairie;23;481573.13;6762813.38;0.0744576;47.9292915;2022-01-13;2022-01-13;;;;720381000AB0117;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380657;72381_0050_00002;;Rue de la Blotiniere;2;481577.26;6762780.11;0.0745294;47.9289937;2022-01-13;2022-01-13;;;;720381000AA0080;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380970;72381_0710_00018;;Rue de la Mairie;18;481580.81;6762790.4;0.0745718;47.9290874;2022-01-13;2022-01-13;;;;720381000AA0078;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380912;72381_0351_00012;;Rue  D Etival;12;481582.76;6762975.86;0.0745059;47.9307559;2022-01-13;2022-01-13;;;;720381000AB0034;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380936;72381_0351_00014;;Rue  D Etival;14;481584.27;6762990.79;0.0745187;47.9308907;2022-01-13;2022-01-13;;;;720381000AB0033;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380954;72381_0351_00016;;Rue  D Etival;16;481586.39;6763049.61;0.0745179;47.9314204;2022-01-13;2022-01-13;;;;720381000AB0032;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380981;72381_0351_00019;;Rue  D Etival;19;481587.58;6763023.02;0.074547;47.9311817;2022-01-13;2022-01-13;;;;720381000AB0032;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381005;72381_0351_00022;;Rue  D Etival;22;481587.9;6763102.73;0.0745118;47.9318986;2022-01-13;2022-01-13;;;;720381000AB0030;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380974;72381_0351_00018;;Rue  D Etival;18;481588.21;6763076.75;0.0745288;47.9316651;2022-01-13;2022-01-13;;;;720381000AB0031;1
