suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228303;72132_0170_00003;;Rue  Carnot;3;525657.96;6789861.28;0.6537656;48.1857957;2024-02-14;2024-02-14;;;;72132000BV0264;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228304;72132_0251_00003;;Rue  Claude Chappe;3;524212.58;6790418.2;0.6341013;48.1904166;2024-02-14;2024-02-14;;;;72132000BC0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228305;72132_0076_00003;;Rue de Bellevue;3;524168.44;6790282.11;0.6335625;48.1891807;2024-02-14;2024-02-14;;;;72132000BD0041;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228306;72132_0141_00003;;Rue de Bretagne;3;524474;6790719.28;0.6374964;48.1931949;2024-02-14;2024-02-14;;;;72132000BC0079;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228307;72132_0220_00003;;Rue de Chateaudun;3;526050.45;6789590.75;0.6591524;48.1834673;2024-02-14;2024-02-14;;;;72132000BO0044;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228308;72132_0020_00003;;Rue de L Abreuvoir;3;525878.8;6789992.58;0.6566835;48.1870356;2024-02-14;2024-02-14;;;;72132000BI0260;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228309;72132_0145_00003;;Rue de la Calaisiere;3;524121.22;6790415.55;0.6328735;48.1903682;2024-02-14;2024-02-14;;;;72132000BC0029;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228310;72132_0267_00003;;Rue de la Cougere;3;525933.77;6789463.76;0.6576339;48.1822941;2024-02-14;2024-02-14;;;;72132000BP0054;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228311;72132_0721_00003;;Rue de la Martiniere;3;524092.71;6790288.77;0.6325412;48.1892202;2024-02-14;2024-02-14;;;;72132000BD0021;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228312;72132_0965_00003;;Rue de la Prairie;3;525756.44;6789391.95;0.6552777;48.1816008;2024-02-14;2024-02-14;;;;72132000BT0287;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228313;72132_0617_00003;;Rue de Lauffen;3;524750.51;6789669.22;0.6416379;48.1838251;2024-02-14;2024-02-14;;;;72132000BW0208;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228314;72132_0352_00003;;Rue de L Eguillon;3;523543.03;6791056.47;0.624837;48.1959763;2024-02-14;2024-02-14;;;;72132000AX0006;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228315;72132_0655_00003;;Rue de Louth;3;524184.87;6790390.22;0.6337399;48.1901575;2024-02-14;2024-02-14;;;;72132000BC0049;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228316;72132_0320_00003;;Rue  Denfert Rochereau;3;525467.04;6790007.43;0.6511393;48.1870591;2024-02-14;2024-02-14;;;;72132000BV0077;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228317;72132_0780_00003;;Rue de Paris;3;525957.88;6789932.1;0.6577712;48.1865128;2024-02-14;2024-02-14;;;;72132000BN0001;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228318;72132_0005_00003;;Rue des Acacias;3;523836.22;6791095.58;0.6287653;48.1964074;2024-02-14;2024-02-14;;;;72132000AY0016;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228319;72132_x002_00003;;Rue des Alisiers;3;523766.71;6790841.89;0.6279328;48.1941069;2024-02-14;2024-02-14;;;;72132000AX0181;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228320;72132_0045_00003;;Rue des Aubepines;3;523772.67;6790947.52;0.6279702;48.1950586;2024-02-14;2024-02-14;;;;72132000AX0067;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228321;72132_0150_00003;;Rue des Calots;3;525822.7;6790336;0.6557917;48.1901094;2024-02-14;2024-02-14;;;;72132000BK0034;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228322;72132_0185_00003;;Rue des Charmes;3;523819.1;6791152.15;0.6285121;48.1969115;2024-02-14;2024-02-14;;;;72132000AY0003;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228323;72132_0188_00003;;Rue des Chataigniers;3;523644.18;6791092.39;0.6261832;48.1963268;2024-02-14;2024-02-14;;;;72132000AX0011;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228324;72132_0264_00003;;Rue des Cormiers;3;523951.01;6791214.51;0.6302614;48.197508;2024-02-14;2024-02-14;;;;72132000AY0036;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228325;72132_0266_00003;;Rue des Coudriers;3;523759.87;6791054.29;0.6277549;48.1960154;2024-02-14;2024-02-14;;;;72132000AX0022;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228326;72132_0291_00003;;Rue des Cytises;3;523727.11;6790984.14;0.6273426;48.1953756;2024-02-14;2024-02-14;;;;72132000AX0062;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228327;72132_0351_00003;;Rue des Eglantines;3;523872.53;6790890.74;0.6293365;48.1945749;2024-02-14;2024-02-14;;;;72132000AX0080;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228328;72132_0406_00003;;Rue des Freres Lumiere;3;524634.5;6789041.06;0.6403302;48.1781442;2024-02-14;2024-02-14;;;;72132000BX0132;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228329;72132_0535_00003;;Rue des Grands Moulins;3;525910.54;6789752.68;0.6572061;48.1848864;2024-02-14;2024-02-14;;;;72132000BT0086;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228330;72132_x003_00003;;Rue des Merisiers;3;523807.59;6790874.04;0.6284697;48.1944071;2024-02-14;2024-02-14;;;;72132000AX0196;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228331;72132_0758_00003;;Rue des Nefliers;3;523978.04;6789566.29;0.6312904;48.1826913;2024-02-14;2024-02-14;;;;721320000C0549;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228332;72132_1005_00003;;Rue des Rives Du Lac;3;525387.09;6788727.16;0.6505765;48.1755229;2024-02-14;2024-02-14;;;;72132000BS0073;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228333;72132_1072_00003;;Rue des Sorbiers;3;523822.91;6790915.99;0.6286588;48.1947886;2024-02-14;2024-02-14;;;;72132000AX0075;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228334;72132_0580_00003;;Rue  D Huisne;3;525491.65;6789967.04;0.6514865;48.1867024;2024-02-14;2024-02-14;;;;72132000BV0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228335;72132_0342_00003;;Rue  Docteur Schweitzer;3;524406.01;6790829.47;0.6365375;48.1941677;2024-02-14;2024-02-14;;;;72132000AZ0039;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228336;72132_0760_00003;;Rue  D Orleans;3;526019.18;6789811.74;0.6586437;48.1854466;2024-02-14;2024-02-14;;;;72132000BN0033;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228337;72132_0980_00003;;Rue du 4 Septembre;3;525310.5;6789932.3;0.649064;48.1863415;2024-02-14;2024-02-14;;;;72132000BV0412;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228338;72132_0065_00003;;Rue du Bas Buisson;3;525355.87;6788905.48;0.6500853;48.1771184;2024-02-14;2024-02-14;;;;72132000BS0037;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228339;72132_0106_00003;;Rue du Bois Des Haies;3;524238.34;6791300.68;0.634092;48.1983605;2024-02-14;2024-02-14;;;;72132000AY0055;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228340;72132_0255_00003;;Rue du Clos Maroc;3;526418.09;6790087.8;0.6638991;48.1880358;2024-02-14;2024-02-14;;;;72132000BN0212;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228341;72132_0397_00003;;Rue du Four A Chanvre;3;524257.78;6790215.02;0.6347912;48.1886014;2024-02-14;2024-02-14;;;;72132000BD0077;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228342;72132_0410_00003;;Rue du Gaillon;3;524689.32;6790286.19;0.6405669;48.1893577;2024-02-14;2024-02-14;;;;72132000BH0037;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228343;72132_0675_00003;;Rue du Mail Des Ajeux;3;524750.01;6789364.18;0.6417537;48.1810814;2024-02-14;2024-02-14;;;;72132000BW0241;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228344;72132_0680_00003;;Rue du Maine;3;526258.1;6790013.12;0.6617769;48.1873215;2024-02-14;2024-02-14;;;;72132000BN0099;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228345;72132_0857_00003;;Rue du Perche;3;524535.06;6790796.05;0.6382869;48.1939018;2024-02-14;2024-02-14;;;;72132000AZ0032;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228346;72132_0971_00003;;Rue du Pre Belard;3;525753.78;6789465.23;0.6552126;48.1822592;2024-02-14;2024-02-14;;;;72132000BT0291;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228347;72132_0972_00003;;Rue du Pre De Carce;3;524795.39;6789382.06;0.6423569;48.1812544;2024-02-14;2024-02-14;;;;72132000BW0238;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228348;72132_1080_00003;;Rue du Tertre;3;524426.64;6790344.65;0.6370102;48.1898128;2024-02-14;2024-02-14;;;;72132000BD0122;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228349;72132_0362_00003;;Rue  Etienne Jodelle;3;526358.46;6789651.91;0.6632706;48.1840995;2024-02-14;2024-02-14;;;;72132000BO0109;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228350;72132_0370_00003;;Rue  Faidherbe;3;526047.97;6789563.3;0.65913;48.1832198;2024-02-14;2024-02-14;;;;72132000BP0082;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228351;72132_0341_00003;;Rue  Gaston Ramon;3;524774.4;6789599.42;0.6419872;48.1832037;2024-02-14;2024-02-14;;;;72132000BW0212;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228352;72132_0482_00003;;Rue  Georges Thoreau;3;524921.09;6789944.26;0.6438217;48.1863446;2024-02-14;2024-02-14;;;;72132000BH0335;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228353;72132_0556_00003;;Rue  Henri Dunant;3;524212.96;6790326.07;0.6341436;48.1895881;2024-02-14;2024-02-14;;;;72132000BD0085;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228354;72132_0560_00003;;Rue  Hoche;3;525961.68;6789961;0.6578108;48.1867737;2024-02-14;2024-02-14;;;;72132000BM0057;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228355;72132_0602_00003;;Rue  Jean Moulin;3;524405.29;6790963.66;0.6364737;48.1953744;2024-02-14;2024-02-14;;;;72132000AZ0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228356;72132_0605_00003;;Rue  Joachim Du Bellay;3;526364.88;6789894.42;0.6632604;48.1862824;2024-02-14;2024-02-14;;;;72132000BN0182;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228357;72132_0608_00003;;Rue  Joliot Curie;3;526386.29;6789313.68;0.6637795;48.1810648;2024-02-14;2024-02-14;;;;72132000BP0160;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228358;72132_0630_00003;;Rue  Ledru Rollin;3;525979.25;6789655.4;0.6581691;48.1840298;2024-02-14;2024-02-14;;;;72132000BO0022;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228359;72132_0640_00003;;Rue  Leo Delibes;3;525238.9;6790175.29;0.6480036;48.1885077;2024-02-14;2024-02-14;;;;72132000BI0034;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228360;72132_0970_00003;;Ruelle du Pre Belard;3;525836.37;6789673.8;0.6562401;48.1841572;2024-02-14;2024-02-14;;;;72132000BT0143;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228361;72132_0645_00003;;Rue  Louis Armand;3;524505.48;6790890.35;0.637851;48.194742;2024-02-14;2024-02-14;;;;72132000AZ0068;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228362;72132_0710_00003;;Rue  Marceau;3;524687.95;6789962.08;0.6406788;48.1864423;2024-02-14;2024-02-14;;;;72132000BH0271;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228363;72132_0713_00003;;Rue  Marcel Cerdan;3;524841.2;6789795.93;0.6428067;48.1849891;2024-02-14;2024-02-14;;;;72132000BW0266;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228364;72132_0726_00003;;Rue  Maurice Allais;3;523351.56;6791066.8;0.6222572;48.1960174;2024-02-14;2024-02-14;;;;72132000AW0002;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228365;72132_0820_00003;;Rue  Paul Bert;3;524646.68;6790214.11;0.6400224;48.1886979;2024-02-14;2024-02-14;;;;72132000BH0020;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228366;72132_0925_00003;;Rue  Pierre Benoist;3;524560.25;6789275.23;0.6392375;48.1802304;2024-02-14;2024-02-14;;;;72132000BW0091;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228367;72132_0935_00003;;Rue  Pierre De Coubertin;3;524844.38;6789581.91;0.6429354;48.1830651;2024-02-14;2024-02-14;;;;72132000BW0260;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228368;72132_0939_00003;;Rue  Pierre De Ronsard;3;525333.77;6789901.78;0.6493892;48.1860732;2024-02-14;2024-02-14;;;;72132000BV0409;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228369;72132_0937_00003;;Rue  Pierre Gilles De Gennes;3;524136.31;6787147.16;0.6343939;48.1609762;2024-02-14;2024-02-14;;;;72132000ZD0354;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228370;72132_1010_00003;;Rue  Robert Garnier;3;525701.53;6789962.31;0.6543113;48.186716;2024-02-14;2024-02-14;;;;72132000BV0142;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228371;72132_1012_00003;;Rue  Robert Gouin;3;526568.24;6789226.98;0.6662609;48.1803335;2024-02-14;2024-02-14;;;;72132000BP0235;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228372;72132_1015_00003;;Rue  Robert Schuman;3;525500.02;6788830.59;0.6520537;48.1764834;2024-02-14;2024-02-14;;;;72132000BS0082;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228373;72132_1020_00003;;Rue  Robert Surmont;3;524846.7;6790221.06;0.6427099;48.1888142;2024-02-14;2024-02-14;;;;72132000BH0071;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228374;72132_1050_00003;;Rue  Sainctot Chemin;3;525756.85;6789912.47;0.6550752;48.1862825;2024-02-14;2024-02-14;;;;72132000BV0149;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228375;72132_1058_00003;;Rue  Saint Barthelemy;3;526276.86;6789104.32;0.6623912;48.1791527;2024-02-14;2024-02-14;;;;72132000BP0204;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228376;72132_1059_00003;;Rue  Saint Exupery;3;524779.65;6789120.47;0.6422502;48.1788975;2024-02-14;2024-02-14;;;;72132000BX0186;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228377;72132_1075_00003;;Rue  Tafforeau;3;525777.84;6790091.02;0.6552862;48.187894;2024-02-14;2024-02-14;;;;72132000BI0144;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228378;72132_1100_00003;;Rue  Thiers;3;525870.85;6789839.2;0.6566378;48.185654;2024-02-14;2024-02-14;;;;72132000BV0195;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228379;72132_1150_00003;;Rue  Victor Hugo;3;525039.57;6790009.49;0.645389;48.1869631;2024-02-14;2024-02-14;;;;72132000BH0312;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228380;72132_1160_00003;;Rue  Viet;3;525803.92;6789931.28;0.6557008;48.1864643;2024-02-14;2024-02-14;;;;72132000BV0158;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228381;72132_1200_00003;;Rue  Virette;3;525616.64;6790067.48;0.6531274;48.1876392;2024-02-14;2024-02-14;;;;72132000BI0078;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228382;72132_1220_00003;;Rue  Voltaire;3;524651.87;6790130.71;0.6401257;48.1879492;2024-02-14;2024-02-14;;;;72132000BH0178;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228383;72132_0402_00003;;Square des Fourneaux;3;526456.55;6789303.53;0.6647284;48.1809922;2024-02-14;2024-02-14;;;;72132000BP0221;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228384;72132_b368_00003;;Zone artisanale le Patis;3;523624;6790588.82;0.6261154;48.1917922;2024-02-14;2024-02-14;;;;72132000AW0022;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228385;72132_x001_00003;;Zone industrielle de L Arche;3;523446.47;6787774.04;0.6248667;48.1664282;2024-02-14;2024-02-14;;;;72132000ZD0156;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228386;72132_b361_00003;;Zone industrielle des Ajeux;3;523787.07;6788114.84;0.6293083;48.1695854;2024-02-14;2024-02-14;;;;72132000ZD0258;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228387;72132_0990_00004_a;;Avenue de la Republique;4;525396.76;6790115.05;0.650151;48.1880082;2024-02-14;2024-02-14;;;;72132000BI0095;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228388;72132_0352_00004_a;;Rue de L Eguillon;4;523575.44;6791117.3;0.6252484;48.1965322;2024-02-14;2024-02-14;;;;72132000AX0007;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228389;72132_0482_00004_a;;Rue  Georges Thoreau;4;524842.73;6789862.72;0.6428005;48.1855902;2024-02-14;2024-02-14;;;;72132000BH0339;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228390;72132_0925_00004_a;;Rue  Pierre Benoist;4;524538.33;6789256.23;0.6389504;48.1800536;2024-02-14;2024-02-14;;;;72132000BX0099;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228391;72132_0190_00004_b;;Allée du Chateau;4;525634;6789727.86;0.6534967;48.1845893;2024-02-14;2024-02-14;;;;72132000BT0016;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228392;72132_0830_00004_b;;Cour du Pavillon;4;525570.31;6789809.92;0.6526073;48.1853103;2024-02-14;2024-02-14;;;;72132000BV0356;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228393;72132_0020_00004_b;;Rue de L Abreuvoir;4;525871.86;6789977.03;0.6565963;48.1868939;2024-02-14;2024-02-14;;;;72132000BI0189;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228394;72132_0352_00004_b;;Rue de L Eguillon;4;523567.9;6791162.17;0.6251288;48.1969337;2024-02-14;2024-02-14;;;;72132000AX0008;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228395;72132_0150_00004_b;;Rue des Calots;4;525840.33;6790292.12;0.6560464;48.1897194;2024-02-14;2024-02-14;;;;72132000BK0039;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228396;72132_0240_00004_b;;Rue du Chemin De Ronde;4;524526.83;6790164.7;0.6384302;48.1882213;2024-02-14;2024-02-14;;;;72132000BD0113;1
T;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228397;72132_0470_00004_t;;Avenue  Georges Desnos;4;524731.3;6790318.51;0.6411186;48.1896596;2024-02-14;2024-02-14;;;;72132000BH0050;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228398;72132_0190_00004;;Allée du Chateau;4;525633.06;6789733.57;0.6534818;48.1846404;2024-02-14;2024-02-14;;;;72132000BT0015;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228399;72132_0262_00004;;Allée du Colombier;4;526171.74;6790554.18;0.6603996;48.1921648;2024-02-14;2024-02-14;;;;72132000BK0073;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228400;72132_1069_00004;;Allée du Saint Laurent;4;524922.88;6789973.97;0.6438338;48.1866123;2024-02-14;2024-02-14;;;;72132000BH0327;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228401;72132_1117_00004;;Allée du Valmer;4;525279.08;6788863.95;0.6490693;48.1767243;2024-02-14;2024-02-14;;;;72132000BS0025;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228402;72132_0374_00004;;Allée  Fernand Lepage;4;525401.23;6789695.91;0.6503789;48.1842397;2024-02-14;2024-02-14;;;;72132000BV0420;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228403;72132_0612_00004;;Allée  Jules Verne;4;524522.5;6789356.85;0.638697;48.1809543;2024-02-14;2024-02-14;;;;72132000BW0078;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228404;72132_0990_00004;;Avenue de la Republique;4;525423.17;6790080;0.6505202;48.1877001;2024-02-14;2024-02-14;;;;72132000BI0095;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228405;72132_1130_00004;;Avenue de Verdun;4;525956.11;6789978.36;0.657729;48.1869284;2024-02-14;2024-02-14;;;;72132000BM0055;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228406;72132_0583_00004;;Avenue du 8 Mai 1945;4;525251.8;6789934.14;0.6482737;48.1863423;2024-02-14;2024-02-14;;;;72132000BV0426;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228407;72132_0460_00004;;Avenue du General Leclerc;4;525855.13;6789366.38;0.6566151;48.1813972;2024-02-14;2024-02-14;;;;72132000BT0244;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228408;72132_0466_00004;;Avenue  Georges Charpak;4;523262.27;6790951.43;0.6211028;48.1949556;2024-02-14;2024-02-14;;;;72132000AW0005;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228409;72132_0470_00004;;Avenue  Georges Desnos;4;524744.29;6790319.86;0.6412928;48.1896753;2024-02-14;2024-02-14;;;;72132000BH0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228410;72132_0601_00004;;Avenue  Jean Monnet;4;525505.61;6789194.53;0.6519833;48.1797582;2024-02-14;2024-02-14;;;;72132000BS0005;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228411;72132_0930_00004;;Avenue  Pierre Brule;4;526219.6;6789530.91;0.6614512;48.1829742;2024-02-14;2024-02-14;;;;72132000BO0101;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228412;72132_0060_00004;;Chemin  Barque;4;526059.16;6790651.04;0.6588467;48.1930059;2024-02-14;2024-02-14;;;;72132000BL0098;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228413;72132_0075_00004;;Chemin de Bellevue;4;526406.14;6791030.83;0.6633629;48.1965142;2024-02-14;2024-02-14;;;;72132000BL0024;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228414;72132_x004_00004;;Chemin de la Chevaudiere;4;526659.58;6790940.13;0.6668083;48.1957659;2024-02-14;2024-02-14;;;;72132000BL0206;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228415;72132_1107_00004;;Chemin de la Tuilerie;4;524488.96;6790395.61;0.6378279;48.1902879;2024-02-14;2024-02-14;;;;72132000BC0144;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228416;72132_0285_00004;;Chemin des Crottes;4;525918.49;6790222.43;0.6571255;48.1891135;2024-02-14;2024-02-14;;;;72132000BI0226;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228417;72132_0254_00004;;Chemin du Clos Maroc;4;526431.21;6790034.42;0.6640968;48.1875592;2024-02-14;2024-02-14;;;;72132000BN0210;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001228418;72132_a024_00004;;Cité de la Fontaine;4;524338.76;6789149.3;0.6363096;48.1790382;2024-02-14;2024-02-14;;;;72132000BX0040;1
