suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390329;85231_x028_00002;;Impasse des Joncs;2;353016.5;6604465;-1.522895;46.4506987;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390325;85231_x028_00004;;Impasse des Joncs;4;353020.5;6604470.7;-1.5228472;46.450752;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390328;85231_x028_00006;;Impasse des Joncs;6;353020.4;6604485.7;-1.5228597;46.4508868;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390332;85231_x028_00008;;Impasse des Joncs;8;353020.78;6604498.9;-1.5228646;46.4510057;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390330;85231_x028_00010;;Impasse des Joncs;10;353039.5;6604527;-1.5226421;46.451268;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390327;85231_x028_00012;;Impasse des Joncs;12;353032.07;6604530.3;-1.5227412;46.4512938;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390333;85231_x028_00014;;Impasse des Joncs;14;353007.5;6604535.7;-1.5230648;46.4513297;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390326;85231_x028_00016;;Impasse des Joncs;16;353005.61;6604530.65;-1.5230856;46.4512833;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390331;85231_x028_00018;;Impasse des Joncs;18;353013.2;6604502.2;-1.5229657;46.4510314;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390324;85231_x028_00020;;Impasse des Joncs;20;353013.5;6604486.5;-1.5229501;46.4508905;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390531;85231_x029_00001;;Impasse des Violettes;1;352160.77;6605514.04;-1.5348093;46.4596876;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390530;85231_x029_00002;;Impasse des Violettes;2;352153.01;6605512.8;-1.5349094;46.4596725;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390154;85231_x030_00001;;Impasse du Brédu;1;353186.61;6604498.59;-1.5207075;46.4510884;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390152;85231_x030_00003;;Impasse du Brédu;3;353176.38;6604541.63;-1.5208726;46.45147;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390153;85231_x030_00005;;Impasse du Brédu;5;353173.03;6604556.27;-1.5209271;46.4515999;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441985;85231_x031_00002;;Impasse du Cormier;2;352825.91;6603868.44;-1.5249287;46.4452375;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441983;85231_x031_00003;;Impasse du Cormier;3;352813.21;6603855.56;-1.5250843;46.4451152;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441986;85231_x031_00004;;Impasse du Cormier;4;352831.91;6603897.19;-1.5248722;46.4454991;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441987;85231_x031_00006;;Impasse du Cormier;6;352837.73;6603932.82;-1.524823;46.4458224;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441984;85231_x031_00009;;Impasse du Cormier;9;352830.68;6603934.94;-1.5249164;46.4458378;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390243;85231_x032_00001;;Impasse du Four;1;353220.2;6604470.4;-1.5202496;46.4508522;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390239;85231_x032_00002;;Impasse du Four;2;353202.6;6604440.23;-1.5204561;46.450572;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390238;85231_x032_00003;;Impasse du Four;3;353202;6604431;-1.520457;46.4504887;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390240;85231_x032_00004;;Impasse du Four;4;353223.06;6604436.53;-1.5201872;46.4505492;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390237;85231_x032_00005;;Impasse du Four;5;353231;6604452.05;-1.5200955;46.4506929;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390242;85231_x032_00006;;Impasse du Four;6;353230.5;6604456.7;-1.5201054;46.4507344;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390241;85231_x032_00007;;Impasse du Four;7;353228.17;6604478.86;-1.5201522;46.4509324;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399486;85231_x033_00002;;Impasse du Jardin;2;352464.06;6603962;-1.5297045;46.4458918;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399483;85231_x033_00003;;Impasse du Jardin;3;352440.78;6603974.7;-1.5300168;46.445994;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399484;85231_x033_00004;;Impasse du Jardin;4;352433.37;6603969.93;-1.5301095;46.4459474;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390448;85231_x033_00009;;Impasse du Jardin;9;352521.82;6603922.92;-1.5289241;46.4455704;2022-03-29;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390534;85231_x034_00023;;la Grolette;23;352980.2;6604492.1;-1.5233873;46.4509236;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00451985;85231_x081_00002;;le Fief du Pont;2;353550.95;6603335.84;-1.515103;46.440823;2023-04-05;2021-04-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390539;85231_x036_00001;;le Pont Vieux;1;353653.31;6603182.58;-1.5136578;46.4394979;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390536;85231_x036_00002;;le Pont Vieux;2;353640.08;6603191.04;-1.5138362;46.4395672;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390537;85231_x036_00003;;le Pont Vieux;3;353621.21;6603187.16;-1.5140787;46.4395226;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390538;85231_x036_00004;;le Pont Vieux;4;353576.93;6603219.62;-1.5146786;46.4397916;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00447612;85231_x041_00001_ter;;Place de l'Eglise;1;352825.97;6604182.54;-1.5251624;46.4480612;2021-02-18;2021-01-21;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390192;85231_x041_00001;;Place de l'Eglise;1;352807.15;6604196.25;-1.5254173;46.4481748;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403673;85231_x041_00003_bis;;Place de l'Eglise;3;352782.11;6604208.81;-1.5257524;46.4482747;2021-02-18;2019-10-30;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403674;85231_x041_00003_ter;;Place de l'Eglise;3;352781.12;6604209.44;-1.5257657;46.4482799;2021-02-18;2019-10-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390193;85231_x041_00003;;Place de l'Eglise;3;352793.47;6604200.9;-1.5255988;46.4482096;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390194;85231_x041_00005;;Place de l'Eglise;5;352786.55;6604193.78;-1.5256834;46.4481419;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390191;85231_x041_00007;;Place de l'Eglise;7;352790.2;6604174.5;-1.5256216;46.4479705;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;segment;St Hilaire la Forêt;;85231;;;NOM85_00039844;85231_x042_99999;;Route D19;99999;350530.76;6602744.95;-1.5536408;46.4341225;2024-07-12;2019-11-07;;;;;0
;St Hilaire la Forêt;segment;St Hilaire la Forêt;;85231;;;NOM85_00039843;85231_x043_99999;;Route D19A;99999;351231.28;6602470.2;-1.5446088;46.4318806;2024-07-12;2019-11-07;;;;;0
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390182;85231_x044_00001;;Rue de la Courolle;1;352865;6604150.5;-1.5246308;46.4477933;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390185;85231_x044_00003;;Rue de la Courolle;3;352879.55;6604095.8;-1.5244008;46.4473091;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390187;85231_x044_00004;;Rue de la Courolle;4;352868.08;6604091.39;-1.5245466;46.4472636;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390535;85231_x044_00005;;Rue de la Courolle;5;352901.72;6604013.62;-1.5240511;46.4465818;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390183;85231_x044_00006;;Rue de la Courolle;6;352870.2;6604066.17;-1.5245003;46.4470379;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390186;85231_x044_00008;;Rue de la Courolle;8;352870.55;6604047.47;-1.5244818;46.44687;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390189;85231_x044_00010;;Rue de la Courolle;10;352879.19;6604029.83;-1.5243562;46.4467159;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390188;85231_x044_00012;;Rue de la Courolle;12;352883.07;6604020.31;-1.5242986;46.4466323;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390190;85231_x044_00014;;Rue de la Courolle;14;352901.54;6603979.58;-1.524028;46.4462756;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390184;85231_x044_00016;;Rue de la Courolle;16;352931.71;6603938.66;-1.5236052;46.4459233;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404036;85231_x044_00017;;Rue de la Courolle;17;353082.45;6603825.44;-1.5215604;46.4449832;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404037;85231_x044_00019;;Rue de la Courolle;19;353224.77;6603744.74;-1.5196494;46.444331;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401552;85231_x045_00001;;Rue de la Coutardière;1;351935.49;6603536.25;-1.5362603;46.4417914;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401542;85231_x045_00002;;Rue de la Coutardière;2;351942.13;6603592.45;-1.5362159;46.4423001;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401546;85231_x045_00003;;Rue de la Coutardière;3;351955.77;6603533.25;-1.5359942;46.4417749;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401544;85231_x045_00004;;Rue de la Coutardière;4;351965.21;6603590.66;-1.5359144;46.4422959;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401545;85231_x045_00005;;Rue de la Coutardière;5;351982.32;6603525.04;-1.5356429;46.4417149;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401541;85231_x045_00011;;Rue de la Coutardière;11;352029.41;6603511.46;-1.5350203;46.4416171;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401553;85231_x045_00013;;Rue de la Coutardière;13;352067.87;6603500;-1.5345116;46.4415339;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401549;85231_x045_00015;;Rue de la Coutardière;15;352082.33;6603496.47;-1.5343209;46.4415097;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401543;85231_x045_00017;;Rue de la Coutardière;17;352108.26;6603488.36;-1.5339777;46.4414502;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00454923;85231_x045_00019_bis;;Rue de la Coutardière;19;352164.99;6603460.3;-1.5332189;46.4412272;2021-06-17;2021-06-17;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00454922;85231_x045_00019;;Rue de la Coutardière;19;352154.76;6603465.76;-1.5333561;46.4412711;2021-06-17;2021-06-17;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401547;85231_x045_00021;;Rue de la Coutardière;21;352183.23;6603449.9;-1.5329741;46.4411432;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401550;85231_x045_00023;;Rue de la Coutardière;23;352197.51;6603443.91;-1.5327838;46.4410967;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403645;85231_x045_00025;;Rue de la Coutardière;25;352213.13;6603437.11;-1.5325756;46.4410437;2021-02-18;2019-10-29;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401528;85231_x046_00001;;Rue de la Douve;1;353102.15;6604080.08;-1.521494;46.4472825;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401530;85231_x046_00002;;Rue de la Douve;2;353110.09;6604077.08;-1.5213886;46.4472596;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401523;85231_x046_00003;;Rue de la Douve;3;353110.44;6604100.18;-1.5214012;46.4474675;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401533;85231_x046_00004;;Rue de la Douve;4;353116.4;6604089.4;-1.5213156;46.4473736;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401526;85231_x046_00005;;Rue de la Douve;5;353117.67;6604120.47;-1.5213223;46.4476536;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401525;85231_x046_00006;;Rue de la Douve;6;353126.49;6604114.83;-1.5212033;46.4476074;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401535;85231_x046_00007;;Rue de la Douve;7;353125.79;6604138.64;-1.5212303;46.4478211;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401521;85231_x046_00008;;Rue de la Douve;8;353134.43;6604135.46;-1.5211155;46.447797;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00468314;85231_x046_00009_bis;;Rue de la Douve;9;353105.47;6604173.25;-1.5215203;46.4481218;2022-07-06;2022-07-06;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401534;85231_x046_00009;;Rue de la Douve;9;353128.08;6604156.28;-1.5212136;46.4479809;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401522;85231_x046_00010;;Rue de la Douve;10;353145.54;6604153.81;-1.5209846;46.4479677;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401529;85231_x046_00012;;Rue de la Douve;12;353155.77;6604176.38;-1.5208684;46.4481759;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401524;85231_x046_00013;;Rue de la Douve;13;353149.6;6604185.73;-1.5209557;46.4482568;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401527;85231_x046_00014;;Rue de la Douve;14;353164.77;6604197.73;-1.5207673;46.4483724;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401520;85231_x046_00016;;Rue de la Douve;16;353172.35;6604214.31;-1.520681;46.4485254;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401532;85231_x046_00018;;Rue de la Douve;18;353170.59;6604219.6;-1.5207079;46.448572;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401531;85231_x046_00022;;Rue de la Douve;22;353149.42;6604227.71;-1.5209893;46.4486341;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390277;85231_x047_00001;;Rue de la Grande Métairie;1;352619.78;6604282.3;-1.5279185;46.4488517;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390284;85231_x047_00002;;Rue de la Grande Métairie;2;352637.77;6604270.66;-1.5276758;46.4487563;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390272;85231_x047_00003;;Rue de la Grande Métairie;3;352614.49;6604299.41;-1.5280001;46.4490028;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390273;85231_x047_00004_bis;;Rue de la Grande Métairie;4;352625.07;6604329.75;-1.5278851;46.449281;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390282;85231_x047_00004;;Rue de la Grande Métairie;4;352627.72;6604304.7;-1.527832;46.4490572;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390278;85231_x047_00005;;Rue de la Grande Métairie;5;352622.17;6604403.7;-1.527978;46.4499442;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390274;85231_x047_00006;;Rue de la Grande Métairie;6;352623.5;6604345.2;-1.5279171;46.4494191;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390279;85231_x047_00007;;Rue de la Grande Métairie;7;352618.47;6604410.22;-1.5280311;46.450001;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390276;85231_x047_00008;;Rue de la Grande Métairie;8;352634.6;6604400.31;-1.5278139;46.4499202;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390281;85231_x047_00009;;Rue de la Grande Métairie;9;352627.99;6604424.69;-1.527918;46.4501359;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390275;85231_x047_00010_bis;;Rue de la Grande Métairie;10;352647.57;6604442.68;-1.5276768;46.4503078;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390283;85231_x047_00010;;Rue de la Grande Métairie;10;352641.4;6604420.98;-1.5277409;46.4501095;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390280;85231_x047_00012;;Rue de la Grande Métairie;12;352668.9;6604544.5;-1.5274754;46.4512341;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402096;85231_x048_00001;;Rue de la Lambretière;1;353046.52;6604327.89;-1.5224022;46.4494816;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403693;85231_x048_00002;;Rue de la Lambretière;2;353065.69;6604336.79;-1.5221596;46.4495715;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402085;85231_x048_00005;;Rue de la Lambretière;5;353107.64;6604330.32;-1.5216092;46.4495349;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402081;85231_x048_00006;;Rue de la Lambretière;6;353117.02;6604341.73;-1.5214957;46.4496424;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402077;85231_x048_00007;;Rue de la Lambretière;7;353123.69;6604330.49;-1.5214005;46.4495448;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402091;85231_x048_00009;;Rue de la Lambretière;9;353133.04;6604333.49;-1.5212812;46.4495766;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402099;85231_x048_00011_bis;;Rue de la Lambretière;11;353145.92;6604328.73;-1.5211102;46.4495404;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402098;85231_x048_00011;;Rue de la Lambretière;11;353140.27;6604326.61;-1.521182;46.4495184;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402080;85231_x048_00012;;Rue de la Lambretière;12;353143.3;6604343.14;-1.5211549;46.4496686;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402088;85231_x048_00013;;Rue de la Lambretière;13;353161.4;6604333.5;-1.5209123;46.4495912;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402092;85231_x048_00014;;Rue de la Lambretière;14;353191.81;6604354.25;-1.5205323;46.4497935;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402089;85231_x048_00015;;Rue de la Lambretière;15;353207.48;6604346.72;-1.5203229;46.4497338;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00453830;85231_x048_00016_bis;;Rue de la Lambretière;16;353219.79;6604371.27;-1.520181;46.4499609;2021-06-01;2021-06-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403694;85231_x048_00016;;Rue de la Lambretière;16;353217.56;6604388.3;-1.5202228;46.4501128;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402076;85231_x048_00017;;Rue de la Lambretière;17;353228.11;6604355.89;-1.5200613;46.4498269;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402083;85231_x048_00018;;Rue de la Lambretière;18;353236.96;6604370.48;-1.5199571;46.4499626;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402090;85231_x048_00019;;Rue de la Lambretière;19;353250.34;6604363.3;-1.5197778;46.449905;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402079;85231_x048_00020;;Rue de la Lambretière;20;353337.86;6604386.53;-1.5186568;46.4501589;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402078;85231_x048_00021;;Rue de la Lambretière;21;353270.8;6604367.36;-1.5195147;46.449952;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402093;85231_x048_00022;;Rue de la Lambretière;22;353359.02;6604386.53;-1.5183815;46.4501698;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402087;85231_x048_00023;;Rue de la Lambretière;23;353297.61;6604371.42;-1.519169;46.4500023;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402094;85231_x048_00024;;Rue de la Lambretière;24;353423.94;6604418.99;-1.5175614;46.450495;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402097;85231_x048_00025;;Rue de la Lambretière;25;353334.65;6604374.24;-1.5186893;46.4500467;2021-02-18;2019-10-23;;;;;1
