suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128003;44197_x034_00005;;Limele;5;357275.31;6749336.11;-1.576839;47.755;2023-07-11;2023-07-11;;;;44197000ZN0131;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128005;44197_x051_00005;;Meguinel;5;354980.73;6747720.37;-1.6061549;47.739282;2023-07-11;2023-07-11;;;;44197000ZI0008;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128010;44197_0490_00005;;Rue de Lusanger;5;356032.6;6747117.26;-1.591676;47.734414;2023-07-11;2023-07-11;;;;441970000S0340;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128014;44197_0581_00005;;Rue des Mües;5;355743.99;6747269.18;-1.5956379;47.735628;2023-07-11;2023-07-11;;;;441970000S0278;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128016;44197_0120_00005;;Rue du Breil;5;356177.21;6747470.77;-1.590024;47.737666;2023-07-11;2023-07-11;;;;441970000S0043;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128017;44197_0370_00005;;Rue du Grand - Fougeray;5;355969.99;6747097.98;-1.592495;47.734208;2023-07-11;2023-07-11;;;;441970000S0460;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128019;44197_x054_00005;;Valliere;5;356137.9;6748188.45;-1.591104;47.744094;2023-07-11;2023-07-11;;;;44197000ZL0178;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128021;44197_x056_00005;;Villeneuve;5;359880.76;6743056.97;-1.537309;47.699931;2023-07-11;2023-07-11;;;;44197000YB0013;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128022;44197_0530_00006;;Chemin du Meslier;6;356273.11;6747219.68;-1.588552;47.73546;2023-07-11;2023-07-11;;;;441970000S0713;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128004;44197_x050_00005;;l'Usine;5;356005.11;6746450.22;-1.591525;47.728406;2023-07-11;2023-07-11;;;;441970000K0663;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128024;44197_x004_00006;;la Begaudiere;6;359654.52;6746814.04;-1.543201;47.733574;2023-07-11;2023-07-11;;;;44197000ZX0186;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128025;44197_b060_00006;;la Belle Etoile;6;360390.07;6745831.78;-1.532652;47.725128;2023-07-11;2023-07-11;;;;44197000ZY0085;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128026;44197_x005_00006;;la Benestais;6;356971.39;6748319.62;-1.580102;47.745708;2023-07-11;2023-07-11;;;;44197000ZO0071;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128027;44197_x006_00006;;la Borgniere;6;356933.23;6748633.12;-1.580853;47.748505;2023-07-11;2023-07-11;;;;44197000ZO0084;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128028;44197_x007_00006;;la Bossardais;6;361315.61;6744851.21;-1.5195779;47.716794;2023-07-11;2023-07-11;;;;44197000ZZ0119;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128029;44197_x012_00006;;la Chevauchee;6;357551.1;6746491.86;-1.5709679;47.729587;2023-07-11;2023-07-11;;;;441970000K0432;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128011;44197_0010_00005;;Rue des Acacias;5;355624.95;6747137.87;-1.5971216;47.7343858;2023-07-11;2023-07-11;;;;44197000YS0073;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127999;44197_x042_00005;;le Nombreil;5;356390.32;6748828.86;-1.5882377;47.7499802;2023-07-11;2023-07-11;;;;44197000ZL0064;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128006;44197_0310_00005;;Place de l'Eglise;5;355981.24;6747159.65;-1.592393;47.734768;2023-07-11;2023-07-11;;;;441970000S0335;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128012;44197_0749_00005;;Rue de Saint - Sulpice;5;356028.43;6747235.25;-1.5918231;47.735472;2023-07-11;2023-07-11;;;;441970000S0199;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128023;44197_b177_00006;;Cité du Breil;6;356418.23;6747530.65;-1.58686;47.73833;2023-07-11;2023-07-11;;;;44197000ZK0088;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128030;44197_x015_00006;;la Garenne;6;355331.39;6747622.44;-1.601408;47.738586;2023-07-11;2023-07-11;;;;44197000ZI0250;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128032;44197_x018_00006;;la Grandais;6;357209.59;6744548.16;-1.574015;47.711944;2023-07-11;2023-07-11;;;;44197000YI0126;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128033;44197_x019_00006;;la Grandville;6;357844.38;6744531.85;-1.565551;47.712128;2023-07-11;2023-07-11;;;;44197000YD0205;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128034;44197_x020_00006;;la Hunaudiere;6;360294.98;6744631.9;-1.5330001;47.714297;2023-07-11;2023-07-11;;;;441970000F0593;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128037;44197_x028_00006;;Lande;6;354300.1;6745226.43;-1.613278;47.716516;2023-07-11;2023-07-11;;;;44197000YR0062;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128038;44197_x030_00006;;la Perdriais;6;355094.43;6743755.15;-1.601559;47.703713;2023-07-11;2023-07-11;;;;44197000YM0141;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128039;44197_x031_00006;;la Pironnais;6;361196.29;6745573.39;-1.521718;47.723222;2023-07-11;2023-07-11;;;;44197000ZY0108;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128040;44197_x033_00006;;la Riodais;6;358317.23;6745779.54;-1.560216;47.723585;2023-07-11;2023-07-11;;;;44197000YH0110;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128042;44197_b042_00006;;le Bas Luat;6;352655.02;6745986.87;-1.635776;47.722482;2023-07-11;2023-07-11;;;;44197000YT0140;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128043;44197_b043_00006;;le Bas Queneux;6;360814.26;6748396.42;-1.528964;47.748392;2023-07-11;2023-07-11;;;;44197000ZV0106;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128046;44197_x039_00006;;le Feuillay;6;354590.6;6746700;-1.610557;47.729909;2023-07-11;2023-07-11;;;;44197000YS0104;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128047;44197_b968_00006;;le Grand Loray;6;353390.88;6744157.28;-1.6245489;47.706431;2023-07-11;2023-07-11;;;;44197000YO0171;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128048;44197_b971_00006;;le Grand Nesly;6;355439.02;6745104.39;-1.598019;47.716017;2023-07-11;2023-07-11;;;;44197000YL0082;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128050;44197_x040_00006;;le Grippay;6;358336.81;6744092.29;-1.5586566;47.7084341;2023-07-11;2023-07-11;;;;44197000YC0070;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128051;44197_c118_00006;;le Haut Luat;6;352385.38;6746442.12;-1.639723;47.72643;2023-07-11;2023-07-11;;;;44197000YT0128;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128052;44197_c119_00006;;le Haut Queneux;6;360589.27;6747339.97;-1.5311531;47.738783;2023-07-11;2023-07-11;;;;441970000E0814;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128053;44197_c120_00006;;le Haut Trans;6;359428.91;6748526.43;-1.547521;47.748844;2023-07-11;2023-07-11;;;;44197000ZT0065;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128054;44197_c307_00006;;le loray chailleux;6;353175.93;6743379.59;-1.626803;47.69933;2023-07-11;2023-07-11;;;;44197000YO0140;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128055;44197_c893_00006;;le Pigeon Blanc;6;359017.07;6746605.4;-1.551531;47.731369;2023-07-11;2023-07-11;;;;44197000ZX0180;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128058;44197_x034_00006;;Limele;6;357350.28;6749091.59;-1.575651;47.752842;2023-07-11;2023-07-11;;;;44197000ZN0099;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128059;44197_x049_00006;;l'Outre;6;355835.21;6748270.63;-1.5952001;47.744674;2023-07-11;2023-07-11;;;;44197000ZL0142;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128060;44197_0310_00006;;Place de l'Eglise;6;356003.41;6747140.77;-1.592083;47.73461;2023-07-11;2023-07-11;;;;441970000S0454;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128087;44197_x021_00007;;la Mainguais;7;354521.05;6749788.9;-1.6138898;47.7576266;2023-07-11;2023-07-11;;;;44197000ZC0152;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128065;44197_0490_00006;;Rue de Lusanger;6;356013;6747078.45;-1.591907;47.734055;2023-07-11;2023-07-11;;;;441970000S0448;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128089;44197_x027_00007;;la Mustais;7;358352.89;6744494.91;-1.5587524;47.7120603;2023-07-11;2023-07-11;;;;44197000YD0118;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128069;44197_0581_00006;;Rue des Mües;6;355721.88;6747281.49;-1.595942;47.735727;2023-07-11;2023-07-11;;;;441970000S0251;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128071;44197_0120_00006;;Rue du Breil;6;356198.58;6747457.51;-1.589729;47.737558;2023-07-11;2023-07-11;;;;441970000S0068;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128073;44197_0370_00006;;Rue du Grand - Fougeray;6;355964.83;6747133.23;-1.592591;47.734522;2023-07-11;2023-07-11;;;;441970000S0332;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128075;44197_x053_00006;;Tremblay;6;354443.87;6744117.89;-1.610501;47.706631;2023-07-11;2023-07-11;;;;44197000YM0085;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128076;44197_x054_00006;;Valliere;6;356016.68;6748169.24;-1.5927039;47.743858;2023-07-11;2023-07-11;;;;44197000ZL0138;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128078;44197_x003_00007;;Four;7;355945.57;6749573.46;-1.5947409;47.756438;2023-07-11;2023-07-11;;;;44197000ZM0106;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128079;44197_x004_00007;;la Begaudiere;7;359740.51;6746936.96;-1.54215;47.734723;2023-07-11;2023-07-11;;;;44197000ZW0096;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128080;44197_x005_00007;;la Benestais;7;356936.3;6748206.47;-1.580482;47.744673;2023-07-11;2023-07-11;;;;44197000ZL0085;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128081;44197_x012_00007;;la Chevauchee;7;357538.37;6746528.76;-1.571166;47.729912;2023-07-11;2023-07-11;;;;441970000K0791;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128082;44197_x016_00007;;la Gaudinais;7;357616.43;6746775.87;-1.570317;47.732173;2023-07-11;2023-07-11;;;;441970000D0674;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128083;44197_x018_00007;;la Grandais;7;357134.13;6744544.74;-1.575017;47.711874;2023-07-11;2023-07-11;;;;44197000YI0137;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128084;44197_c045_00007;;la Gree a Midi;7;353623.96;6745328.57;-1.62236;47.717078;2023-07-11;2023-07-11;;;;44197000YP0153;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128085;44197_c122_00007;;la Haute Noe;7;358347.21;6746572.09;-1.560427;47.730722;2023-07-11;2023-07-11;;;;441970000D0738;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128086;44197_x020_00007;;la Hunaudiere;7;360324.87;6744685.38;-1.532643;47.714793;2023-07-11;2023-07-11;;;;441970000F0439;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128090;44197_x028_00007;;Lande;7;354179.73;6745219.23;-1.614875;47.716388;2023-07-11;2023-07-11;;;;44197000YR0083;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128091;44197_x030_00007;;la Perdriais;7;355090.73;6743742.01;-1.601598;47.703593;2023-07-11;2023-07-11;;;;44197000YM0142;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128056;44197_x044_00006;;le Pont;6;357587.02;6745172.57;-1.5694716;47.7177513;2023-07-11;2023-07-11;;;;44197000YI0088;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128062;44197_0230_00006;;Rue de la Cour Husset;6;355997.34;6747210.46;-1.5922179;47.735233;2023-07-11;2023-07-11;;;;441970000S0197;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128088;44197_x026_00007;;la Morinais;7;352996.23;6747285.57;-1.6322482;47.734331;2023-07-11;2023-07-11;;;;44197000YV0035;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128066;44197_0010_00006;;Rue des Acacias;6;355612.47;6747134.59;-1.5972852;47.7343498;2023-07-11;2023-07-11;;;;44197000YS0073;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128072;44197_0150_00006;;Rue du Calvaire;6;355968.1;6747155.74;-1.5925649;47.734726;2023-07-11;2023-07-11;;;;441970000S0326;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128068;44197_0155_00006;;Rue des Cerisiers;6;355694.02;6747150.64;-1.5962115;47.7345367;2023-07-11;2023-07-11;;;;44197000YS0021;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128092;44197_d538_00007;;la Ville Auray;7;353455.82;6744672.99;-1.624087;47.711099;2023-07-11;2023-07-11;;;;44197000YP0163;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128093;44197_d539_00007;;la Ville Glain;7;352914.03;6743606.31;-1.630466;47.701229;2023-07-11;2023-07-11;;;;44197000YO0131;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128095;44197_x037_00007;;le Châtellier;7;359131.76;6744723.92;-1.5485584;47.7145222;2023-07-11;2023-07-11;;;;44197000YE0115;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128094;44197_b140_00007;;le BOIS REGNIER;7;356781.38;6749237.12;-1.5833436;47.7538528;2023-07-11;2023-07-11;;;;44197000ZM0075;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128097;44197_x041_00007;;le Jarrier;7;355941.04;6747868.15;-1.593478;47.741113;2023-07-11;2023-07-11;;;;44197000ZH0024;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128098;44197_c307_00007;;le loray chailleux;7;353151.13;6743319.28;-1.627086;47.698775;2023-07-11;2023-07-11;;;;44197000ZA0005;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128100;44197_x034_00007;;Limele;7;357296.47;6749354.13;-1.576571;47.755173;2023-07-11;2023-07-11;;;;44197000ZN0155;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128103;44197_0310_00007;;Place de l'Eglise;7;356010.79;6747141.12;-1.591985;47.734617;2023-07-11;2023-07-11;;;;441970000S0453;0
;Sion-les-Mines;bâtiment;Région des Pays de la Loire;;44197;;;BALPDLP001128099;44197_x044_00007;;le Pont;7;357763.56;6745238.77;-1.567172;47.718438;2023-07-11;2023-07-11;;;;44197000YI0157;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128101;44197_x050_00007;;l'Usine;7;355976.32;6746412.27;-1.591879;47.72805;2023-07-11;2023-07-11;;;;441970000K0664;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128102;44197_x051_00007;;Meguinel;7;354936.14;6747761.66;-1.606781;47.7396296;2023-07-11;2023-07-11;;;;44197000ZI0152;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128107;44197_0490_00007;;Rue de Lusanger;7;356031.63;6747109.53;-1.591683;47.734344;2023-07-11;2023-07-11;;;;441970000S0341;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128112;44197_0120_00007;;Rue du Breil;7;356236.94;6747516.71;-1.589264;47.73811;2023-07-11;2023-07-11;;;;441970000S0048;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128113;44197_0370_00007;;Rue du Grand - Fougeray;7;355944.5;6747126.95;-1.592857;47.734455;2023-07-11;2023-07-11;;;;441970000S0464;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128116;44197_x054_00007;;Valliere;7;356148.66;6748186.38;-1.5909591;47.744081;2023-07-11;2023-07-11;;;;44197000ZL0180;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128117;44197_x055_00007;;Villauger;7;354302.07;6749820.05;-1.6168319;47.7577913;2023-07-11;2023-07-11;;;;44197000ZC0094;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128118;44197_0530_00008;;Chemin du Meslier;8;356284.22;6747250.64;-1.588428;47.735744;2023-07-11;2023-07-11;;;;441970000S0714;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128105;44197_0230_00007;;Rue de la Cour Husset;7;355906.28;6747249.49;-1.5934611;47.735536;2023-07-11;2023-07-11;;;;441970000S0509;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128119;44197_b177_00008;;Cité du Breil;8;356405.86;6747639.43;-1.587109;47.739301;2023-07-11;2023-07-11;;;;44197000ZK0067;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128108;44197_0010_00007;;Rue des Acacias;7;355602.37;6747132.23;-1.5974178;47.7343233;2023-07-11;2023-07-11;;;;44197000YS0073;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128114;44197_0710_00007;;Rue du Pré aux Moines;7;355855.26;6746936.31;-1.5938976;47.7326953;2023-07-11;2023-07-11;;;;441970000R0034;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128109;44197_0749_00007;;Rue de Saint - Sulpice;7;356026.1;6747245.52;-1.5918621;47.735563;2023-07-11;2023-07-11;;;;441970000S0200;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128120;44197_x003_00008;;Four;8;355910.88;6749785.83;-1.595368;47.758328;2023-07-11;2023-07-11;;;;44197000ZM0164;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128121;44197_b060_00008;;la Belle Etoile;8;360443.92;6745824.12;-1.531929;47.725087;2023-07-11;2023-07-11;;;;44197000ZY0088;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128122;44197_x005_00008;;la Benestais;8;356965.89;6748355.44;-1.580203;47.746027;2023-07-11;2023-07-11;;;;44197000ZO0074;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128123;44197_x012_00008;;la Chevauchee;8;357547.03;6746496.88;-1.571026;47.72963;2023-07-11;2023-07-11;;;;441970000K0432;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128125;44197_x018_00008;;la Grandais;8;357201.6;6744587.79;-1.574152;47.712296;2023-07-11;2023-07-11;;;;44197000YI0123;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128126;44197_x019_00008;;la Grandville;8;357836.14;6744549.03;-1.565674;47.712278;2023-07-11;2023-07-11;;;;44197000YD0142;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128127;44197_c045_00008;;la Gree a Midi;8;353615.12;6745355.91;-1.622499;47.717319;2023-07-11;2023-07-11;;;;44197000YP0143;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128128;44197_c122_00008;;la Haute Noe;8;358308.49;6746523.13;-1.560905;47.730262;2023-07-11;2023-07-11;;;;44197000YH0184;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128129;44197_x020_00008;;la Hunaudiere;8;360284.89;6744613;-1.5331199;47.714122;2023-07-11;2023-07-11;;;;441970000F0590;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128131;44197_x025_00008;;la Moriciere;8;355301.07;6747582.7;-1.601781;47.738213;2023-07-11;2023-07-11;;;;44197000ZI0249;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128130;44197_x021_00008;;la Mainguais;8;354534.18;6749802.99;-1.6137258;47.75776;2023-07-11;2023-07-11;;;;44197000ZC0135;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128124;44197_x017_00008;;la Grainetiere;8;357384.94;6746161.34;-1.5729256;47.7265307;2023-07-11;2023-07-11;;;;44197000YH0130;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128132;44197_x028_00008;;Lande;8;354404.98;6745310.45;-1.611947;47.717326;2023-07-11;2023-07-11;;;;44197000YR0054;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128133;44197_x030_00008;;la Perdriais;8;355080.17;6743767;-1.601758;47.703812;2023-07-11;2023-07-11;;;;44197000YM0141;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128135;44197_b042_00008;;le Bas Luat;8;352759.52;6745935.1;-1.634344;47.722072;2023-07-11;2023-07-11;;;;44197000YT0118;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128138;44197_x039_00008;;le Feuillay;8;354591.38;6746709.42;-1.610554;47.729994;2023-07-11;2023-07-11;;;;44197000YS0065;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128139;44197_b968_00008;;le Grand Loray;8;353404.02;6744153.39;-1.624371;47.706403;2023-07-11;2023-07-11;;;;44197000YO0181;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128140;44197_b971_00008;;le Grand Nesly;8;355403.79;6745118.35;-1.5984989;47.716124;2023-07-11;2023-07-11;;;;44197000YL0090;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128143;44197_c118_00008;;le Haut Luat;8;352619.92;6746904.9;-1.636962;47.730712;2023-07-11;2023-07-11;;;;44197000YT0021;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128144;44197_c119_00008;;le Haut Queneux;8;360595.44;6747311.35;-1.531049;47.738529;2023-07-11;2023-07-11;;;;441970000E0817;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128145;44197_c120_00008;;le Haut Trans;8;359365.68;6748540.32;-1.548374;47.748936;2023-07-11;2023-07-11;;;;44197000ZT0063;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128146;44197_c307_00008;;le loray chailleux;8;353125.9;6743333.67;-1.6274331;47.698891;2023-07-11;2023-07-11;;;;44197000YO0134;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128147;44197_c893_00008;;le Pigeon Blanc;8;359046.8;6746614.48;-1.551142;47.731466;2023-07-11;2023-07-11;;;;44197000ZX0179;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128150;44197_x034_00008;;Limele;8;357495.17;6749186.69;-1.573794;47.753772;2023-07-11;2023-07-11;;;;44197000ZN0159;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128151;44197_0310_00008;;Place de l'Eglise;8;356017.41;6747141.29;-1.591897;47.734622;2023-07-11;2023-07-11;;;;441970000S0452;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128149;44197_x047_00008;;les Vallees;8;358322.5;6745057.72;-1.5595902;47.7171017;2023-07-11;2023-07-11;;;;44197000YI0164;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128148;44197_x044_00008;;le Pont;8;357582.44;6745161.26;-1.5695238;47.7176473;2023-07-11;2023-07-11;;;;44197000YI0090;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128155;44197_0490_00008;;Rue de Lusanger;8;356007.29;6747061.64;-1.59197;47.733901;2023-07-11;2023-07-11;;;;441970000S0511;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128158;44197_0581_00008;;Rue des Mües;8;355666.67;6747292.72;-1.5966861;47.735799;2023-07-11;2023-07-11;;;;441970000S0253;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128160;44197_0120_00008;;Rue du Breil;8;356229.78;6747446.56;-1.589305;47.737476;2023-07-11;2023-07-11;;;;441970000S0063;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128156;44197_0010_00008;;Rue des Acacias;8;355591.69;6747129.71;-1.5975582;47.7342951;2023-07-11;2023-07-11;;;;44197000YS0073;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128157;44197_0749_00008;;Rue de Saint - Sulpice;8;356033.69;6747248.08;-1.5917629;47.73559;2023-07-11;2023-07-11;;;;441970000S0179;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128162;44197_0370_00008;;Rue du Grand - Fougeray;8;355946.88;6747135.61;-1.592832;47.734534;2023-07-11;2023-07-11;;;;441970000S0330;0
