suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542904;72049_b148_00009;;Chemin de la Fleurtiere;9;501500.49;6730541.88;0.3556176;47.6453447;2022-09-02;2022-09-02;;;;7200490000C0591;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542905;72049_0152_00009;;Rue du Joncheray;9;502728.7;6731548.9;0.3715212;47.6547728;2022-09-02;2022-09-02;;;;720049000ZC0071;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542906;72049_0250_00009;;Rue  Principale;9;500977.58;6731200.53;0.3483622;47.651112;2022-09-02;2022-09-02;;;;7200490000D0046;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542907;72049_b216_00010;;Lieu Dit Le Joncheray;10;502825.59;6731352.94;0.372898;47.6530389;2022-09-02;2022-09-02;;;;720049000ZC0049;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542908;72049_0152_00010;;Rue du Joncheray;10;502686.35;6731552.05;0.3709559;47.6547884;2022-09-02;2022-09-02;;;;720049000ZC0054;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542909;72049_0250_00010;;Rue  Principale;10;501045.82;6731216.84;0.3492634;47.6512793;2022-09-02;2022-09-02;;;;7200490000D0031;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542910;72049_b148_00011;;Chemin de la Fleurtiere;11;501513.93;6730567.02;0.3557853;47.6455749;2022-09-02;2022-09-02;;;;7200490000C0103;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542911;72049_b360_00011;;Lieu Dit La Piesse;11;501010.31;6730344.51;0.3491807;47.6434212;2022-09-02;2022-09-02;;;;7200490000D0100;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542912;72049_0152_00011;;Rue du Joncheray;11;502762.54;6731545.2;0.3719733;47.6547496;2022-09-02;2022-09-02;;;;720049000ZC0072;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542913;72049_0250_00011;;Rue  Principale;11;500965.45;6731209.74;0.3481966;47.6511912;2022-09-02;2022-09-02;;;;7200490000D0047;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542914;72049_b164_00012;;Lieu Dit La Gare;12;502988.43;6731383.16;0.3750527;47.6533595;2022-09-02;2022-09-02;;;;720049000ZC0037;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542915;72049_0152_00012;;Rue du Joncheray;12;502801.72;6731503.31;0.3725136;47.6543845;2022-09-02;2022-09-02;;;;720049000ZC0108;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542916;72049_0250_00012;;Rue  Principale;12;501018.37;6731218.2;0.3488973;47.6512833;2022-09-02;2022-09-02;;;;7200490000D0627;1
B;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542917;72049_0152_00013_b;;Rue du Joncheray;13;502972.49;6731527.39;0.3747766;47.6546522;2022-09-02;2022-09-02;;;;720049000ZC0038;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542918;72049_b148_00013;;Chemin de la Fleurtiere;13;501566.96;6730529.47;0.356508;47.645253;2022-09-02;2022-09-02;;;;7200490000C0631;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542919;72049_b360_00013;;Lieu Dit La Piesse;13;500989.6;6730363.49;0.3488965;47.6435857;2022-09-02;2022-09-02;;;;7200490000D0099;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542920;72049_0250_00013;;Rue  Principale;13;500815.85;6731172.8;0.3462214;47.6508136;2022-09-02;2022-09-02;;;;7200490000D0577;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542921;72049_0152_00014;;Rue du Joncheray;14;502827.6;6731477.66;0.3728695;47.6541615;2022-09-02;2022-09-02;;;;720049000ZC0111;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542923;72049_0152_00015;;Rue du Joncheray;15;502941.1;6731492.49;0.3743741;47.6543289;2022-09-02;2022-09-02;;;;720049000ZC0040;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542924;72049_0250_00015;;Rue  Principale;15;500778.86;6731163.05;0.3457333;47.6507147;2022-09-02;2022-09-02;;;;7200490000D0578;1
B;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542925;72049_0152_00016_b;;Rue du Joncheray;16;502861.64;6731445.45;0.373337;47.6538819;2022-09-02;2022-09-02;;;;720049000ZC0113;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542926;72049_b164_00016;;Lieu Dit La Gare;16;503083.41;6731365.08;0.3763252;47.6532253;2022-09-02;2022-09-02;;;;720049000ZC0105;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542927;72049_0152_00016;;Rue du Joncheray;16;502851.12;6731504.95;0.3731706;47.654414;2022-09-02;2022-09-02;;;;720049000ZC0109;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542928;72049_0250_00016;;Rue  Principale;16;500938.5;6731226.76;0.3478302;47.6513361;2022-09-02;2022-09-02;;;;7200490000D0014;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542929;72049_0152_00017;;Rue du Joncheray;17;502924.76;6731485.21;0.3741598;47.6542585;2022-09-02;2022-09-02;;;;720049000ZC0039;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542930;72049_0152_00018;;Rue du Joncheray;18;502864.92;6731400.53;0.3734006;47.6534788;2022-09-02;2022-09-02;;;;720049000ZC0045;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542931;72049_0250_00018;;Rue  Principale;18;500926.94;6731227.26;0.347676;47.6513371;2022-09-02;2022-09-02;;;;7200490000D0585;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542932;72049_0152_00020;;Rue du Joncheray;20;502867.92;6731360.76;0.3734581;47.653122;2022-09-02;2022-09-02;;;;720049000ZC0104;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542933;72049_0250_00020;;Rue  Principale;20;500908.96;6731226.28;0.3474371;47.6513229;2022-09-02;2022-09-02;;;;7200490000D0586;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542934;72049_0152_00021;;Rue du Joncheray;21;502894.74;6731424.35;0.373787;47.653702;2022-09-02;2022-09-02;;;;720049000ZC0043;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542935;72049_0250_00022;;Rue  Principale;22;500895.65;6731220.86;0.3472623;47.6512701;2022-09-02;2022-09-02;;;;7200490000D0506;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542936;72049_0152_00023;;Rue du Joncheray;23;502902.66;6731357.96;0.3739219;47.6531072;2022-09-02;2022-09-02;;;;720049000ZC0044;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542937;72049_0250_00024;;Rue  Principale;24;500866.59;6731229.58;0.3468715;47.6513398;2022-09-02;2022-09-02;;;;7200490000D0504;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542922;72049_0250_00014;;Rue  Principale;14;500985.03;6731250.87;0.3484389;47.6515671;2022-09-02;2022-09-02;;;;7200490000D0626;1
Bis;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587889;72049_0152_00001_bis;;Rue du Joncheray;1;502498.57;6731596.12;0.3684361;47.6551285;2022-09-27;2022-09-27;;;;72049000ZC0066;1
;La Bruère-sur-Loir;entrée;Région des Pays de la Loire;;72049;;;BALPDLP000587893;72049_0049_00018;;Route de Chenu;18;500800.71;6729886.64;0.3465955;47.6392389;2022-09-27;2022-09-27;;;;720490000D0223;1
;La Bruère-sur-Loir;entrée;Région des Pays de la Loire;;72049;;;BALPDLP000587890;72049_0049_00016;;Route de Chenu;16;500841.5;6730939.08;0.3466675;47.6487189;2022-09-27;2022-09-27;;;;720490000D0679;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587894;72049_0049_00008;;Route de Chenu;8;500879.75;6731080.52;0.3471134;47.6500028;2022-09-27;2022-09-27;;;;720490000D0679;0
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587895;72049_0049_00010;;Route de Chenu;10;500874.68;6731053.98;0.3470578;47.6497625;2022-09-27;2022-09-27;;;;720490000D0679;0
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587896;72049_0049_00012;;Route de Chenu;12;500847.24;6731060.84;0.3466895;47.6498159;2022-09-27;2022-09-27;;;;720490000D0679;0
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587897;72049_0049_00014;;Route de Chenu;14;500846.2;6731096.03;0.3466598;47.6501322;2022-09-27;2022-09-27;;;;720490000D0679;0
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000587908;72049_x006_00001;;Route de Nogent;1;501078.31;6731235.83;0.3496874;47.65146;2022-09-27;2022-09-27;;;;720490000D0027;1
