suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567544;53074_b983_00001;;le Puits Chomant;1;428835.16;6801833.26;-0.6551687;48.260343;2022-09-23;2022-09-23;;;;53074000AB0051;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567545;53074_b880_00001;;le Ragot;1;426057.99;6802965.87;-0.6932629;48.2693603;2022-09-23;2022-09-23;;;;530740000A0916;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567512;53074_b923_00001;;la Tervionniere;1;425132.51;6802107.01;-0.7051789;48.2612512;2022-09-23;2022-09-23;;;;530740000A0010;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567503;53074_b601_00001;;la Poulardiere;1;428507;6803636.73;-0.6607121;48.2764156;2022-09-23;2022-09-23;;;;530740000B0621;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567521;53074_b032_00001;;le Bois;1;429075.5;6803233.58;-0.6528063;48.2730289;2022-09-23;2022-09-23;;;;530740000B0157;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567509;53074_c005_00001;;la Tannerie;1;428411.11;6801625.47;-0.6607468;48.2582987;2022-09-23;2022-09-23;;;;530740000B0332;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567538;53074_b583_00001;;le Pin;1;428141.95;6801646.81;-0.664383;48.2583782;2022-09-23;2022-09-23;;;;530740000B0707;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567546;53074_b889_00001;;le Rochelet;1;427370.64;6799579.28;-0.6734689;48.2394731;2022-09-23;2022-09-23;;;;530740000C0340;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567547;53074_b003_00001;;les Ajoncs;1;428223.93;6800089.57;-0.6623067;48.2444161;2022-09-23;2022-09-23;;;;530740000C0726;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567548;53074_b327_00001;;les Forges;1;426019.32;6803413.93;-0.6940659;48.2733711;2022-09-23;2022-09-23;;;;530740000A0905;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567549;53074_b511_00001;;les Loges;1;426514.5;6803212.89;-0.6872726;48.2717723;2022-09-23;2022-09-23;;;;530740000A0200;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567550;53074_b541_00001;;les Mottes;1;422655.53;6803193.27;-0.7392115;48.2699638;2022-09-23;2022-09-23;;;;530740000E0869;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567551;53074_b896_00001;;les Roches;1;427818.43;6803684.93;-0.6700133;48.2765613;2022-09-23;2022-09-23;;;;530740000B0095;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567552;53074_b910_00001;;les Sepellieres;1;428192.58;6803345.47;-0.6647633;48.2736666;2022-09-23;2022-09-23;;;;530740000B0745;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567553;53074_b972_00001;;le Vieux Contest;1;427975.9;6802662.29;-0.6672531;48.2674358;2022-09-23;2022-09-23;;;;530740000B0037;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567554;53074_b310_00001;;l'Hebergement;1;424336.83;6803628.06;-0.7168532;48.2745854;2022-09-23;2022-09-23;;;;530740000E0123;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567556;53074_0006_00001;;Lotissement du Clos Renard;1;428879.59;6802148.01;-0.6547669;48.2631904;2022-09-23;2022-09-23;;;;53074000AB0235;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567557;53074_b578_00001;;Perouseau;1;423190.2;6801674.44;-0.7310469;48.2565409;2022-09-23;2022-09-23;;;;530740000E0069;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567558;53074_0010_00001;;Place de L Eglise;1;428858.14;6802043.58;-0.6549905;48.2622429;2022-09-23;2022-09-23;;;;53074000AB0036;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567559;53074_b592_00001;;Poneau;1;428887.91;6801436.8;-0.6542116;48.2568016;2022-09-23;2022-09-23;;;;530740000B0273;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567560;53074_a030_00001;;Résidence de la Futaie;1;428341.15;6801966.32;-0.6619013;48.261333;2022-09-23;2022-09-23;;;;530740000B0711;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567561;53074_0013_00001;;Résidence des Marronniers;1;428713.49;6802119.87;-0.6569852;48.2628683;2022-09-23;2022-09-23;;;;53074000AB0339;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567562;53074_a009_00001;;Résidence du Bocage;1;428744;6801930;-0.6564561;48.2611745;2022-09-23;2022-09-23;;;;530740000B0897;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567563;53074_a050_00001;;Résidence le Pre De Devant;1;428931.79;6802511.76;-0.654291;48.2664815;2022-09-23;2022-09-23;;;;530740000B0865;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567565;53074_b901_00001;;Rouesson;1;425881.51;6802444.42;-0.6953099;48.2645995;2022-09-23;2022-09-23;;;;530740000A0759;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567566;53074_0003_00001;;Route de Saint Baudelle;1;428824;6802279;-0.6555969;48.2643446;2022-09-23;2022-09-23;;;;530740000B0838;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567567;53074_0004_00001;;Rue de l'Anvore;1;428510.8;6801846.21;-0.6595428;48.2603242;2022-09-23;2022-09-23;;;;530740000B0768;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567568;53074_0019_00001;;Rue de Myrette;1;428704.46;6802142.19;-0.6571207;48.2630652;2022-09-23;2022-09-23;;;;53074000AB0224;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567569;53074_0026_00001;;Rue des Prunus;1;428525.41;6802002.66;-0.6594438;48.2617365;2022-09-23;2022-09-23;;;;53074000AB0151;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567570;53074_0030_00001;;Rue des Sports;1;428800.31;6802121.41;-0.6558175;48.2629183;2022-09-23;2022-09-23;;;;53074000AB0230;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567571;53074_0014_00001;;Rue d'Hollenbach;1;428861;6802095;-0.6549841;48.2627062;2022-09-23;2022-09-23;;;;53074000AB0031;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567572;53074_0011_00001;;Rue du Belvedere;1;428515.92;6801892.1;-0.6595025;48.2607388;2022-09-23;2022-09-23;;;;530740000B0760;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur;BALPDLP000567573;53074_0021_00001;;Rue du Coteau;1;428716.86;6801864.62;-0.6567806;48.2605756;2022-09-23;2022-09-23;;;;530740000B0804;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567574;53074_0012_00001;;Venelle du Fournil;1;428854.09;6802072.04;-0.6550628;48.262497;2022-09-23;2022-09-23;;;;53074000AB0033;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567575;53074_b014_00002_b;;la Basse Pilliere;2;426521;6799435;-0.6848099;48.2378203;2022-09-23;2022-09-23;;;;530740000C0709;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567576;53074_b902_00002_b;;la Rousseliere;2;427257;6802817;-0.6770279;48.2685256;2022-09-23;2022-09-23;;;;530740000A0368;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567577;53074_0006_00002_b;;Lotissement du Clos Renard;2;428882.29;6802117.56;-0.6547116;48.2629179;2022-09-23;2022-09-23;;;;53074000AB0299;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567578;53074_a050_00002_b;;Résidence le Pre De Devant;2;428861.8;6802551.7;-0.6552581;48.2668113;2022-09-23;2022-09-23;;;;530740000B0912;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567579;53074_0030_00002_b;;Rue des Sports;2;428824;6802183;-0.655537;48.2634818;2022-09-23;2022-09-23;;;;53074000AB0218;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567580;53074_0005_00002;;Chemin de la Chauvellerie;2;428457;6801847;-0.6602674;48.2603089;2022-09-23;2022-09-23;;;;530740000B0625;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567581;53074_0034_00002;;Impasse des Tilleuls;2;428578.61;6802116.7;-0.6587989;48.2627836;2022-09-23;2022-09-23;;;;53074000AB0161;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567582;53074_0022_00002;;Impasse du Plessis;2;428766.48;6802086.35;-0.656251;48.2625891;2022-09-23;2022-09-23;;;;53074000AB0319;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567584;53074_b011_00002;;la Barre;2;422977;6802596;-0.7345033;48.2647328;2022-09-23;2022-09-23;;;;530740000E0031;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567585;53074_b014_00002;;la Basse Pilliere;2;426512.24;6799464.6;-0.6849464;48.2380826;2022-09-23;2022-09-23;;;;530740000C0710;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567586;53074_b015_00002;;la Basse Renardiere;2;427205;6802562;-0.677568;48.266212;2022-09-23;2022-09-23;;;;530740000A0933;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567587;53074_b709_00002;;la Basse Vionniere;2;426342.57;6802722.7;-0.6892787;48.2672945;2022-09-23;2022-09-23;;;;530740000A0818;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567589;53074_b055_00002;;la Boutiniere;2;427654;6800887;-0.6704748;48.2513453;2022-09-23;2022-09-23;;;;530740000C1604;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567590;53074_b283_00002;;la Cascade;2;428303.33;6800095.29;-0.6612418;48.2445006;2022-09-23;2022-09-23;;;;530740000C0594;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567591;53074_b073_00002;;la Chanteluere;2;425483.28;6801956.01;-0.7003622;48.2600421;2022-09-23;2022-09-23;;;;530740000D0353;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567592;53074_b989_00002;;la Chataigneraie Du Bois Huchet;2;426044.94;6801057.52;-0.6922364;48.2522032;2022-09-23;2022-09-23;;;;530740000D0991;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567593;53074_b984_00002;;la Cour;2;428931.19;6801920.72;-0.6539307;48.261169;2022-09-23;2022-09-23;;;;53074000AB0321;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567594;53074_b323_00002;;la Fonerie;2;427732.7;6802664.97;-0.6705288;48.2673583;2022-09-23;2022-09-23;;;;530740000B0060;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567595;53074_b328_00002;;la Fosse;2;424623.62;6801227.31;-0.7114716;48.2531299;2022-09-23;2022-09-23;;;;530740000D0137;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567588;53074_b031_00002;;la Blampisserie;2;427671.5;6799968.34;-0.6696644;48.2430957;2022-09-23;2022-09-23;;;;530740000C1436;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567598;53074_b465_00002;;la Gueretiere;2;428668.84;6800315.26;-0.6564606;48.24663;2022-09-23;2022-09-23;;;;530740000C1366;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567602;53074_b474_00002;;la Haute Pilliere;2;426674.11;6799652.89;-0.6828867;48.2398429;2022-09-23;2022-09-23;;;;530740000C1164;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567603;53074_b478_00002;;la Houdairie;2;427352.99;6802183.77;-0.6753386;48.2628745;2022-09-23;2022-09-23;;;;530740000D0023;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567604;53074_b492_00002;;la Juguerie;2;426616.83;6801035.76;-0.6845263;48.2522479;2022-09-23;2022-09-23;;;;530740000D1166;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567606;53074_b514_00002;;la Louvelliere;2;428184.5;6801404.97;-0.6636591;48.2562223;2022-09-23;2022-09-23;;;;530740000C0028;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567607;53074_b515_00002;;la Maconnerie;2;425365.44;6803404.59;-0.7028633;48.2730116;2022-09-23;2022-09-23;;;;530740000A0052;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567608;53074_b516_00002;;la Maigriere;2;428261.12;6800935.79;-0.6623347;48.2520374;2022-09-23;2022-09-23;;;;530740000C0063;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567609;53074_b522_00002;;la Marillere;2;424530;6801433;-0.7128618;48.254939;2022-09-23;2022-09-23;;;;530740000E0304;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567610;53074_b527_00002;;la Masure;2;427414.72;6801366.17;-0.6739953;48.2555519;2022-09-23;2022-09-23;;;;530740000C1550;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567611;53074_b524_00002;;la Mattraie;2;424574;6802228;-0.7127731;48.2621027;2022-09-23;2022-09-23;;;;530740000E0771;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur UE;BALPDLP000567613;53074_b539_00002;;la Morinaie;2;428722;6802821;-0.6573081;48.2691735;2022-09-23;2022-09-23;;;;530740000B0857;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567615;53074_b542_00002;;la Moulairie;2;425232;6802742;-0.704241;48.2670003;2022-09-23;2022-09-23;;;;530740000A0484;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567616;53074_b571_00002;;la Paviere;2;429228.91;6802887.71;-0.6505254;48.2699841;2022-09-23;2022-09-23;;;;530740000B0927;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567617;53074_b577_00002;;la Peroniere;2;424672;6802658;-0.7117263;48.2660088;2022-09-23;2022-09-23;;;;530740000E0781;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567618;53074_b579_00002;;la Perriere;2;425592.82;6801099.98;-0.6983478;48.2523945;2022-09-23;2022-09-23;;;;530740000D0866;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567619;53074_b987_00002;;la Petite Chauvellerie;2;428334.88;6800450.07;-0.6610388;48.2477025;2022-09-23;2022-09-23;;;;530740000C0194;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567620;53074_b584_00002;;la Planche;2;429399.37;6803424.75;-0.6485648;48.2748818;2022-09-23;2022-09-23;;;;530740000B0618;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567622;53074_b888_00002;;la Roche;2;426571.25;6800282.05;-0.684666;48.2454545;2022-09-23;2022-09-23;;;;530740000D1022;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567623;53074_b891_00002;;la Rochellerie;2;427022;6799188;-0.6779144;48.2358103;2022-09-23;2022-09-23;;;;530740000C0487;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567624;53074_b902_00002;;la Rousseliere;2;427315.2;6802799.1;-0.6762332;48.2683891;2022-09-23;2022-09-23;;;;530740000A0890;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567625;53074_c004_00002;;la Sardaie;2;424355;6802824;-0.7160987;48.2673666;2022-09-23;2022-09-23;;;;530740000E0840;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567626;53074_b921_00002;;la Tellerie;2;426216;6801283;-0.6900762;48.2543017;2022-09-23;2022-09-23;;;;530740000D0445;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567627;53074_b922_00002;;la Terguiniere;2;425687;6800384;-0.6966289;48.2459991;2022-09-23;2022-09-23;;;;530740000D0889;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567630;53074_b926_00002;;la Thebaudiere;2;423056;6801662;-0.7328451;48.2563721;2022-09-23;2022-09-23;;;;530740000E0076;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567632;53074_b008_00002;;L Aucherie;2;426601.54;6801559.12;-0.685061;48.2569453;2022-09-23;2022-09-23;;;;530740000D1068;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567633;53074_b977_00002;;la Vigne;2;428964.06;6802949.49;-0.6541295;48.2704292;2022-09-23;2022-09-23;;;;530740000B0165;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567634;53074_b978_00002;;la Vionniere Taceau;2;424736;6803165;-0.7111858;48.2705925;2022-09-23;2022-09-23;;;;530740000E0766;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567635;53074_b012_00002;;le Bas Aunay;2;427121;6800622;-0.6774816;48.2487405;2022-09-23;2022-09-23;;;;530740000C1539;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567636;53074_b032_00002;;le Bois;2;429010;6803301;-0.6537301;48.2736076;2022-09-23;2022-09-23;;;;530740000B0208;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567638;53074_b048_00002;;le Bois Huchet;2;425924;6800894;-0.693761;48.2506826;2022-09-23;2022-09-23;;;;530740000D1249;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567639;53074_b353_00002;;le Gage;2;423804;6801347;-0.722578;48.2538586;2022-09-23;2022-09-23;;;;530740000E0366;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567644;53074_b311_00002;;L Epinay;2;423599;6801704;-0.7255637;48.2569802;2022-09-23;2022-09-23;;;;530740000E0566;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567645;53074_b312_00002;;L Epine;2;428895;6801128;-0.6539237;48.2540291;2022-09-23;2022-09-23;;;;530740000B0285;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567646;53074_b586_00002;;le Plessis;2;428342.82;6802461.8;-0.6621884;48.265787;2022-09-23;2022-09-23;;;;530740000B0598;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567647;53074_b889_00002;;le Rochelet;2;427368;6799537;-0.6734779;48.239092;2022-09-23;2022-09-23;;;;530740000C0464;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567648;53074_b327_00002;;les Forges;2;425950.28;6803439.3;-0.6950114;48.27357;2022-09-23;2022-09-23;;;;530740000A0128;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567614;53074_b540_00002;;la Morliere;2;423684.85;6800833.96;-0.7238557;48.249197;2022-09-23;2022-09-23;;;;530740000E0698;0
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567612;53074_b538_00002;;la Monnerie;2;425767.11;6800173.76;-0.6954184;48.2441433;2022-09-23;2022-09-23;;;;530740000D1134;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567629;53074_b925_00002;;la Teuliere;2;427208.36;6801659.99;-0.6769569;48.2581064;2022-09-23;2022-09-23;;;;530740000D0013;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567637;53074_b033_00002;;le Bois Bigot;2;427455.65;6801794.48;-0.6737127;48.2594186;2022-09-23;2022-09-23;;;;530740000D0053;0
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567599;53074_b466_00002;;la Guiherie;2;426478.55;6802222.69;-0.6871336;48.2628577;2022-09-23;2022-09-23;;;;530740000A0283;0
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567643;53074_b583_00002;;le Pin;2;428122.18;6801637.49;-0.6646433;48.2582862;2022-09-23;2022-09-23;;;;530740000B0708;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567642;53074_b991_00002;;le Mesnil Du Pin;2;428169.98;6801704.47;-0.6640417;48.2589082;2022-09-23;2022-09-23;;;;530740000B0324;0
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567650;53074_b511_00002;;les Loges;2;426486;6803171;-0.6876299;48.2713839;2022-09-23;2022-09-23;;;;530740000A0201;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567651;53074_b541_00002;;les Mottes;2;422729.81;6803219.7;-0.7382284;48.270233;2022-09-23;2022-09-23;;;;530740000E0746;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567655;53074_0006_00002;;Lotissement du Clos Renard;2;428872;6802122;-0.6548529;48.2629535;2022-09-23;2022-09-23;;;;53074000AB0300;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567656;53074_b578_00002;;Perouseau;2;423241;6801675;-0.7303635;48.2565675;2022-09-23;2022-09-23;;;;530740000E0068;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567657;53074_0010_00002;;Place de L Eglise;2;428818.75;6802000.84;-0.6554941;48.2618423;2022-09-23;2022-09-23;;;;53074000AB0061;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567658;53074_a030_00002;;Résidence de la Futaie;2;428339.73;6801938.38;-0.661903;48.2610813;2022-09-23;2022-09-23;;;;530740000B0656;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567659;53074_0013_00002;;Résidence des Marronniers;2;428715.56;6802109.02;-0.6569506;48.2627717;2022-09-23;2022-09-23;;;;53074000AB0359;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567660;53074_a009_00002;;Résidence du Bocage;2;428750;6801950;-0.6563878;48.2613568;2022-09-23;2022-09-23;;;;530740000B0898;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567661;53074_a050_00002;;Résidence le Pre De Devant;2;428862;6802508;-0.6552282;48.2664186;2022-09-23;2022-09-23;;;;530740000B0913;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567662;53074_a012_00002;;Résidence les Chateliers;2;428828.11;6801796.34;-0.6552406;48.2600082;2022-09-23;2022-09-23;;;;530740000B0648;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567663;53074_b901_00002;;Rouesson;2;425918;6802383;-0.69478;48.2640628;2022-09-23;2022-09-23;;;;530740000A0768;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567664;53074_0003_00002;;Route de Saint Baudelle;2;428943;6802270;-0.6539894;48.2643132;2022-09-23;2022-09-23;;;;530740000B0263;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567665;53074_0004_00002;;Rue de l'Anvore;2;428495;6801817;-0.6597372;48.2600551;2022-09-23;2022-09-23;;;;530740000B0785;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567666;53074_0019_00002;;Rue de Myrette;2;428702.77;6802175.23;-0.6571641;48.2633614;2022-09-23;2022-09-23;;;;53074000AB0208;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567667;53074_0026_00002;;Rue des Prunus;2;428492.73;6801995.15;-0.659879;48.2616554;2022-09-23;2022-09-23;;;;53074000AB0141;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567668;53074_0030_00002;;Rue des Sports;2;428838;6802161;-0.6553349;48.2632898;2022-09-23;2022-09-23;;;;53074000AB0218;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567669;53074_0014_00002;;Rue d'Hollenbach;2;428824.89;6802119.28;-0.6554853;48.2629094;2022-09-23;2022-09-23;;;;53074000AB0232;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567670;53074_0011_00002;;Rue du Belvedere;2;428617.69;6801854.33;-0.6581091;48.2604418;2022-09-23;2022-09-23;;;;530740000B0772;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur;BALPDLP000567671;53074_0021_00002;;Rue du Coteau;2;428697.16;6801823.91;-0.6570204;48.2602015;2022-09-23;2022-09-23;;;;530740000B0806;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567672;53074_b579_00003_b;;la Perriere;3;425585.04;6801088.51;-0.6984452;48.2522881;2022-09-23;2022-09-23;;;;530740000D0865;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567673;53074_0010_00003_b;;Place de L Eglise;3;428877;6802034;-0.6547307;48.2621646;2022-09-23;2022-09-23;;;;53074000AB0178;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567674;53074_0034_00003;;Impasse des Tilleuls;3;428608.47;6802093.54;-0.6583825;48.2625879;2022-09-23;2022-09-23;;;;53074000AB0163;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567675;53074_0022_00003;;Impasse du Plessis;3;428718.52;6802080;-0.6568927;48.2625121;2022-09-23;2022-09-23;;;;53074000AB0261;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567676;53074_b010_00003;;la Baratiniere;3;425891.9;6801502.42;-0.6945764;48.2561374;2022-09-23;2022-09-23;;;;530740000D1060;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567678;53074_b015_00003;;la Basse Renardiere;3;427263;6802597;-0.6768092;48.2665508;2022-09-23;2022-09-23;;;;530740000A0934;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567681;53074_b073_00003;;la Chanteluere;3;425490.24;6801930.37;-0.7002523;48.2598145;2022-09-23;2022-09-23;;;;530740000D0349;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567682;53074_b989_00003;;la Chataigneraie Du Bois Huchet;3;425888;6801023;-0.6943267;48.2518269;2022-09-23;2022-09-23;;;;530740000D1253;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567683;53074_b984_00003;;la Cour;3;428863;6801949;-0.6548662;48.2613948;2022-09-23;2022-09-23;;;;53074000AB0103;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567685;53074_b328_00003;;la Fosse;3;424623.27;6801212.11;-0.7114667;48.2529931;2022-09-23;2022-09-23;;;;530740000D1173;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567687;53074_b465_00003;;la Gueretiere;3;428698;6800318;-0.6560699;48.2466668;2022-09-23;2022-09-23;;;;530740000C1374;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567689;53074_b474_00003;;la Haute Pilliere;3;426675;6799688;-0.6828968;48.2401588;2022-09-23;2022-09-23;;;;530740000C1218;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567690;53074_b476_00003;;la Haute Vionniere;3;426344.49;6802853.87;-0.6893354;48.2684742;2022-09-23;2022-09-23;;;;530740000A0558;1
