suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376806;72005_0225_00101;;Rue des Ormeaux;101;490671.53;6811008.6;0.1731136;48.3656564;2022-01-13;2022-01-13;;;;720005000ZC0045;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376594;72005_0240_00006;;Rue  Resistants Et Des Deportes;6;490673;6811405.62;0.1729415;48.3692265;2022-01-13;2022-01-13;;;;720005000ZC0058;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376690;72005_0240_00013;;Rue  Resistants Et Des Deportes;13;490680.64;6811347.8;0.1730725;48.3687091;2022-01-13;2022-01-13;;;;720005000ZC0150;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376504;72005_0225_00003;;Rue des Ormeaux;3;490681.92;6810969.52;0.1732726;48.3653084;2022-01-13;2022-01-13;;;;720005000ZD0169;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376470;72005_0077_00003;;Impasse du Gesmier;3;490687.23;6811713.3;0.1729848;48.3719975;2022-01-13;2022-01-13;;;;720005000ZC0148;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376508;72005_0245_00003;;Rue  Robert Collot;3;490700.05;6811275.61;0.1733693;48.3680663;2022-01-13;2022-01-13;;;;720005000ZC0177;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376415;72005_0225_00001;;Rue des Ormeaux;1;490712.02;6810955.4;0.1736856;48.3651911;2022-01-13;2022-01-13;;;;720005000ZD0168;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376350;72005_0077_00001;;Impasse du Gesmier;1;490712.82;6811703.45;0.1733349;48.3719171;2022-01-13;2022-01-13;;;;720005000ZC0149;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376543;72005_0225_00004;;Rue des Ormeaux;4;490713.13;6811012.1;0.1736732;48.3657013;2022-01-13;2022-01-13;;;;720005000ZC0063;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376545;72005_0240_00004;;Rue  Resistants Et Des Deportes;4;490714.64;6811389.6;0.1735111;48.3690959;2022-01-13;2022-01-13;;;;720005000ZC0025;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376530;72005_b141_00004;;Lieu Dit Vaugolay;4;490721.69;6809629.95;0.1744563;48.3532769;2022-01-13;2022-01-13;;;;720005000ZM0014;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376492;72005_b054_00003;;Lieu Dit Saint Michel Du Tertre;3;490725.44;6809089.89;0.1747677;48.3484224;2022-03-18;2022-01-13;;;;720005000ZN0035;1
B;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376347;72005_0225_00001_b;;Rue des Ormeaux;1;490730.61;6810947.52;0.1739402;48.3651262;2022-01-13;2022-01-13;;;;720005000ZD0200;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376675;72005_0015_00012;;Rue  D Ancinnette;12;490732.62;6810779.97;0.1740483;48.3636204;2022-01-13;2022-01-13;;;;720005000ZD0099;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376567;72005_0245_00005;;Rue  Robert Collot;5;490732.9;6811263.58;0.1738184;48.3679687;2022-01-13;2022-01-13;;;;720005000ZC0120;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376622;72005_0015_00008;;Rue  D Ancinnette;8;490733.89;6810850.64;0.1740313;48.3642562;2022-01-13;2022-01-13;;;;720005000ZD0180;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376651;72005_0015_00010;;Rue  D Ancinnette;10;490737.13;6810809.69;0.1740948;48.3638891;2022-01-13;2022-01-13;;;;720005000ZD0210;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376514;72005_b061_00004;;Lieu Dit Geneslay;4;490738.07;6810380.53;0.1743148;48.3600308;2022-01-13;2022-01-13;;;;720005000ZD0160;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376385;72005_b054_00001;;Lieu Dit Les Fonds De Saint Michel;1;490738.63;6807995.69;0.1754737;48.3385884;2022-01-13;2022-01-13;;;;720005000ZN0026;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376404;72005_a005_00001;;Résidence du Stade;1;490739.18;6811221.47;0.1739235;48.3675921;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376463;72005_0225_00002;;Rue des Ormeaux;2;490739.59;6811004.06;0.1740341;48.3656375;2022-01-13;2022-01-13;;;;720005000ZC0151;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376712;72005_0015_00016;;Rue  D Ancinnette;16;490739.79;6810729;0.1741697;48.3631645;2022-01-13;2022-01-13;;;;720005000ZD0232;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376547;72005_0077_00005;;Impasse du Gesmier;5;490741.87;6811733.83;0.1737122;48.3721996;2022-01-13;2022-01-13;;;;720005000ZC0024;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376452;72005_a005_00002;;Résidence du Stade;2;490742.55;6811222.4;0.1739685;48.3676016;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376701;72005_a005_00015;;Résidence du Stade;15;490743.45;6811201.46;0.1739908;48.3674136;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376669;72005_0240_00011;;Rue  Resistants Et Des Deportes;11;490743.83;6811328.73;0.1739344;48.368558;2022-01-13;2022-01-13;;;;720005000ZC0032;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376535;72005_0015_00004;;Rue  D Ancinnette;4;490744.39;6810907.53;0.1741455;48.3647711;2022-01-13;2022-01-13;;;;720005000ZD0129;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376587;72005_0015_00006;;Rue  D Ancinnette;6;490744.45;6810882.61;0.1741583;48.3645471;2022-01-13;2022-01-13;;;;720005000ZD0211;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376692;72005_a005_00014;;Résidence du Stade;14;490744.48;6811193.19;0.1740087;48.3673395;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376728;72005_0015_00018;;Rue  D Ancinnette;18;490745.45;6810701.93;0.1742591;48.3629229;2022-01-13;2022-01-13;;;;720005000ZD0213;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376400;72005_b141_00001;;Lieu Dit Vaugolay;1;490746.36;6809568.07;0.174819;48.3527285;2022-01-13;2022-01-13;;;;720005000ZN0006;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376494;72005_a005_00003;;Résidence du Stade;3;490747.61;6811223.46;0.1740363;48.3676127;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376425;72005_b061_00002;;Lieu Dit Geneslay;2;490748.1;6810405.82;0.1744379;48.3602614;2022-01-13;2022-01-13;;;;720005000ZD0163;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376447;72005_b141_00002;;Lieu Dit Vaugolay;2;490750.74;6809638.03;0.1748443;48.3533589;2022-01-13;2022-01-13;;;;720005000ZM0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376455;72005_0015_00002;;Rue  D Ancinnette;2;490750.86;6810955.39;0.1742097;48.3652035;2022-01-13;2022-01-13;;;;720005000ZD0201;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376532;72005_a005_00004;;Résidence du Stade;4;490753.06;6811227.01;0.1741081;48.3676464;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376710;72005_a005_00016;;Résidence du Stade;16;490753.36;6811158.85;0.1741451;48.3670337;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376683;72005_a005_00013;;Résidence du Stade;13;490754.71;6811183.57;0.1741514;48.3672563;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376719;72005_a005_00017;;Résidence du Stade;17;490759.91;6811155.92;0.1742349;48.3670094;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376672;72005_a005_00012;;Résidence du Stade;12;490762.31;6811184.46;0.1742535;48.3672668;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376557;72005_a005_00005;;Résidence du Stade;5;490762.38;6811228.62;0.1742331;48.3676639;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376726;72005_a005_00018;;Résidence du Stade;18;490768.72;6811150.37;0.1743565;48.3669624;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376661;72005_a005_00011;;Résidence du Stade;11;490768.79;6811186.15;0.1743401;48.3672841;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376636;72005_0015_00009;;Rue  D Ancinnette;9;490770.31;6810776.38;0.1745586;48.3636003;2022-01-13;2022-01-13;;;;720005000ZD0151;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376584;72005_a005_00006;;Résidence du Stade;6;490770.35;6811232.34;0.1743389;48.3676999;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376734;72005_a005_00019;;Résidence du Stade;19;490770.43;6811136.75;0.1743861;48.3668404;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376619;72005_a005_00008;;Résidence du Stade;8;490770.58;6811209.96;0.1743528;48.3674987;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376788;72005_0006_00030;;Rue de la Liberation;30;490771.18;6810998.96;0.1744628;48.3656018;2022-01-13;2022-01-13;;;;720005000ZC0152;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376741;72005_a005_00020;;Résidence du Stade;20;490772.1;6811131.67;0.1744111;48.3667953;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376634;72005_a005_00009;;Résidence du Stade;9;490772.98;6811201.76;0.1743891;48.3674258;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376756;72005_a005_00022;;Résidence du Stade;22;490774.97;6811125.4;0.1744529;48.3667399;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376643;72005_0240_00009;;Rue  Resistants Et Des Deportes;9;490775.13;6811332;0.1743552;48.3685975;2022-01-13;2022-01-13;;;;720005000ZC0033;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376648;72005_a005_00010;;Résidence du Stade;10;490776.51;6811193.56;0.1744407;48.3673532;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376747;72005_a005_00021;;Résidence du Stade;21;490776.98;6811120.92;0.1744821;48.3667002;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376601;72005_a005_00007;;Résidence du Stade;7;490777.69;6811234.92;0.1744366;48.3677254;2022-01-13;2022-01-13;;;;720005000ZC0097;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376663;72005_0015_00011;;Rue  D Ancinnette;11;490781.42;6810717.06;0.1747371;48.3630705;2022-01-13;2022-01-13;;;;720005000ZD0154;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376603;72005_0015_00007;;Rue  D Ancinnette;7;490783.07;6810804.69;0.174717;48.3638589;2022-01-13;2022-01-13;;;;720005000ZD0153;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376784;72005_0006_00028;;Rue de la Liberation;28;490785.66;6811022.04;0.174647;48.365814;2022-01-13;2022-01-13;;;;720005000ZC0041;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376762;72005_a005_00023;;Résidence du Stade;23;490787.6;6811127.07;0.1746225;48.3667589;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376407;72005_0015_00001;;Rue  D Ancinnette;1;490789.73;6810944.75;0.1747393;48.3651204;2022-01-13;2022-01-13;;;;720005000ZD0016;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376610;72005_0240_00007;;Rue  Resistants Et Des Deportes;7;490789.83;6811327.38;0.1745558;48.3685607;2022-01-13;2022-01-13;;;;720005000ZC0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376560;72005_0015_00005;;Rue  D Ancinnette;5;490793.15;6810841.63;0.1748352;48.3641943;2022-01-13;2022-01-13;;;;720005000ZD0091;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376566;72005_0240_00005;;Rue  Resistants Et Des Deportes;5;490793.56;6811297.93;0.1746204;48.3682971;2022-01-13;2022-01-13;;;;720005000ZC0035;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376767;72005_a005_00024;;Résidence du Stade;24;490798.63;6811131.2;0.1747693;48.3667996;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376776;72005_0077_00026;;Impasse du Gesmier;26;490800.92;6811751.74;0.1745005;48.3723797;2022-01-13;2022-01-13;;;;720005000ZC0020;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376420;72005_0041_00002;;Impasse du Chesnay;2;490803.38;6810986.9;0.1749031;48.3655037;2022-01-13;2022-01-13;;;;720005000ZD0018;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376771;72005_a005_00025;;Résidence du Stade;25;490805.18;6811134.48;0.1748561;48.3668312;2022-01-13;2022-01-13;;;;720005000ZC0098;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376773;72005_0006_00025;;Rue de la Liberation;25;490806.81;6810971.5;0.1749568;48.3653664;2022-01-13;2022-01-13;;;;720005000ZD0017;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376359;72005_b020_00001;;Lieu Dit La Butte;1;490808.2;6809676.16;0.175601;48.3537203;2022-01-13;2022-01-13;;;;720005000ZL0026;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376485;72005_b161_00003;;Lieu Dit Le Gue De L Aulne;3;490809.61;6809939.87;0.1754927;48.3560918;2022-01-13;2022-01-13;;;;720005000ZD0175;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376778;72005_0006_00026;;Rue de la Liberation;26;490818;6811068.53;0.1750609;48.3662424;2022-01-13;2022-01-13;;;;720005000ZC0039;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376431;72005_b082_00002;;Lieu Dit La Longere;2;490818.35;6810036.57;0.1755639;48.356964;2022-01-13;2022-01-13;;;;720005000ZD0080;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376740;72005_0077_00020;;Impasse du Gesmier;20;490820.87;6811728.87;0.1747807;48.3721805;2022-01-13;2022-01-13;;;;720005000ZC0019;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376438;72005_b161_00002;;Lieu Dit Le Gue De L Aulne;2;490822.31;6809853.17;0.1757059;48.3553163;2022-01-13;2022-01-13;;;;720005000ZL0057;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376510;72005_0041_00004;;Impasse du Chesnay;4;490822.48;6810961.92;0.1751729;48.3652853;2022-01-13;2022-01-13;;;;720005000ZD0020;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376475;72005_b020_00003;;Lieu Dit La Butte;3;490824.8;6809507.57;0.1759063;48.3522098;2022-01-13;2022-01-13;;;;720005000ZL0025;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376507;72005_0240_00003;;Rue  Resistants Et Des Deportes;3;490827.58;6811319.09;0.1750692;48.3684983;2022-01-13;2022-01-13;;;;720005000ZC0090;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376769;72005_0006_00024;;Rue de la Liberation;24;490828.05;6811082.08;0.17519;48.3663674;2022-01-13;2022-01-13;;;;720005000ZC0039;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376379;72005_b161_00001;;Lieu Dit Le Gue De L Aulne;1;490828.89;6809955.1;0.1757455;48.3562349;2022-01-13;2022-01-13;;;;720005000ZD0173;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376764;72005_0006_00023;;Rue de la Liberation;23;490833.75;6811025.66;0.1752942;48.365862;2022-01-13;2022-01-13;;;;720005000ZD0092;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376691;72005_0077_00014;;Impasse du Gesmier;14;490835.11;6811588.39;0.1750407;48.370922;2022-01-13;2022-01-13;;;;720005000ZC0157;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376725;72005_0077_00018;;Impasse du Gesmier;18;490835.66;6811640.32;0.1750231;48.3713891;2022-01-13;2022-01-13;;;;720005000ZC0163;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376709;72005_0077_00016;;Impasse du Gesmier;16;490836.8;6811609.8;0.1750532;48.371115;2022-01-13;2022-01-13;;;;720005000ZC0174;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376467;72005_0240_00002;;Rue  Resistants Et Des Deportes;2;490844.56;6811386.89;0.1752656;48.3691133;2022-01-13;2022-01-13;;;;7200050000A0831;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376759;72005_0006_00022;;Rue de la Liberation;22;490847.37;6811095.71;0.1754441;48.3664962;2022-01-13;2022-01-13;;;;7200050000A0633;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376569;72005_0041_00006;;Impasse du Chesnay;6;490847.78;6810959.1;0.1755156;48.3652681;2022-01-13;2022-01-13;;;;720005000ZD0022;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376644;72005_0077_00010;;Impasse du Gesmier;10;490848.83;6811553.12;0.1752429;48.3706093;2022-01-13;2022-01-13;;;;720005000ZC0155;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376349;72005_0041_00001;;Impasse du Chesnay;1;490850.31;6811001.52;0.1755293;48.3656503;2022-01-13;2022-01-13;;;;720005000ZD0247;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376417;72005_0240_00001;;Rue  Resistants Et Des Deportes;1;490851.93;6811321.81;0.1753965;48.3685306;2022-01-13;2022-01-13;;;;720005000ZC0037;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376612;72005_0077_00008;;Impasse du Gesmier;8;490854.19;6811525.93;0.1753284;48.3703665;2022-01-13;2022-01-13;;;;720005000ZC0154;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376802;72005_0077_00101;;Impasse du Gesmier;101;490856.31;6811407.05;0.1754144;48.3692984;2022-02-11;2022-01-13;;;;720005000ZC0142;1
B;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376345;72005_0041_00001_b;;Impasse du Chesnay;1;490862.12;6810986.33;0.1756959;48.3655175;2022-01-13;2022-01-13;;;;720005000ZD0246;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376511;72005_0077_00004;;Impasse du Gesmier;4;490864.64;6811470.92;0.175496;48.3698753;2022-01-13;2022-01-13;;;;720005000ZC0178;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376749;72005_0006_00021;;Rue de la Liberation;21;490868.25;6811066.25;0.1757401;48.3662381;2022-01-13;2022-01-13;;;;720005000ZD0196;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376570;72005_0077_00006;;Impasse du Gesmier;6;490868.69;6811501.66;0.1755358;48.370153;2022-01-13;2022-01-13;;;;720005000ZC0153;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376744;72005_0006_00020;;Rue de la Liberation;20;490869.86;6811135.22;0.1757285;48.3668587;2022-01-13;2022-01-13;;;;7200050000A0836;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376670;72005_0077_00012;;Impasse du Gesmier;12;490875.36;6811566.1;0.1755947;48.3707345;2022-01-13;2022-01-13;;;;720005000ZC0158;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376664;72005_0071_00011;;Rue de la Foret;11;490877.61;6811643.14;0.1755878;48.3714279;2022-01-13;2022-01-13;;;;720005000ZC0165;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376408;72005_0071_00001;;Rue de la Foret;1;490879.14;6811373.05;0.1757389;48.369;2022-01-13;2022-01-13;;;;7200050000A0515;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376469;72005_0041_00003;;Impasse du Chesnay;3;490882.37;6810996.66;0.1759642;48.3656169;2022-01-13;2022-01-13;;;;720005000ZD0101;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376637;72005_0071_00009;;Rue de la Foret;9;490883.26;6811612.64;0.1756788;48.3711555;2022-01-13;2022-01-13;;;;720005000ZC0173;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376497;72005_0071_00003;;Rue de la Foret;3;490884.75;6811420.52;0.1757917;48.3694286;2022-01-13;2022-01-13;;;;7200050000A0780;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376611;72005_0041_00008;;Impasse du Chesnay;8;490891.41;6810965;0.1761014;48.3653352;2022-01-13;2022-01-13;;;;720005000ZD0243;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376772;72005_0016_00025;;Rue  Andre Malo;25;490892.81;6811304.94;0.1759562;48.368392;2022-01-13;2022-01-13;;;;7200050000A0765;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376460;72005_0037_00002;;Rue des Chenes De La Tour;2;490900.2;6811067.69;0.1761705;48.3662613;2022-01-13;2022-01-13;;;;720005000ZD0112;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376783;72005_0016_00028;;Rue  Andre Malo;28;490901;6811331.79;0.1760538;48.3686361;2022-01-13;2022-01-13;;;;7200050000A0522;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376604;72005_0071_00007;;Rue de la Foret;7;490903.15;6811513.04;0.1759953;48.3702664;2022-01-13;2022-01-13;;;;720005000ZC0018;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376703;72005_0071_00015;;Rue de la Foret;15;490903.51;6811705.94;0.175907;48.3720009;2022-01-13;2022-01-13;;;;720005000ZC0164;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376456;72005_0071_00002;;Rue de la Foret;2;490904.84;6811365.01;0.1760896;48.368936;2022-01-13;2022-01-13;;;;7200050000A0521;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376730;72005_0006_00018;;Rue de la Liberation;18;490909.41;6811161.81;0.1762493;48.3671105;2022-01-13;2022-01-13;;;;7200050000A0835;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376777;72005_0016_00026;;Rue  Andre Malo;26;490909.56;6811325.62;0.1761723;48.3685834;2022-01-13;2022-01-13;;;;7200050000A0524;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376685;72005_0071_00013;;Rue de la Foret;13;490910.61;6811656.03;0.1760269;48.3715544;2022-01-13;2022-01-13;;;;720005000ZC0166;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376540;72005_0037_00004;;Rue des Chenes De La Tour;4;490912.35;6811051.1;0.1763424;48.366116;2022-01-13;2022-01-13;;;;720005000ZD0111;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376763;72005_0016_00023;;Rue  Andre Malo;23;490915.18;6811295.34;0.1762627;48.3683129;2022-01-13;2022-01-13;;;;7200050000A0664;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376714;72005_0006_00016;;Rue de la Liberation;16;490917.43;6811155.46;0.1763606;48.367056;2022-01-13;2022-01-13;;;;7200050000A0834;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376536;72005_0071_00004;;Rue de la Foret;4;490919.87;6811460.78;0.1762461;48.3698019;2022-01-13;2022-01-13;;;;720005000ZE0108;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376768;72005_0016_00024;;Rue  Andre Malo;24;490921.11;6811320.1;0.1763308;48.3685374;2022-01-13;2022-01-13;;;;7200050000A0525;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376546;72005_0041_00005;;Impasse du Chesnay;5;490924.91;6810987.36;0.1765427;48.365547;2022-01-13;2022-01-13;;;;720005000ZD0212;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376695;72005_0006_00014;;Rue de la Liberation;14;490926.35;6811145.88;0.1764856;48.3669727;2022-01-13;2022-01-13;;;;7200050000A0833;1
