suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287074;44015_0300_00030;;Rue de la Forêt;30;341321;6719545.24;-1.7654089;47.478829;2021-10-20;2021-10-20;;;;44015000AO0072;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001051838;44015_0300_00098;;Rue de la Forêt;98;341221.91;6720222.17;-1.7672646;47.4848576;2023-02-21;2023-02-21;;;;44015000AN0598;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287866;44015_0420_00064;;Rue de Nantes;64;341895.02;6719092.46;-1.757439;47.475072;2021-10-20;2021-10-20;;;;44015000AT0162;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001052344;44015_x203_00001;;Impasse de la Boulonnerie;1;342078.88;6719072.67;-1.7549865;47.4749938;2023-02-23;2023-02-23;;;;44015000AV0473;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287877;44015_0394_00065;;Rue  Marcel Garnier;65;340986.93;6719818.96;-1.770056;47.481107;2021-10-20;2021-10-20;;;;44015000AO0393;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165949;44015_0380_00004;;Place  Jollan de Clerville;4;341558.86;6719109.15;-1.7619075;47.4750397;2023-10-16;2023-10-16;;;;44015000AR0233;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165950;44015_0380_00005;;Place  Jollan de Clerville;5;341560.35;6719034.29;-1.7618278;47.4743678;2023-10-16;2023-10-16;;;;44015000AR0227;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165947;44015_0380_00003;;Place  Jollan de Clerville;3;341562.14;6719124.29;-1.7618761;47.4751774;2023-10-16;2023-10-16;;;;44015000AR0234;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165952;44015_0380_00007;;Place  Jollan de Clerville;7;341620.59;6719044.43;-1.7610375;47.4744916;2023-10-16;2023-10-16;;;;44015000AR0220;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165954;44015_0380_00009;;Place  Jollan de Clerville;9;341654.3;6719069.48;-1.7606109;47.474735;2023-10-16;2023-10-16;;;;44015000AR0604;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165953;44015_0380_00008;;Place  Jollan de Clerville;8;341652.21;6719055.76;-1.7606276;47.4746106;2023-10-16;2023-10-16;;;;44015000AR0606;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165951;44015_0380_00006;;Place  Jollan de Clerville;6;341585.4;6719030.71;-1.7614929;47.4743493;2023-10-16;2023-10-16;;;;44015000AR0227;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165957;44015_0380_00011;;Place  Jollan de Clerville;11;341658.92;6719102.36;-1.7605759;47.475033;2023-10-16;2023-10-16;;;;44015000AR0605;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165958;44015_0380_00012;;Place  Jollan de Clerville;12;341660.11;6719112.62;-1.7605683;47.4751257;2023-10-16;2023-10-16;;;;44015000AR0214;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001165956;44015_0380_00010;;Place  Jollan de Clerville;10;341655.71;6719087.56;-1.7606066;47.4748983;2023-10-16;2023-10-16;;;;44015000AR0604;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001055660;44015_0520_00043;;Rue de la Petite Arche;43;341520.98;6718504.08;-1.7619253;47.4695823;2023-03-01;2023-03-01;;;;44015000AX0029;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001055961;44015_0685_00043_bis;;Boulevard de la Résistance;43;341832.76;6718940.55;-1.7581426;47.4736732;2023-03-01;2023-03-01;;;;44015000AW0563;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287766;44015_0132_00058_bis;;Route de Coëtmeur;58;340470.29;6720100.81;-1.7771299;47.4833584;2021-10-20;2021-10-20;;;;44015000ZM0243;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287384;44015_0132_00040_bis;;Route de Coëtmeur;40;340462.2;6720000.97;-1.777157;47.482457;2021-10-20;2021-10-20;;;;44015000ZM0087|44015000ZM0548;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287398;44015_0132_00040;;Route de Coëtmeur;40;340489.2;6719980.93;-1.776783;47.4822916;2021-10-20;2021-10-20;;;;44015000ZM0548;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287740;44015_0132_00056;;Route de Coëtmeur;56;340502.01;6720080.25;-1.776693;47.483191;2021-10-20;2021-10-20;;;;44015000ZM0563;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287774;44015_0132_00058;;Route de Coëtmeur;58;340490.38;6720088.74;-1.776854;47.483261;2021-10-20;2021-10-20;;;;44015000ZM0075;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287621;44015_0132_00050;;Route de Coëtmeur;50;340473.12;6720038.9;-1.7770427;47.4828038;2021-10-20;2021-10-20;;;;44015000ZM0085;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287541;44015_0132_00046;;Route de Coëtmeur;46;340514.23;6720017.15;-1.7764804;47.4826307;2021-10-20;2021-10-20;;;;44015000ZM0083;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287582;44015_0132_00048;;Route de Coëtmeur;48;340517.44;6720033.72;-1.7764511;47.4827814;2021-10-20;2021-10-20;;;;44015000ZM0247;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287450;44015_0132_00042;;Route de Coëtmeur;42;340517.03;6719996.48;-1.7764267;47.4824465;2021-10-20;2021-10-20;;;;44015000ZM0413;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287493;44015_0132_00044;;Route de Coëtmeur;44;340482.01;6720010.82;-1.7769024;47.4825563;2021-10-20;2021-10-20;;;;44015000ZM0408;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001058368;44015_x069_00002_bis;;la Herverie;2;340088.64;6715865.18;-1.7787867;47.4450925;2023-03-13;2023-03-13;;;;44015000XD0055;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001058351;44015_x069_00001;;la Herverie;1;340090.28;6715875.47;-1.7787733;47.4451858;2023-03-13;2023-03-13;;;;44015000XD0042;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288663;44015_x069_00003;;la Herverie;3;340101.39;6715870.26;-1.778622;47.445145;2023-03-13;2021-10-20;;;;44015000XD0044;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001058360;44015_x069_00002;;la Herverie;2;340075.07;6715872.56;-1.7789724;47.4451514;2023-03-13;2023-03-13;;;;44015000XD0045;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001058373;44015_x069_00007;;la Herverie;7;339962.93;6715729.93;-1.7803432;47.4438087;2023-03-13;2023-03-13;;;;44015000YX0067;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284574;44015_x069_00005;;la Herverie;5;340059.63;6715746.81;-1.779076;47.444013;2021-10-20;2021-10-20;;;;44015000YX0157;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288662;44015_x069_00006;;la Herverie;6;340107.31;6715759.94;-1.778455;47.444157;2023-03-13;2021-10-20;;;;44015000XD0050;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001058370;44015_x069_00004;;la Herverie;4;340103.26;6715858.92;-1.7785881;47.4450441;2023-03-13;2023-03-13;;;;44015000XD0053;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284914;44015_0800_00007_bis;;Avenue de Sortais;7;341522.88;6719105.33;-1.7623812;47.4749858;2021-10-20;2021-10-20;;;;44015000AR0233;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288005;44015_0306_00082;;Route de la Frelaudais;82;342349.42;6717974.08;-1.750524;47.465269;2021-10-20;2021-10-20;;;;44015000AX0208;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288008;44015_0300_00082;;Rue de la Forêt;82;341313;6719986;-1.765868;47.482785;2021-10-20;2021-10-20;;;;44015000AN0118;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288018;44015_0353_00084;;Route de l'Isac;84;342961.19;6718742.45;-1.74303;47.472504;2021-10-20;2021-10-20;;;;44015000ZR0110;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272260;44015_0481_00035;;Rue de Nozay;35;341913.55;6719519.39;-1.7575347;47.4789182;2024-05-07;2024-05-07;;;;44015000AT0132|44015000AT0131;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272263;44015_0481_00039;;Rue de Nozay;39;341958.44;6719549.81;-1.7569641;47.4792158;2024-05-07;2024-05-07;;;;44015000AT0128;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272261;44015_0481_00035_bis;;Rue de Nozay;35;341935.99;6719534.9;-1.7572497;47.4790697;2024-05-07;2024-05-07;;;;44015000AT0130;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272262;44015_0481_00037;;Rue de Nozay;37;341949.19;6719542.8;-1.7570811;47.4791479;2024-05-07;2024-05-07;;;;44015000AT0129;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272264;44015_0481_00041;;Rue de Nozay;41;341967.23;6719555.63;-1.7568522;47.4792729;2024-05-07;2024-05-07;;;;44015000AT0126;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272265;44015_0481_00043;;Rue de Nozay;43;341978.42;6719562.19;-1.7567092;47.4793379;2024-05-07;2024-05-07;;;;44015000AT0125;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272266;44015_0481_00045;;Rue de Nozay;45;341983.19;6719566.22;-1.7566491;47.4793767;2024-05-07;2024-05-07;;;;44015000AT0124;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272267;44015_0481_00047;;Rue de Nozay;47;342002.28;6719579.94;-1.7564071;47.4795103;2024-05-07;2024-05-07;;;;44015000AT0123;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272272;44015_0481_00051_ter;;Rue de Nozay;51;342038.81;6719605.73;-1.7559435;47.4797619;2024-05-07;2024-05-07;;;;44015000AT0593;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272273;44015_0481_00051_bis;;Rue de Nozay;51;342034.34;6719602.9;-1.7560005;47.479734;2024-05-07;2024-05-07;;;;44015000AT0594;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272274;44015_0481_00051;;Rue de Nozay;51;342030.01;6719599.32;-1.756055;47.4796995;2024-05-07;2024-05-07;;;;44015000AT0595;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272275;44015_0481_00049;;Rue de Nozay;49;342017.04;6719590.67;-1.75622;47.4796147;2024-05-07;2024-05-07;;;;44015000AT0508;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272280;44015_0481_00055;;Rue de Nozay;55;342090.04;6719640.7;-1.7552925;47.4801038;2024-05-07;2024-05-07;;;;44015000AT0111;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272281;44015_0481_00057;;Rue de Nozay;57;342102.86;6719649.5;-1.7551296;47.4801898;2024-05-07;2024-05-07;;;;44015000AT0110;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287795;44015_0481_00059;;Rue de Nozay;59;342121.7;6719659.86;-1.7548881;47.4802931;2024-02-02;2021-10-20;;;;44015000AT0374|44015000AT0377;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001060979;44015_x140_00001;;l'Eraudais;1;345497.22;6713330.3;-1.7051415;47.425237;2023-03-16;2023-03-16;;;;440150000G0719;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272289;44015_0481_00059_bis;;Rue de Nozay;59;342142.45;6719674.03;-1.7546244;47.4804317;2024-05-07;2024-05-07;;;;44015000AT0375|44015000AT0376;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272290;44015_0481_00065;;Rue de Nozay;65;342201.81;6719717.28;-1.7538723;47.4808524;2024-05-07;2024-05-07;;;;44015000AT0369;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288261;44015_0300_00468;;Rue de la Forêt;468;341253.98;6719554.97;-1.766305;47.47888;2021-10-20;2021-10-20;;;;44015000AO0585;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288268;44015_0300_00481;;Rue de la Forêt;481;341296.53;6719533.7;-1.765724;47.478712;2021-10-20;2021-10-20;;;;44015000AO0076;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272291;44015_0481_00065_bis;;Rue de Nozay;65;342210.45;6719721.75;-1.7537612;47.4808973;2024-05-07;2024-05-07;;;;44015000AT0530;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272296;44015_0481_00067_bis;;Rue de Nozay;67;342244.16;6719745.02;-1.7533331;47.4811246;2024-05-07;2024-05-07;;;;44015000AT0371;1
A;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272297;44015_0481_00067_a;;Rue de Nozay;67;342217.02;6719721.45;-1.753674;47.4808982;2024-05-07;2024-05-07;;;;44015000AT0889|44015000AT0899;1
B;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272298;44015_0481_00067_b;;Rue de Nozay;67;342222.38;6719727.12;-1.7536074;47.480952;2024-05-07;2024-05-07;;;;44015000AT0900;1
C;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272299;44015_0481_00067_c;;Rue de Nozay;67;342228.65;6719731;-1.7535275;47.4809903;2024-05-07;2024-05-07;;;;44015000AT0901;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287938;44015_0481_00071;;Rue de Nozay;71;342278;6719769.76;-1.7529043;47.4813652;2024-02-02;2021-10-20;;;;44015000AT0103;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272304;44015_0481_00073;;Rue de Nozay;73;342285.61;6719775.44;-1.7528079;47.4814204;2024-05-07;2024-05-07;;;;44015000AT0104;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285614;44015_x164_00011;;Mespras;11;341545.96;6722276.04;-1.7646139;47.503488;2021-10-20;2021-10-20;;;;440150000B0650;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272305;44015_0481_00075;;Rue de Nozay;75;342306.19;6719789.45;-1.7525464;47.4815575;2024-05-07;2024-05-07;;;;44015000AT0239;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001128862;44015_x164_00014;;Mespras;14;341441.5;6722156.46;-1.7659033;47.5023569;2023-07-17;2023-07-17;;;;440150000B0777;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001128864;44015_x164_00013;;Mespras;13;342012.19;6722241.05;-1.7584037;47.5034266;2023-07-17;2023-07-17;;;;440150000B0625;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286617;44015_x164_00021;;Mespras;21;341461.74;6722248.87;-1.765709;47.5031982;2021-10-20;2021-10-20;;;;440150000B0049;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286976;44015_x164_00028;;Mespras;28;341367.5;6722220.82;-1.766936;47.502895;2021-10-20;2021-10-20;;;;440150000B0498;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287064;44015_x164_00030;;Mespras;30;341273.53;6722253.21;-1.768208;47.503135;2021-10-20;2021-10-20;;;;440150000B0686;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001128865;44015_x164_00031;;Mespras;31;341417.49;6722247.02;-1.7662942;47.5031575;2023-07-17;2023-07-17;;;;440150000B0046;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287141;44015_x164_00032;;Mespras;32;341213.64;6722264.29;-1.769011;47.503202;2021-10-20;2021-10-20;;;;440150000B0631;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287179;44015_x164_00033;;Mespras;33;341396.21;6722244.8;-1.7665746;47.5031261;2021-10-20;2021-10-20;;;;440150000B0045;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287243;44015_x164_00035;;Mespras;35;341386.2;6722244.47;-1.7667071;47.5031177;2021-10-20;2021-10-20;;;;440150000B0684;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285169;44015_x164_00008;;Mespras;8;341448.83;6722140.25;-1.7657931;47.5022152;2021-10-20;2021-10-20;;;;440150000B0776;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001128860;44015_x164_00012;;Mespras;12;341447.16;6722148.04;-1.7658214;47.5022842;2023-07-17;2023-07-17;;;;440150000B0777;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001128857;44015_x164_00010;;Mespras;10;341463.04;6722146.36;-1.7656095;47.5022778;2023-07-17;2023-07-17;;;;440150000B0776;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286389;44015_x164_00018;;Mespras;18;341503.21;6722248.22;-1.7651585;47.5032149;2021-10-20;2021-10-20;;;;440150000B0657;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286678;44015_x164_00022;;Mespras;22;341458.21;6722237.72;-1.7657468;47.5030961;2021-10-20;2021-10-20;;;;440150000B0060;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286741;44015_x164_00023;;Mespras;23;341455.09;6722248.58;-1.7657969;47.5031919;2021-10-20;2021-10-20;;;;440150000B0052;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272307;44015_0481_00077;;Rue de Nozay;77;342321.66;6719790.95;-1.7523425;47.4815793;2024-05-07;2024-05-07;;;;44015000AT0707|44015000AT0705;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272308;44015_0481_00077_bis;;Rue de Nozay;77;342325.69;6719805.34;-1.7523006;47.4817108;2024-05-07;2024-05-07;;;;44015000AT0710|44015000AT0706;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272309;44015_0481_00077_ter;;Rue de Nozay;77;342336.73;6719813.69;-1.752161;47.4817918;2024-05-07;2024-05-07;;;;44015000AT0709;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272311;44015_0481_00079;;Rue de Nozay;79;342357.36;6719826.7;-1.7518979;47.4819199;2024-05-07;2024-05-07;;;;44015000AV0174;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272312;44015_0481_00081;;Rue de Nozay;81;342386.17;6719846.1;-1.7515315;47.4821098;2024-05-07;2024-05-07;;;;44015000AV0175;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064235;44015_0033_00021;;Chemin de Bellerin;21;342109.57;6718739.4;-1.7543135;47.4720158;2023-03-24;2023-03-24;;;;44015000AX0279;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064236;44015_0033_00023;;Chemin de Bellerin;23;342111.66;6718733.58;-1.7542812;47.4719647;2023-03-24;2023-03-24;;;;44015000AX0279;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064237;44015_0033_00025;;Chemin de Bellerin;25;342113.3;6718726.42;-1.7542537;47.4719013;2023-03-24;2023-03-24;;;;44015000AX0279;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064238;44015_0033_00027;;Chemin de Bellerin;27;342115.69;6718718.37;-1.7542156;47.4718302;2023-03-24;2023-03-24;;;;44015000AX0279;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064239;44015_0033_00029;;Chemin de Bellerin;29;342118.37;6718711.51;-1.7541746;47.47177;2023-03-24;2023-03-24;;;;44015000AX0279;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064240;44015_0033_00031;;Chemin de Bellerin;31;342121.05;6718705.1;-1.7541339;47.4717139;2023-03-24;2023-03-24;;;;44015000AX0280;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064243;44015_0033_00033;;Chemin de Bellerin;33;342123.14;6718697.79;-1.7541004;47.4716493;2023-03-24;2023-03-24;;;;44015000AX0280;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064247;44015_0033_00035;;Chemin de Bellerin;35;342125.08;6718692.12;-1.7540702;47.4715995;2023-03-24;2023-03-24;;;;44015000AX0280;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064234;44015_0033_00039;;Chemin de Bellerin;39;342123.44;6718673.78;-1.7540773;47.4714338;2023-03-24;2023-03-24;;;;44015000AX0065;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064233;44015_0033_00037;;Chemin de Bellerin;37;342133.28;6718676.77;-1.7539492;47.4714659;2023-03-24;2023-03-24;;;;44015000AX0067;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064216;44015_0033_00041;;Chemin de Bellerin;41;342144.02;6718644.18;-1.7537809;47.4711789;2023-03-24;2023-03-24;;;;44015000AX0066;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286804;44015_0660_00024;;Rue de Redon;24;341052.4;6719410.11;-1.7688606;47.4774689;2021-10-20;2021-10-20;;;;44015000AP0344;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001064618;44015_0398_00022_bis;;Rue de la Mazonnais;22;342539.94;6719128.01;-1.7489202;47.4757407;2023-03-27;2023-03-27;;;;44015000AV0044;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284943;44015_0385_00007;;Boulevard  Jules Verne;7;341448.86;6719799.72;-1.7639181;47.481185;2021-10-20;2021-10-20;;;;44015000AS0214;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285273;44015_0385_00009_bis;;Boulevard  Jules Verne;9;341421.89;6719724.24;-1.7642151;47.4804922;2021-10-20;2021-10-20;;;;44015000AS0063;1
B;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285958;44015_0385_00014_b;;Boulevard  Jules Verne;14;341484.56;6719800.17;-1.7634452;47.4812084;2021-10-20;2021-10-20;;;;44015000AS0358;1
D;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285965;44015_0385_00014_d;;Boulevard  Jules Verne;14;341506.49;6719792.71;-1.7631485;47.4811533;2021-10-20;2021-10-20;;;;44015000AS0358;1
C;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285963;44015_0385_00014_c;;Boulevard  Jules Verne;14;341495.23;6719795.4;-1.7633;47.4811713;2021-10-20;2021-10-20;;;;44015000AS0358;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284094;44015_0385_00003;;Boulevard  Jules Verne;3;341402.69;6719815.98;-1.764543;47.481306;2021-10-20;2021-10-20;;;;44015000AS0212;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285290;44015_0385_00009;;Boulevard  Jules Verne;9;341478.48;6719747.81;-1.7634839;47.4807346;2021-10-20;2021-10-20;;;;44015000AS0359;1
E;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285967;44015_0385_00014_e;;Boulevard  Jules Verne;14;341514.03;6719790.33;-1.7630468;47.4811359;2021-10-20;2021-10-20;;;;44015000AS0359;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283769;44015_0083_00001;;Rue des Camélias;1;342455.17;6719889.32;-1.7506514;47.4825355;2024-05-07;2021-10-20;;;;44015000AV0320;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284008;44015_0083_00002;;Rue des Camélias;2;342451.57;6719857.55;-1.7506738;47.482248;2024-05-07;2021-10-20;;;;44015000AV0168;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284232;44015_0083_00003;;Rue des Camélias;3;342445.08;6719819.28;-1.7507293;47.4819007;2024-05-07;2021-10-20;;;;44015000AV0169;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284457;44015_0083_00004;;Rue des Camélias;4;342441.68;6719797.4;-1.7507569;47.4817023;2024-05-07;2021-10-20;;;;44015000AV0170;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284657;44015_0083_00005;;Rue des Camélias;5;342432.03;6719773.3;-1.7508656;47.4814805;2024-05-07;2021-10-20;;;;44015000AV0171;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284853;44015_0083_00006;;Rue des Camélias;6;342417.72;6719783.2;-1.7510631;47.4815616;2024-05-07;2021-10-20;;;;44015000AV0172;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285044;44015_0083_00007;;Rue des Camélias;7;342410.9;6719792.02;-1.7511605;47.4816373;2024-05-07;2021-10-20;;;;44015000AV0173;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285218;44015_0083_00008;;Rue des Camélias;8;342427.82;6719815.89;-1.7509553;47.4818609;2024-05-07;2021-10-20;;;;44015000AV0176;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285375;44015_0083_00009;;Rue des Camélias;9;342426.2;6719872.83;-1.7510223;47.4823716;2024-05-07;2021-10-20;;;;44015000AV0178;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272318;44015_0481_00056;;Rue de Nozay;56;342303.2;6719814.5;-1.7526061;47.4817809;2024-05-07;2024-05-07;;;;440150000C1273;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272319;44015_0481_00054_ter;;Rue de Nozay;54;342275.31;6719792.58;-1.7529582;47.4815688;2024-05-07;2024-05-07;;;;440150000C1529;1
A;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287691;44015_0481_00054_a;;Rue de Nozay;54;342242.35;6719766.44;-1.7533742;47.4813162;2024-02-02;2021-10-20;;;;44015000AT0712;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272320;44015_0481_00052_bis;;Rue de Nozay;52;342233.41;6719761.86;-1.7534891;47.4812701;2024-05-07;2024-05-07;;;;44015000AT0890;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272324;44015_0481_00044;;Rue de Nozay;44;342050.88;6719634.66;-1.7558067;47.4800283;2024-05-07;2024-05-07;;;;44015000AT0092;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272322;44015_0481_00048;;Rue de Nozay;48;342083.69;6719655.53;-1.7553885;47.4802337;2024-05-07;2024-05-07;;;;44015000AT0094;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001272323;44015_0481_00046;;Rue de Nozay;46;342064;6719643.9;-1.7556402;47.4801185;2024-05-07;2024-05-07;;;;44015000AT0093;1
