suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570890;53235_b423_00008;;la Grandiere;8;443626.55;6823425.57;-0.4688287;48.4604098;2022-09-23;2022-09-23;;;;53235000ZL0003;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570892;53235_b739_00008;;la Teyee;8;441319.14;6824269.27;-0.5005139;48.4670767;2022-09-23;2022-09-23;;;;53235000ZB0072;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570883;53235_b538_00007;;le Melanfray;7;441289.48;6823776.41;-0.5006192;48.4626354;2022-09-23;2022-09-23;;;;53235000ZA0142;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570850;53235_b274_00005;;le Chene Rond;5;441930.96;6824059.11;-0.4921198;48.4654316;2022-09-23;2022-09-23;;;;53235000ZB0059;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570852;53235_b706_00005;;le Riolet;5;442341.87;6823042.72;-0.4859599;48.4564602;2022-09-23;2022-09-23;;;;53235000ZM0039;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570884;53235_b706_00007;;le Riolet;7;442412.86;6823022.66;-0.4849887;48.4563081;2022-09-23;2022-09-23;;;;53235000ZM0038;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570876;53235_0019_00006;;Rue  Jacques Francois Dujarie;6;442648.5;6824001.52;-0.4823885;48.465199;2022-09-23;2022-09-23;;;;532350000D0083;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570857;53235_0055_00005;;Rue  Sainte Anne;5;442749.62;6823939.25;-0.4809847;48.4646795;2022-09-23;2022-09-23;;;;532350000D0071;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570861;53235_b022_00006;;la Biardiere;6;443468.7;6823959.05;-0.4712789;48.4651421;2022-09-23;2022-09-23;;;;53235000ZN0040;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570865;53235_b423_00006;;la Grandiere;6;443605.49;6823409.18;-0.4691036;48.4602542;2022-09-23;2022-09-23;;;;53235000ZL0005;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570853;53235_b030_00005;;les Bouillons;5;443955.16;6823610.88;-0.4644981;48.462205;2022-09-23;2022-09-23;;;;53235000ZK0024;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570888;53235_b324_00008;;la Drouardiere;8;444780.76;6824627.07;-0.4539424;48.4716633;2022-09-23;2022-09-23;;;;53235000ZK0002;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570862;53235_b324_00006;;la Drouardiere;6;444579.76;6824590.09;-0.4566372;48.4712519;2022-09-23;2022-09-23;;;;53235000ZK0032;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570868;53235_b739_00006;;la Teyee;6;441244.15;6824307.13;-0.50155;48.4673871;2022-09-23;2022-09-23;;;;53235000ZB0035;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570847;53235_b739_00005;;la Teyee;5;441362.09;6824253.61;-0.4999241;48.4669531;2022-09-23;2022-09-23;;;;53235000ZB0044;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570867;53235_b530_00006;;la Maison Neuve;6;440392.38;6823653.25;-0.5126679;48.4611703;2022-09-23;2022-09-23;;;;53235000ZA0105;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570891;53235_b530_00008;;la Maison Neuve;8;440361.57;6823676.32;-0.5130981;48.4613652;2022-09-23;2022-09-23;;;;53235000ZA0101;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570893;53235_b538_00008;;le Melanfray;8;441331.27;6823758.51;-0.5000438;48.4624912;2022-09-23;2022-09-23;;;;53235000ZA0058;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570894;53235_b338_00008;;les Fontaines;8;442140.43;6825072;-0.4898943;48.4746181;2022-09-23;2022-09-23;;;;53235000ZE0067;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570895;53235_b514_00008;;les Jouassieres;8;442255.46;6825405.49;-0.4885388;48.4776609;2022-09-23;2022-09-23;;;;53235000ZE0005;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570896;53235_a015_00008;;Lotissement des Camelias;8;442917.98;6824114.99;-0.4788143;48.4663256;2022-09-23;2022-09-23;;;;53235000ZN0100;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570897;53235_0018_00008;;Rue de la Forge;8;442716.12;6824035.04;-0.4814946;48.4655271;2022-09-23;2022-09-23;;;;532350000D0065;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570898;53235_0019_00008;;Rue  Jacques Francois Dujarie;8;442664.95;6823969.4;-0.482147;48.4649168;2022-09-23;2022-09-23;;;;532350000D0050;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570899;53235_b565_00009;;la Pescheliere;9;443086.92;6824517.28;-0.4767707;48.4700081;2022-09-23;2022-09-23;;;;53235000ZE0045;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570901;53235_b538_00009;;le Melanfray;9;441294.1;6823810.3;-0.5005771;48.4629418;2022-09-23;2022-09-23;;;;53235000ZA0052;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570903;53235_0040_00010;;Chemin des Pres;10;442726.27;6824064.68;-0.4813751;48.4657975;2022-09-23;2022-09-23;;;;532350000D0030;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570907;53235_b538_00010;;le Melanfray;10;441332.81;6823750.57;-0.5000182;48.4624205;2022-09-23;2022-09-23;;;;53235000ZA0057;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570909;53235_b514_00010;;les Jouassieres;10;442275.41;6825392.67;-0.4882615;48.4775537;2022-09-23;2022-09-23;;;;53235000ZE0004;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570912;53235_0055_00011;;Rue  Sainte Anne;11;442817.42;6823862.94;-0.480023;48.4640205;2022-09-23;2022-09-23;;;;53235000ZM0011;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570913;53235_0040_00012;;Chemin des Pres;12;442711.91;6824070.34;-0.4815725;48.4658426;2022-09-23;2022-09-23;;;;532350000D0031;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570916;53235_b338_00012;;les Fontaines;12;442057.21;6825059.14;-0.4910115;48.4744694;2022-09-23;2022-09-23;;;;53235000ZE0065;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570918;53235_0019_00012;;Rue  Jacques Francois Dujarie;12;442692.48;6823973.06;-0.4817771;48.4649606;2022-09-23;2022-09-23;;;;532350000D0048;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570919;53235_b706_00013;;le Riolet;13;442296.95;6823079.81;-0.486589;48.4567757;2022-09-23;2022-09-23;;;;53235000ZM0045;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570920;53235_b530_00014;;la Maison Neuve;14;440333.67;6823716.55;-0.5134993;48.4617157;2022-09-23;2022-09-23;;;;53235000ZA0106;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570921;53235_b538_00014;;le Melanfray;14;441245.74;6823843.25;-0.5012504;48.4632187;2022-09-23;2022-09-23;;;;53235000ZA0119;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570922;53235_0055_00014;;Rue  Sainte Anne;14;442726.88;6823855.03;-0.4812419;48.4639135;2022-09-23;2022-09-23;;;;53235000ZM0067;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570923;53235_0040_00015;;Chemin des Pres;15;442738.14;6824116.86;-0.4812458;48.4662711;2022-09-23;2022-09-23;;;;532350000D0024;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570924;53235_b538_00016;;le Melanfray;16;441242.39;6823866.78;-0.5013098;48.4634288;2022-09-23;2022-09-23;;;;53235000ZA0116;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570926;53235_0055_00018;;Rue  Sainte Anne;18;442801.71;6823818.68;-0.480209;48.4636165;2022-09-23;2022-09-23;;;;53235000ZM0014;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570927;53235_0040_00019;;Chemin des Pres;19;442746.32;6824109.59;-0.4811309;48.466209;2022-09-23;2022-09-23;;;;532350000D0020;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570928;53235_0019_00020;;Rue  Jacques Francois Dujarie;20;442770.67;6824006.12;-0.4807402;48.4652888;2022-09-23;2022-09-23;;;;532350000D0038;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570929;53235_0055_00020;;Rue  Sainte Anne;20;442844.68;6823812.35;-0.4796245;48.4635766;2022-09-23;2022-09-23;;;;53235000ZM0013;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570930;53235_0040_00021;;Chemin des Pres;21;442742.81;6824100.22;-0.4811728;48.4661234;2022-09-23;2022-09-23;;;;532350000D0021;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570931;53235_0019_00024;;Rue  Jacques Francois Dujarie;24;442781.17;6824031.76;-0.4806135;48.4655234;2022-09-23;2022-09-23;;;;532350000D0032;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570932;53235_0019_00025;;Rue  Jacques Francois Dujarie;25;442764.58;6824066.39;-0.4808584;48.465828;2022-09-23;2022-09-23;;;;532350000D0027;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570933;53235_0019_00027;;Rue  Jacques Francois Dujarie;27;442781.17;6824080.22;-0.4806424;48.4659589;2022-09-23;2022-09-23;;;;532350000D0017;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570935;53235_0019_00033;;Rue  Jacques Francois Dujarie;33;442788.81;6824115.07;-0.48056;48.4662751;2022-09-23;2022-09-23;;;;532350000D0014;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570936;53235_0019_00035;;Rue  Jacques Francois Dujarie;35;442798.27;6824140.45;-0.4804472;48.466507;2022-09-23;2022-09-23;;;;532350000D0010;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570939;53235_0019_00041;;Rue  Jacques Francois Dujarie;41;442811.99;6824182.2;-0.4802867;48.4668877;2022-09-23;2022-09-23;;;;532350000D0008;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570915;53235_b538_00012;;le Melanfray;12;441321.24;6823783.94;-0.5001945;48.4627157;2022-09-23;2022-09-23;;;;53235000ZA0142;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570902;53235_b706_00009;;le Riolet;9;442396.18;6823029.65;-0.4852182;48.4563642;2022-09-23;2022-09-23;;;;53235000ZM0039;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570910;53235_b706_00011;;le Riolet;11;442379.78;6823035.91;-0.4854436;48.456414;2022-09-23;2022-09-23;;;;53235000ZM0039;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570925;53235_0055_00016;;Rue  Sainte Anne;16;442770.39;6823831.37;-0.4806398;48.4637181;2022-09-23;2022-09-23;;;;53235000ZM0016;1
B;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570938;53235_0019_00041_b;;Rue  Jacques Francois Dujarie;41;442815.82;6824190.01;-0.4802396;48.4669594;2022-09-23;2022-09-23;;;;532350000D0005;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570905;53235_b324_00010;;la Drouardiere;10;444843.35;6824562.81;-0.4530585;48.4711104;2022-09-23;2022-09-23;;;;53235000ZK0058;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570904;53235_b762_00010;;Gland Seme;10;444420.94;6825844.81;-0.4595273;48.4824661;2022-09-23;2022-09-23;;;;53235000ZI0013;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570801;53235_b542_00002;;Montoyer;2;442888.85;6825536.92;-0.4800553;48.4790935;2022-09-23;2022-09-23;;;;53235000ZD0064;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570773;53235_b021_00002;;la Besliniere;2;441436.5;6825684.14;-0.4997759;48.4798393;2022-09-23;2022-09-23;;;;53235000ZD0011;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570806;53235_b432_00003;;la Guette;3;443099.39;6825673.09;-0.4772905;48.4804007;2022-09-23;2022-09-23;;;;53235000ZD0048;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570754;53235_b761_00001;;le Bas Breil;1;442399.34;6825845.35;-0.4868566;48.4816712;2022-09-23;2022-09-23;;;;53235000ZD0054;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570885;53235_b514_00007;;les Jouassieres;7;442331.74;6825397.49;-0.487503;48.4776194;2022-09-23;2022-09-23;;;;53235000ZE0012;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570908;53235_b338_00010;;les Fontaines;10;442103.94;6825053.84;-0.4903767;48.4744404;2022-09-23;2022-09-23;;;;53235000ZE0066;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570854;53235_b514_00005;;les Jouassieres;5;442361.26;6825374.08;-0.4870899;48.4774207;2022-09-23;2022-09-23;;;;53235000ZE0012;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570889;53235_b355_00008;;la Gerriere;8;440556.71;6824159.25;-0.5107515;48.4657835;2022-09-23;2022-09-23;;;;53235000ZA0034;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570803;53235_b334_00003;;Fenagu;3;440704.97;6823784.33;-0.5085226;48.4624733;2022-09-23;2022-09-23;;;;53235000ZA0138;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570791;53235_b274_00002;;le Chene Rond;2;441963.84;6824039.16;-0.4916635;48.4652653;2022-09-23;2022-09-23;;;;53235000ZN0002;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570838;53235_b274_00004;;le Chene Rond;4;441956.82;6824067.8;-0.4917755;48.4655199;2022-09-23;2022-09-23;;;;53235000ZN0003;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570748;53235_b436_00001;;la Guyonniere;1;440916.27;6824803.59;-0.5062792;48.4717181;2022-09-23;2022-09-23;;;;53235000ZC0071;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570900;53235_b739_00009;;la Teyee;9;441297.78;6824287.98;-0.5008138;48.4672364;2022-09-23;2022-09-23;;;;53235000ZB0079;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570841;53235_b706_00004;;le Riolet;4;442273.56;6823063.74;-0.4868953;48.456622;2022-09-23;2022-09-23;;;;53235000ZM0058;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129537;53235_0019_00004;;Rue  Jacques Francois Dujarie;4;442641.33;6823999.28;-0.482484;48.465176;2023-07-24;2023-07-24;;;;532350000D0083;1
B;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129538;53235_0019_00012_b;;Rue  Jacques Francois Dujarie;12;442681.3;6823960.06;-0.4819205;48.4648394;2023-07-24;2023-07-24;;;;532350000D0049;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129539;53235_0019_00018;;Rue  Jacques Francois Dujarie;18;442731.7;6823984.82;-0.4812541;48.4650819;2023-07-24;2023-07-24;;;;532350000D0041;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570934;53235_0019_00032;;Rue  Jacques Francois Dujarie;32;442811.64;6824114.81;-0.4802513;48.4662819;2022-09-23;2022-09-23;;;;53235000ZN0054;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570917;53235_0010_00012;;Rue des Bles;12;442805.16;6824084.9;-0.480321;48.4660105;2022-09-23;2022-09-23;;;;53235000ZN0098;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570937;53235_0019_00036;;Rue  Jacques Francois Dujarie;36;442824.97;6824144.4;-0.4800888;48.4665531;2022-09-23;2022-09-23;;;;53235000ZN0026;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129540;53235_0019_00042;;Rue  Jacques Francois Dujarie;42;442815.43;6824204.44;-0.4802534;48.4670889;2023-07-24;2023-07-24;;;;532350000D0005;1
B;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129541;53235_0019_00042_b;;Rue  Jacques Francois Dujarie;42;442812.67;6824214.43;-0.4802967;48.4671776;2023-07-24;2023-07-24;;;;532350000D0003;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129542;53235_0019_00037;;Rue  Jacques Francois Dujarie;37;442771.67;6824149.15;-0.480812;48.4665746;2023-07-24;2023-07-24;;;;532350000D0012;0
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570856;53235_0018_00005;;Rue de la Forge;5;442688.35;6824012.31;-0.4818563;48.4653118;2022-09-23;2022-09-23;;;;532350000D0054;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570769;53235_b323_00002;;Dougebert;2;442545.3;6824636.23;-0.4841618;48.4708625;2022-09-23;2022-09-23;;;;53235000ZE0082;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570776;53235_b324_00002;;la Drouardiere;2;444563.21;6824561.01;-0.4568437;48.470984;2022-09-23;2022-09-23;;;;53235000ZK0032;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570793;53235_b381_00002;;le Grand Gland Seme;2;443724.5;6825395.01;-0.468675;48.4781487;2022-09-23;2022-09-23;;;;53235000ZH0017;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570815;53235_b381_00003;;le Grand Gland Seme;3;443754.92;6825425.35;-0.4682818;48.4784335;2022-09-23;2022-09-23;;;;53235000ZH0017;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570829;53235_b342_00004;;la Fouchardiere;4;443733;6825266.36;-0.4684836;48.4769959;2022-09-23;2022-09-23;;;;53235000ZH0013;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570760;53235_b381_00001;;le Grand Gland Seme;1;443729.64;6825429.16;-0.4686257;48.4784577;2022-09-23;2022-09-23;;;;53235000ZH0017;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570777;53235_b342_00002;;la Fouchardiere;2;443755.59;6825258.9;-0.4681737;48.4769378;2022-09-23;2022-09-23;;;;53235000ZH0013;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570887;53235_b762_00008;;Gland Seme;8;444404.61;6825823.86;-0.4597356;48.4822713;2022-09-23;2022-09-23;;;;53235000ZI0013;1
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP000570871;53235_b338_00006;;les Fontaines;6;442201.59;6825075.89;-0.4890699;48.4746773;2022-09-23;2022-09-23;;;;53235000ZE0100;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570837;53235_b739_00004;;la Teyee;4;441274.27;6824304.9;-0.5011416;48.467379;2022-09-23;2022-09-23;;;;53235000ZB0035;1
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP000570906;53235_b530_00010;;la Maison Neuve;10;440354.9;6823665;-0.5131814;48.4612609;2022-09-23;2022-09-23;;;;53235000ZA0102;1
;Sainte-Marie-du-Bois;parcelle;Région des Pays de la Loire;;53235;;;BALPDLP000570914;53235_b530_00012;;la Maison Neuve;12;440334.17;6823680.21;-0.5134707;48.4613893;2022-09-23;2022-09-23;;;;53235000ZA0102;0
;Sainte-Marie-du-Bois;entrée;Région des Pays de la Loire;;53235;;;BALPDLP001129546;53235_b530_00001;;la Maison Neuve;1;440408.05;6823657.34;-0.5124585;48.4612133;2023-07-24;2023-07-24;;;;53235000ZA0121;0
;Sainte-Marie-du-Bois;bâtiment;Région des Pays de la Loire;;53235;;;BALPDLP001129547;53235_b030_00007;;les Bouillons;7;443985.24;6823593.81;-0.4640816;48.4620635;2023-07-24;2023-07-24;;;;53235000ZK0042;1
