suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226240;44106_0160_00003;;Avenue du Docteur Dinet;3;320798.56;6674132.46;-1.9992086;47.0593655;2024-01-04;2021-03-12;;;;44106000AR0265;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225876;44106_0100_00012_bis;;Route du Bois des Tréans;12;320441.33;6674878.07;-2.0045277;47.0658612;2024-01-04;2021-03-12;;;;44106000AE0199|44106000AE0200|44106000AE0196;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225509;44106_0440_00042;;Rue de la Source;42;321141.27;6675212.46;-1.9956021;47.0692645;2024-01-04;2021-03-12;;;;44106000AL0244;1
a;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242276;44106_0060_00094_a;;Route de la Bernerie;94;319530.27;6675501.13;-2.0170292;47.0709394;2024-01-04;2021-08-03;;;;44106000AA0482;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226505;44106_0230_00014;;Avenue Félix Guillou;14;320473.24;6674468.28;-2.0037662;47.0621974;2024-01-04;2021-03-12;;;;44106000AI0392;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226975;44106_0325_00007;;Chemin du Moulin de la Prieure;7;320329.45;6674939.33;-2.00605;47.0663479;2024-01-04;2021-03-12;;;;44106000AH0074;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225463;44106_0226_00012;;Rue Joseph Ferré;12;320495.64;6674968.14;-2.0038886;47.0667015;2024-01-04;2021-03-12;;;;44106000AE0255|44106000AE0333;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226555;44106_0310_00004;;Rue du Marais Breton;4;320755.05;6674166.65;-1.9998092;47.0596479;2024-01-04;2021-03-12;;;;44106000AI0201;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226599;44106_0040_00001;;Rue de l’Abbé Maillard;1;320689.68;6674598.74;-2.001029;47.063493;2024-01-04;2021-03-12;;;;44106000AI0080;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242334;44106_0093_00001_bis;;Rue Jacques Brel;1;319479.04;6675574.05;-2.0177638;47.0715653;2024-01-04;2021-08-04;;;;44106000AA0506;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225861;44106_0100_00055;;Route du Bois des Tréans;55;320271.15;6675197.38;-2.0070322;47.0686332;2024-01-04;2021-03-12;;;;44106000AH0050;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226323;44106_0090_00022;;Rue du Bois Millet;22;319724.72;6675021.49;-2.0140709;47.0667409;2024-01-04;2021-03-12;;;;44106000AA0204;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225387;44106_0385_00029;;Rue de Prigny;29;321130.41;6674613.89;-1.9952463;47.0638801;2024-01-04;2021-03-12;;;;44106000AM0159;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226363;44106_0328_00016_bis;;Boulevard de l’Océan;16;320401.8;6674390.12;-2.0046403;47.0614545;2024-01-04;2021-03-12;;;;44106000AI0340;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226740;44106_0101_00007;;Rue de Bouline;7;320783.92;6674516.33;-1.999721;47.0628062;2024-01-04;2021-03-12;;;;44106000AI0544;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242296;44106_0102_00001;;Chemin de la Bourdaine;1;320058.99;6675109.98;-2.0097492;47.0677269;2024-01-04;2021-08-04;;;;44106000AB0047;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226370;44106_0505_00002;;Rue de Trinlepre;2;319636.34;6675437.95;-2.0155813;47.0704323;2024-01-04;2021-03-12;;;;44106000AA0560;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225894;44106_0520_00009;;Rue de Villeneuve;9;320327.76;6675341.35;-2.0064079;47.0699591;2024-01-04;2021-03-12;;;;44106000AC0050;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225308;44106_x633_00010_bis;;Avenue Gustave Cardinal;10;320661.15;6674212.57;-2.0010822;47.060007;2024-01-04;2021-03-12;;;;44106000AI0286|44106000AI0287;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225475;44106_0440_00008;;Rue de la Source;8;320930.26;6674762.65;-1.9980022;47.0651028;2024-01-04;2021-03-12;;;;44106000AK0117;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226026;44106_0080_00012;;Avenue de Bocande;12;320678.42;6674286.1;-2.0009163;47.0606775;2024-01-04;2021-03-12;;;;44106000AI0271;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225731;44106_0120_00024;;Rue de la Cohue;24;320858.79;6674563.02;-1.9987756;47.0632684;2024-01-04;2021-03-12;;;;44106000AN0114;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR244892;44106_0332_00008_bis;;Route de l’Olivier;8;319735.61;6675190.98;-2.0140694;47.06827;2024-01-04;2021-11-17;;;;44106000AA0546;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226102;44106_0112_00001;;Rue Jacques Cartier;1;320749.51;6674773.9;-2.0003883;47.0651009;2024-01-04;2021-03-12;;;;44106000AK0736;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR264845;44106_x236_00003;;Chemin du Pré Joys;3;321357.72;6674555.71;-1.9922088;47.0634867;2024-01-04;2023-12-28;;;;44106000AN0100|44106000AN0196;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225824;44106_0100_00007;;Route du Bois des Tréans;7;320416.1;6674853.68;-2.0048391;47.0656277;2024-01-04;2021-03-12;;;;44106000AE0074;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226581;44106_0320_00009;;Avenue de la Mer;9;320571.35;6674285.03;-2.0023233;47.0606068;2024-01-04;2021-03-12;;;;44106000AI0306;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226665;44106_0045_00015;;Rue Albert Camus;15;321420.37;6674721.39;-1.9915229;47.065011;2024-01-04;2021-03-12;;;;44106000AM0284;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225397;44106_0385_00039;;Rue de Prigny;39;321348.14;6674589.3;-1.9923628;47.063783;2024-01-04;2021-03-12;;;;44106000AM0151;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226049;44106_0116_00003;;Rue du Cimetière;3;321007.12;6674690.65;-1.9969315;47.0644997;2024-01-04;2021-03-12;;;;44106000AK0107;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226343;44106_0328_00008;;Boulevard de l’Océan;8;320447.47;6674323.9;-2.0039846;47.0608854;2024-01-04;2021-03-12;;;;44106000AI0329;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225877;44106_0337_00002;;Le Petit Chemin des Sables;2;322070.15;6674439.8;-1.9827445;47.0628501;2024-01-04;2021-03-12;;;;44106000AO0307;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226753;44106_0400_00009_bis;;Rue Sainte Marguerite;9;320686.92;6674643.99;-2.001103;47.063898;2024-01-04;2021-03-12;;;;44106000AK0578;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242088;44106_0226_00022;;Rue Joseph Ferré;22;320386.24;6674992.47;-2.0053476;47.0668577;2024-01-04;2021-07-29;;;;44106000AE0285;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226347;44106_0328_00012;;Boulevard de l’Océan;12;320428.9;6674351.28;-2.0042516;47.0611209;2024-01-04;2021-03-12;;;;44106000AI0335;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242364;44106_x372_00006_bis;;Route de la Fradouillere;6;322136.06;6674662.53;-1.9820628;47.0648888;2024-01-04;2021-08-05;;;;44106000AP0699;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225837;44106_0100_00023;;Route du Bois des Tréans;23;320383.89;6674961.82;-2.0053529;47.066581;2024-01-04;2021-03-12;;;;44106000AH0069;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242246;44106_0336_00004;;Chemin du Petit Fay;4;320168.97;6674933.42;-2.0081555;47.0662032;2024-01-04;2021-08-03;;;;44106000AH0379;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226527;44106_0155_00004;;Chemin de la Croix;4;321927.01;6674631.41;-1.984786;47.0644905;2024-01-04;2021-03-12;;;;44106000AO0376;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226908;44106_0560_00007;;Rue Yvonne Borry-Lehoux;7;320781.6;6674322.55;-1.99959;47.0610638;2024-01-04;2021-03-12;;;;44106000AI0661;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226335;44106_0090_00017_bis;;Rue du Bois Millet;17;319685.03;6674966.25;-2.0145465;47.0662219;2024-01-04;2021-03-12;;;;44106000AA0519;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225647;44106_0060_00082;;Route de la Bernerie;82;319685.86;6675365.1;-2.0148692;47.069806;2024-01-04;2021-03-12;;;;44106000AA0031;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226226;44106_0248_00013;;Rue Jules Galot;13;320550.3;6674974.69;-2.0031754;47.0667916;2024-01-04;2021-03-12;;;;44106000AE0266|44106000AE0361;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226166;44106_0201_00021;;Place de l’Eglise-Madame;21;320695.91;6674460.59;-2.0008318;47.0622553;2024-01-04;2021-03-12;;;;44106000AI0443;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225686;44106_0245_00018;;Rue des Gabelous;18;321498.29;6674494.25;-1.9903093;47.0630144;2024-03-28;2021-03-12;;;;44106000AN0168;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242376;44106_0150_00009;;Chemin des Courtes;9;321935.96;6674973.29;-1.9849524;47.0675674;2024-01-04;2021-08-05;;;;44106000AP0709|44106000AP0747;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242310;44106_0511_00027;;Chemin de Vieille Route;27;320167.81;6674964.14;-2.0081963;47.0664786;2024-01-04;2021-08-04;;;;44106000AH0332;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226331;44106_0090_00009_bis;;Rue du Bois Millet;9;319816.8;6675000.09;-2.0128421;47.0666012;2024-01-04;2021-03-12;;;;44106000AA0183;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226693;44106_0110_00019;;Chemin des Chicanes;19;320324.21;6674763.27;-2.005972;47.064763;2024-01-04;2021-03-12;;;;44106000AH0108;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226775;44106_0383_00008;;Rue du Prieuré;8;320794.02;6674553.17;-1.999619;47.063143;2024-01-04;2021-03-12;;;;44106000AI0135;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226017;44106_0080_00003;;Avenue de Bocande;3;320619.08;6674346.57;-2.001747;47.061187;2024-01-04;2021-03-12;;;;44106000AI0174;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226290;44106_0281_00027;;Rue de l’Ouche Jacquette;27;320983.72;6674787.66;-1.99732;47.065358;2024-01-04;2021-03-12;;;;44106000AK0752;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226850;44106_0046_00003;;Rue des Aubépines;3;321169.95;6674636.03;-1.9947448;47.0641016;2024-01-04;2021-03-12;;;;44106000AM0247;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226676;44106_0045_00032;;Rue Albert Camus;32;321354.11;6674753.52;-1.992421;47.065262;2024-01-04;2021-03-12;;;;44106000AM0269;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242298;44106_0102_00006_bis;;Chemin de la Bourdaine;6;320084.08;6675120.79;-2.0094283;47.0678383;2024-01-04;2021-08-04;;;;44106000AH0397;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226910;44106_0560_00011;;Rue Yvonne Borry-Lehoux;11;320807.37;6674333.38;-1.9992602;47.0611758;2024-01-04;2021-03-12;;;;44106000AI0519;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225309;44106_x494_00001;;La Fradouillere;1;323305.41;6675131.84;-1.9670745;47.0697685;2024-01-04;2021-03-12;;;;44106000ZC0168;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226080;44106_0303_00006;;Impasse Fernand de Magellan;6;320857.48;6674792.6;-1.9989841;47.0653305;2024-01-04;2021-03-12;;;;44106000AK0707;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226796;44106_0504_00007;;Chemin de Trélébourg;7;320660.28;6674803.56;-2.0015864;47.0653166;2024-01-04;2021-03-12;;;;44106000AE0142;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226952;44106_0392_00006;;Chemin des Prunelliers;6;321091.21;6674808.67;-1.995924;47.065608;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226511;44106_0230_00020;;Avenue Félix Guillou;20;320407.69;6674519.88;-2.0046712;47.0626237;2024-01-04;2021-03-12;;;;44106000AI0397;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225931;44106_0332_00017;;Route de l’Olivier;17;319639.16;6675196.87;-2.0153426;47.0682678;2024-04-15;2021-03-12;;;;44106000AA0216;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226338;44106_0328_00003;;Boulevard de l’Océan;3;320478.59;6674272.87;-2.0035328;47.0604447;2024-01-04;2021-03-12;;;;44106000AI0324;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225389;44106_0385_00031;;Rue de Prigny;31;321175.12;6674608.49;-1.9946539;47.0638571;2024-01-04;2021-03-12;;;;44106000AM0158;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225922;44106_0332_00006;;Route de l’Olivier;6;319780.42;6675188.41;-2.013478;47.0682725;2024-01-04;2021-03-12;;;;44106000AA0050;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226656;44106_0045_00006;;Rue Albert Camus;6;321574.81;6674678.1;-1.989456;47.0647099;2024-01-04;2021-03-12;;;;44106000AM0116;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242222;44106_0140_00032_ter;;Route du Collet;32;320744.66;6673869.87;-1.9996984;47.0569753;2024-01-04;2021-08-02;;;;44106000AI0652|44106000AI0237;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225669;44106_0060_00057_bis;;Route de la Bernerie;57;319630.48;6675383.14;-2.0156126;47.0699365;2024-01-04;2021-03-12;;;;44106000AA0446;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226888;44106_0237_00012;;Route de la Fradouillère;12;322306.64;6674653.57;-1.9798123;47.0649052;2024-01-04;2021-03-12;;;;44106000ZD0098;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225512;44106_0440_00001_bis;;Rue de la Source;1;320840.79;6674674.11;-1.9991049;47.0642563;2024-01-04;2021-03-12;;;;44106000AK0582;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226855;44106_0104_00006;;Chemin de la Butte;6;322207.36;6674946.47;-1.9813611;47.0674806;2024-01-04;2021-03-12;;;;44106000AP0017;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225360;44106_0385_00002;;Rue de Prigny;2;320797.41;6674592.1;-1.9996069;47.0634947;2024-01-04;2021-03-12;;;;44106000AI0119;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225386;44106_0385_00028;;Rue de Prigny;28;321040.19;6674614.09;-1.9964328;47.0638306;2024-01-04;2021-03-12;;;;44106000AN0010;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226028;44106_0080_00014;;Avenue de Bocande;14;320688.68;6674277.64;-2.0007744;47.0606073;2024-01-04;2021-03-12;;;;44106000AI0270;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226275;44106_0281_00006;;Rue de l’Ouche Jacquette;6;321026.05;6674895.36;-1.996853;47.0663498;2024-01-04;2021-03-12;;;;44106000AK0081;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242144;44106_0116_00007_bis;;Rue du Cimetière;7;321064.08;6674679.91;-1.9961735;47.0644356;2024-01-04;2021-07-30;;;;44106000AM0178;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226421;44106_0021_00015;;Rue de l’Abbé Baconnais;15;320596.82;6674636.5;-2.0022815;47.0637793;2024-01-04;2021-03-12;;;;44106000AI0450;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225798;44106_0140_00006_bis;;Route du Collet;6;320649.11;6674175.54;-2.0012095;47.0596674;2024-01-04;2021-03-12;;;;44106000AI0288;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226019;44106_0080_00005;;Avenue de Bocande;5;320634.49;6674335.21;-2.001535;47.0610937;2024-01-04;2021-03-12;;;;44106000AI0521;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226771;44106_0383_00003;;Rue du Prieuré;3;320809.43;6674567.13;-1.999428;47.0632772;2024-01-04;2021-03-12;;;;44106000AI0120;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225333;44106_x133_00015;;Mere;15;322785.12;6674611.4;-1.9734854;47.0647976;2024-01-04;2021-03-12;;;;44106000ZC0143;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225869;44106_0100_00071;;Route du Bois des Tréans;71;320212.63;6675444.46;-2.008008;47.0708199;2024-01-04;2021-03-12;;;;44106000AB0113;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225797;44106_0140_00077;;Route du Collet;77;320994.48;6673594.04;-1.996184;47.0546392;2024-01-04;2021-03-12;;;;44106000AR0229;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225558;44106_0360_00015_bis;;Rue du Pré Vincent;15;320510.63;6674570.47;-2.0033598;47.0631369;2024-01-04;2021-03-12;;;;44106000AI0554;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226379;44106_0505_00011;;Rue de Trinlepre;11;319620.51;6675438.94;-2.0157904;47.0704322;2024-01-04;2021-03-12;;;;44106000AA0547;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225900;44106_0520_00017;;Rue de Villeneuve;17;320358.06;6675394.48;-2.0060538;47.0704537;2024-01-04;2021-03-12;;;;44106000AC0095;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225796;44106_0140_00075;;Route du Collet;75;320968;6673638.35;-1.9965691;47.0550223;2024-01-04;2021-03-12;;;;44106000AR0231;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226037;44106_0080_00023;;Avenue de Bocande;23;320827.62;6674253.03;-1.998927;47.0604653;2024-01-04;2021-03-12;;;;44106000AR0281;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226285;44106_0281_00020;;Rue de l’Ouche Jacquette;20;320976.6;6674807.88;-1.9974304;47.0655356;2024-01-04;2021-03-12;;;;44106000AK0663;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225496;44106_0440_00029;;Rue de la Source;29;321130.58;6675213.53;-1.9957436;47.0692681;2024-01-04;2021-03-12;;;;44106000AL0223;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226756;44106_0169_00003;;Impasse des Dunes;3;320365.25;6674509.47;-2.0052205;47.062506;2024-01-04;2021-03-12;;;;44106000AI0377;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226167;44106_0201_00022;;Place de l’Eglise-Madame;22;320689.39;6674461.43;-2.0009183;47.0622591;2024-01-04;2021-03-12;;;;44106000AI0430;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226993;44106_0387_00004;;Rue du Puits Donné;4;320584.64;6674606;-2.0024162;47.0634984;2024-01-04;2021-03-12;;;;44106000AI0462;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226645;44106_0313_00008;;Allée Marie Laurencin;8;320651.78;6674041.81;-2.0010629;47.0584673;2024-01-04;2021-03-12;;;;44106000AI0494;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226481;44106_0390_00014;;Rue des Roches Rouges;14;320036.42;6674657.4;-2.0096679;47.0636475;2024-01-04;2021-03-12;;;;44106000AH0183;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226673;44106_0045_00026;;Rue Albert Camus;26;321390.71;6674740.02;-1.9919284;47.0651616;2024-01-04;2021-03-12;;;;44106000AM0273;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225933;44106_0332_00020;;Route de l’Olivier;20;319536.06;6675244.81;-2.0167385;47.0686396;2024-01-04;2021-03-12;;;;44106000AA0377;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226198;44106_0315_00006;;Rue Maurice Digo;6;321649.16;6674638.32;-1.9884453;47.0643947;2024-01-04;2021-03-12;;;;44106000AM0093;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226387;44106_0283_00001;;Chemin des Jaunais;1;322448.46;6674176.79;-1.9775516;47.0607016;2024-01-04;2021-03-12;;;;44106000ZD0079;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226405;44106_0550_00003;;Chemin des Vinterres;3;320674.81;6673923.63;-2.0006616;47.0574185;2024-01-04;2021-03-12;;;;44106000AI0227;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226103;44106_0112_00002;;Rue Jacques Cartier;2;320779.01;6674803.99;-2.0000255;47.0653881;2024-01-04;2021-03-12;;;;44106000AK0829;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225926;44106_0332_00011_ter;;Route de l’Olivier;11;319717.64;6675178.6;-2.0142954;47.0681485;2024-01-04;2021-03-12;;;;44106000AA0516;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226958;44106_0425_00004;;Chemin de la Sapiniere;4;320335.17;6674648.94;-2.0057324;47.0637419;2024-01-04;2021-03-12;;;;44106000AI0662;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242180;44106_0383_00020;;Rue du Prieuré;20;320852.29;6674589.54;-1.9988831;47.063503;2024-01-04;2021-07-30;;;;44106000AI0123;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225328;44106_x133_00008;;Mere;8;322527.79;6674614.89;-1.9768721;47.064683;2024-01-04;2021-03-12;;;;44106000ZD0185;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242316;44106_0270_00001;;Impasse Hermitage des Dunes;1;319972.05;6674901.06;-2.0107179;47.0658;2024-01-04;2021-08-04;;;;44106000AA0138;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225310;44106_x494_00002;;La Fradouillere;2;323354.93;6675139.41;-1.9664296;47.0698646;2024-01-04;2021-03-12;;;;44106000ZC0105;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225347;44106_x791_00024;;Chemin des Courtes;24;321841.64;6675107.63;-1.9863044;47.068721;2024-01-04;2021-03-12;;;;44106000ZB0095;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225608;44106_0060_00031;;Route de la Bernerie;31;320079.93;6675046.5;-2.0094207;47.0671684;2024-01-04;2021-03-12;;;;44106000AA0074;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225301;44106_x633_00004;;Avenue Gustave Cardinal;4;320698.35;6674238.62;-2.0006148;47.0602623;2024-01-04;2021-03-12;;;;44106000AI0269;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226229;44106_0507_00003;;Chemin des Venelles;3;321968.22;6674388.12;-1.9840418;47.0623278;2024-01-04;2021-03-12;;;;44106000AO0289;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226209;44106_0389_00001;;Rue René Guy Cadou;1;321614.99;6674601.83;-1.9888643;47.0640474;2024-01-04;2021-03-12;;;;44106000AM0136;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226631;44106_0421_00004;;Rue des Salorges;4;320810.38;6674522.42;-1.9993783;47.0628761;2024-01-04;2021-03-12;;;;44106000AI0470;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226639;44106_0313_00002;;Allée Marie Laurencin;2;320688.13;6674010.46;-2.0005589;47.0582063;2024-01-04;2021-03-12;;;;44106000AI0497;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225413;44106_0385_00055;;Rue de Prigny;55;321430.98;6674597.46;-1.9912802;47.0639036;2024-01-04;2021-03-12;;;;44106000AM0138;1
