suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743067;85142_b066_00004;;la violière;4;370630.09;6640492.52;-1.3194344;46.7834682;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743063;85142_b011_00004;;le bois potuyaud;4;370816.37;6638215.85;-1.3153662;46.7630914;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743075;85142_b018_00001;;le château;1;371553.02;6638962.59;-1.3062618;46.7701669;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743076;85142_b018_00002;;le château;2;371681.26;6638489.42;-1.3042459;46.7659758;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743064;85142_b019_00001;;le chene rond;1;370424.63;6637330.09;-1.3198568;46.7549352;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743073;85142_b020_00002;;le chêne vert;2;371292.54;6639372.73;-1.3099634;46.7737265;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743074;85142_b020_00004;;le chêne vert;4;371282.64;6639394.62;-1.3101086;46.7739184;2024-04-08;2024-04-08;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429116;85142_b034_00001_bis;;le four lutton;1;371576.56;6638098.92;-1.3053369;46.7624136;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429115;85142_b034_00001;;le four lutton;1;371591.03;6638092.4;-1.305143;46.762362;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429117;85142_b034_00003;;le four lutton;3;371537.05;6638088.34;-1.3058463;46.762299;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429119;85142_b034_00004;;le four lutton;4;371519.4;6638142.94;-1.3061162;46.7627813;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429118;85142_b034_00005;;le four lutton;5;371515.53;6638060.65;-1.306108;46.7620395;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429120;85142_b034_00006;;le four lutton;6;371518.37;6638087.62;-1.3060902;46.7622835;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429121;85142_b034_00008;;le four lutton;8;371511.32;6638069.28;-1.3061694;46.7621151;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429122;85142_b034_00010;;le four lutton;10;371484.86;6638031.18;-1.3064883;46.7617595;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161127;85142_b050_00002;;le plessis;2;370327.09;6639149.49;-1.3224369;46.7712445;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161125;85142_b050_00004;;le plessis;4;370263.24;6639149.14;-1.3232721;46.7712099;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743106;85142_b050_00006;;le plessis;6;370112.5;6639389.03;-1.3254166;46.7732923;2024-04-09;2024-04-09;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743108;85142_b050_00008_bis;;le plessis;8;370101.27;6639373.99;-1.3255528;46.7731515;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743107;85142_b050_00008;;le plessis;8;370105.08;6639379.89;-1.3255073;46.7732065;2024-04-09;2024-04-09;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161126;85142_b050_00010;;le plessis;10;370106.77;6639464.26;-1.3255456;46.7739658;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166911;85142_b005_00001;;les baraques;1;373950.48;6635618.38;-1.2725201;46.7412721;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161100;85142_b005_00003;;les baraques;3;373818.42;6635479.55;-1.274149;46.7399596;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161102;85142_b005_00005;;les baraques;5;373685.25;6635394.79;-1.2758305;46.7391326;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166912;85142_b005_00007;;les baraques;7;373658.12;6635368.12;-1.2761664;46.7388796;2020-04-17;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161101;85142_b005_00009;;les baraques;9;373646.88;6635358.9;-1.2763068;46.7387912;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161095;85142_b005_00010;;les baraques;10;373849.86;6635561.96;-1.2737961;46.7407159;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161098;85142_b005_00011;;les baraques;11;373587.03;6635283.81;-1.2770362;46.7380869;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161099;85142_b005_00013;;les baraques;13;373596.73;6635233.98;-1.276874;46.7376437;2020-04-17;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743937;85142_b005_00014_bis;;les baraques;14;373602.75;6635347.88;-1.2768761;46.7386706;2024-05-21;2024-05-21;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161097;85142_b005_00014;;les baraques;14;373607.32;6635351.01;-1.2768186;46.7387011;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161093;85142_b005_00016;;les baraques;16;373595.85;6635331.79;-1.2769549;46.7385226;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161094;85142_b005_00018;;les baraques;18;373568.51;6635335.85;-1.2773153;46.7385458;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161096;85142_b005_00020;;les baraques;20;373573.89;6635326.06;-1.277238;46.7384604;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469979;85142_b014_00002;;les brosses;2;370826.29;6636913.89;-1.3143049;46.7513909;2022-11-09;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469980;85142_b014_00004;;les brosses;4;370765.61;6636838.04;-1.3150443;46.7506792;2022-11-09;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469981;85142_b014_00006;;les brosses;6;370938.82;6636829.93;-1.3127728;46.7506914;2022-11-09;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743062;85142_b069_00002;;l'étang;2;370846.23;6638227.88;-1.3149842;46.7632142;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469974;85142_b069_00004;;l'étang;4;370499.9;6638399.84;-1.3196385;46.7645898;2022-11-09;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469975;85142_b069_00006;;l'étang;6;370509.07;6638364.56;-1.3194932;46.7642771;2022-11-09;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469982;85142_b040_00001;;l'hermitage;1;372390.25;6636081.43;-1.2932547;46.7446737;2022-10-27;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469983;85142_b040_00003;;l'hermitage;3;372404.36;6636072.26;-1.2930636;46.7445981;2022-10-27;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161064;85142_0120_00002;;Rue clair matin;2;372174.38;6638088.14;-1.2975078;46.7626097;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161056;85142_0120_00003;;Rue clair matin;3;372191.49;6638060.97;-1.2972646;46.7623738;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161062;85142_0120_00004;;Rue clair matin;4;372179.15;6638067.15;-1.2974305;46.7624233;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161060;85142_0120_00005;;Rue clair matin;5;372191.49;6638053.21;-1.2972591;46.7623041;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161049;85142_0120_00006;;Rue clair matin;6;372181.2;6638043.9;-1.2973871;46.7622153;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161038;85142_0120_00007;;Rue clair matin;7;372196.43;6638003.12;-1.2971588;46.7618561;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161051;85142_0120_00008;;Rue clair matin;8;372182.5;6638025;-1.2973566;46.762046;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161035;85142_0120_00009;;Rue clair matin;9;372237.35;6637972.42;-1.2966015;46.7616002;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161058;85142_0120_00010;;Rue clair matin;10;372185.2;6638009.7;-1.2973104;46.7619098;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161063;85142_0120_00011;;Rue clair matin;11;372254.7;6637972.5;-1.2963746;46.7616094;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161054;85142_0120_00012;;Rue clair matin;12;372190;6637990.4;-1.2972338;46.7617386;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161066;85142_0120_00013;;Rue clair matin;13;372279.51;6637983.18;-1.2960576;46.7617176;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161053;85142_0120_00014;;Rue clair matin;14;372253.97;6637962.34;-1.296377;46.7615177;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161050;85142_0120_00015;;Rue clair matin;15;372294.83;6637992.03;-1.2958635;46.7618047;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161070;85142_0120_00016;;Rue clair matin;16;372269.9;6637968.7;-1.2961731;46.7615827;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161041;85142_0120_00017;;Rue clair matin;17;372316.18;6638010.64;-1.2955975;46.7619824;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161052;85142_0120_00018;;Rue clair matin;18;372284.2;6637974.9;-1.2959904;46.7616454;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161068;85142_0120_00019;;Rue clair matin;19;372329.5;6638025.5;-1.2954338;46.7621225;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161061;85142_0120_00020;;Rue clair matin;20;372291.4;6637979;-1.2958991;46.7616858;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161045;85142_0120_00021;;Rue clair matin;21;372340.82;6638052.06;-1.2953046;46.7623669;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161031;85142_0120_00022;;Rue clair matin;22;372299;6637982.9;-1.2958025;46.7617246;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161067;85142_0120_00023;;Rue clair matin;23;372348.62;6638084.84;-1.295226;46.7626654;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161033;85142_0120_00024;;Rue clair matin;24;372315.7;6637997;-1.295594;46.7618595;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161046;85142_0120_00025;;Rue clair matin;25;372350.56;6638100.09;-1.2952114;46.7628035;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161043;85142_0120_00026;;Rue clair matin;26;372331;6638014.2;-1.2954061;46.7620217;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161065;85142_0120_00027;;Rue clair matin;27;372309.93;6638110.56;-1.2957504;46.7628777;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161044;85142_0120_00028;;Rue clair matin;28;372345.63;6638039.04;-1.2952323;46.7622522;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161032;85142_0120_00029;;Rue clair matin;29;372304.7;6638115;-1.295822;46.762915;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161047;85142_0120_00030;;Rue clair matin;30;372348;6638045.7;-1.2952061;46.7623132;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161071;85142_0120_00031;;Rue clair matin;31;372298.51;6638148.53;-1.2959269;46.7632135;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161048;85142_0120_00032;;Rue clair matin;32;372356.7;6638066.5;-1.2951071;46.7625044;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161039;85142_0120_00033;;Rue clair matin;33;372287.75;6638155.41;-1.2960726;46.7632701;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161069;85142_0120_00034;;Rue clair matin;34;372360.7;6638101.77;-1.2950799;46.7628235;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161037;85142_0120_00036;;Rue clair matin;36;372363.17;6638120.82;-1.2950612;46.762996;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161036;85142_0120_00038;;Rue clair matin;38;372363.43;6638129.64;-1.295064;46.7630754;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161040;85142_0120_00040;;Rue clair matin;40;372349.06;6638138.72;-1.2952586;46.76315;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161034;85142_0120_00042;;Rue clair matin;42;372332.2;6638145;-1.2954836;46.7631982;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161059;85142_0120_00044;;Rue clair matin;44;372316.7;6638152.9;-1.295692;46.7632617;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161057;85142_0120_00046;;Rue clair matin;46;372303.9;6638159.2;-1.295864;46.763312;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161042;85142_0120_00048;;Rue clair matin;48;372295.7;6638163;-1.2959739;46.7633422;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161055;85142_0120_00050;;Rue clair matin;50;372284.2;6638168.5;-1.2961283;46.763386;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00165160;85142_0029_00001;;Rue compère guilleri;1;371896.19;6638837.76;-1.3016822;46.769213;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00797782;85142_0029_00003;;Rue compère guilleri;3;371885.32;6638831.88;-1.3018203;46.7691548;2023-12-07;2023-12-07;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429123;85142_0029_00005;;Rue compère guilleri;5;371807.01;6638815.17;-1.3028331;46.7689661;2020-04-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161079;85142_0125_00002;;Rue cornelia;2;372204.05;6638102.94;-1.2971303;46.7627573;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161073;85142_0125_00003;;Rue cornelia;3;372232.36;6638126.58;-1.2967767;46.7629837;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161078;85142_0125_00004;;Rue cornelia;4;372213.39;6638104.44;-1.297009;46.7627754;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161075;85142_0125_00005;;Rue cornelia;5;372249.2;6638143.86;-1.2965687;46.7631474;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161077;85142_0125_00006;;Rue cornelia;6;372236.68;6638114.58;-1.2967117;46.762878;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161074;85142_0125_00007;;Rue cornelia;7;372262.87;6638165.65;-1.2964053;46.7633499;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161072;85142_0125_00008;;Rue cornelia;8;372257.05;6638137.16;-1.2964612;46.7630909;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161076;85142_0125_00009;;Rue cornelia;9;372274.16;6638185.23;-1.2962716;46.7635315;2020-04-17;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160821;85142_0020_00001;;Rue de la brunette;1;371912.4;6638347.9;-1.3011207;46.7648168;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160809;85142_0020_00002;;Rue de la brunette;2;371970.6;6638454.1;-1.300435;46.7658001;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160818;85142_0020_00003;;Rue de la brunette;3;371907.7;6638311.7;-1.3011564;46.764489;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160813;85142_0020_00004;;Rue de la brunette;4;371961.2;6638427;-1.3005386;46.7655519;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160815;85142_0020_00005;;Rue de la brunette;5;371905.3;6638287.5;-1.3011705;46.7642703;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160819;85142_0020_00006;;Rue de la brunette;6;371952.98;6638404.82;-1.3006304;46.7653484;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160824;85142_0020_00007;;Rue de la brunette;7;371901.4;6638260.3;-1.3012021;46.7640238;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160807;85142_0020_00008;;Rue de la brunette;8;371925.4;6638380.3;-1.3009737;46.7651144;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160822;85142_0020_00009;;Rue de la brunette;9;371898.7;6638236.3;-1.3012203;46.7638067;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160808;85142_0020_00010;;Rue de la brunette;10;371907.6;6638366.4;-1.3011967;46.7649807;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160811;85142_0020_00011;;Rue de la brunette;11;371896.9;6638214.7;-1.3012285;46.7636116;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160805;85142_0020_00012;;Rue de la brunette;12;371897;6638352;-1.3013251;46.7648461;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160820;85142_0020_00014;;Rue de la brunette;14;371881.7;6638344.2;-1.3015197;46.7647685;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160816;85142_0020_00016;;Rue de la brunette;16;371885.42;6638343.97;-1.3014709;46.7647682;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160812;85142_0020_00018;;Rue de la brunette;18;371875.72;6638274.83;-1.3015485;46.7641418;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160810;85142_0020_00020;;Rue de la brunette;20;371856.49;6638278.71;-1.3018029;46.7641673;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160814;85142_0020_00022;;Rue de la brunette;22;371846.44;6638284.17;-1.3019383;46.7642115;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160804;85142_0020_00024;;Rue de la brunette;24;371822.3;6638273;-1.3022461;46.7640992;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160823;85142_0020_00026;;Rue de la brunette;26;371837;6638265.2;-1.3020482;46.7640363;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160803;85142_0020_00028;;Rue de la brunette;28;371857.7;6638264.7;-1.301777;46.7640419;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160817;85142_0020_00030;;Rue de la brunette;30;371881.1;6638262.3;-1.3014692;46.7640318;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160806;85142_0020_00032;;Rue de la brunette;32;371888.1;6638217.8;-1.3013458;46.7636352;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160879;85142_0032_00001;;Rue de la croix rouge;1;371807.63;6638503.25;-1.3026023;46.7661621;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160877;85142_0032_00002;;Rue de la croix rouge;2;371796.5;6638493.8;-1.3027412;46.7660717;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160873;85142_0032_00003;;Rue de la croix rouge;3;371802.2;6638490.7;-1.3026644;46.7660466;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160863;85142_0032_00004_bis;;Rue de la croix rouge;4;371788.23;6638474.14;-1.3028354;46.7658909;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160874;85142_0032_00004;;Rue de la croix rouge;4;371790.87;6638478.91;-1.3028042;46.765935;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160870;85142_0032_00005;;Rue de la croix rouge;5;371795.4;6638474;-1.3027415;46.7658931;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160878;85142_0032_00006_bis;;Rue de la croix rouge;6;371763.53;6638457.56;-1.3031467;46.7657297;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160872;85142_0032_00006;;Rue de la croix rouge;6;371766.88;6638459.5;-1.3031042;46.7657488;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160875;85142_0032_00007;;Rue de la croix rouge;7;371790.17;6638462.33;-1.3028016;46.7657856;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160869;85142_0032_00008_bis;;Rue de la croix rouge;8;371731.43;6638443.81;-1.3035569;46.7655903;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160867;85142_0032_00008;;Rue de la croix rouge;8;371746.42;6638445.75;-1.3033621;46.7656151;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160876;85142_0032_00010;;Rue de la croix rouge;10;371752.24;6638425.99;-1.3032719;46.7654403;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160871;85142_0032_00012;;Rue de la croix rouge;12;371745.72;6638428.81;-1.3033593;46.7654625;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160865;85142_0032_00014;;Rue de la croix rouge;14;371733.19;6638434.63;-1.3035273;46.7655087;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160866;85142_0032_00016;;Rue de la croix rouge;16;371724.02;6638438.69;-1.3036502;46.7655407;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160864;85142_0032_00018;;Rue de la croix rouge;18;371710.9;6638442.4;-1.3038245;46.7655676;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160868;85142_0032_00022;;Rue de la croix rouge;22;371811.9;6638410.1;-1.30248;46.7653267;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02741657;85142_0067_00001_bis;;Rue de la ferrière;1;371948.96;6638872.59;-1.3010167;46.769552;2024-02-19;2024-02-19;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02741658;85142_0067_00001_ter;;Rue de la ferrière;1;371947.69;6638869.7;-1.3010312;46.7695254;2024-02-19;2024-02-19;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160915;85142_0067_00001;;Rue de la ferrière;1;371945.8;6638876.3;-1.3010607;46.7695838;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160929;85142_0067_00002;;Rue de la ferrière;2;371932.31;6638889.18;-1.3012464;46.769693;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160936;85142_0067_00003;;Rue de la ferrière;3;371944.2;6638865;-1.3010735;46.7694814;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02741827;85142_0067_00005;;Rue de la ferrière;5;371957;6638840.15;-1.3008883;46.7692643;2024-02-27;2024-02-27;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160918;85142_0067_00006;;Rue de la ferrière;6;371930.4;6638824.08;-1.301225;46.7691068;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160930;85142_0067_00008;;Rue de la ferrière;8;371929.41;6638819.49;-1.3012346;46.769065;2020-04-03;2018-09-14;;;;;1
