suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544791;72306_0015_00003;;Place  Andre D Averton;3;491352.8;6751845.46;0.2105192;47.8338318;2022-09-02;2022-09-02;;;;720306000AA0065;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544792;72306_0048_00003;;Place des Comtes De Belin;3;491389.56;6751779.28;0.2110415;47.8332483;2022-09-02;2022-09-02;;;;720306000AA0050;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544793;72306_a009_00003;;Résidence de la Barre;3;491487.08;6751552.24;0.2124513;47.8312372;2022-09-02;2022-09-02;;;;720306000AB0069;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544794;72306_a014_00003;;Résidence de la Chanvrerie;3;491246.38;6751892.59;0.2090753;47.8342219;2022-09-02;2022-09-02;;;;720306000AA0085;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544795;72306_0045_00003;;Route de Chateau L Hermitage;3;491289.3;6751311.99;0.2099228;47.8290134;2022-09-02;2022-09-02;;;;720306000AC0064;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544796;72306_x010_00003;;Route de Claire Fontaine;3;490491;6750829.86;0.1994885;47.8244226;2022-09-02;2022-09-02;;;;7203060000D0250;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544797;72306_b052_00003;;Route de la Briolette;3;494780.67;6752355.36;0.2560737;47.8394989;2022-09-02;2022-09-02;;;;7203060000C0853;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544798;72306_x004_00003;;Route de la Croix;3;494472.42;6752321.97;0.251971;47.8391021;2022-09-02;2022-09-02;;;;7203060000C0808;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544799;72306_0110_00003;;Route de la Fouquellerie;3;490692.43;6752078.16;0.2015876;47.8357146;2022-09-02;2022-09-02;;;;720306000AE0016;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544800;72306_b305_00003;;Route de la Gatine;3;494816.64;6752371.6;0.2565467;47.8396562;2022-09-02;2022-09-02;;;;7203060000C0853;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544801;72306_0116_00003;;Route de la Guilmaudiere;3;491656.2;6751223.51;0.2148653;47.8283341;2022-09-02;2022-09-02;;;;720306000AC0041;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544802;72306_x001_00003;;Route de Laigne;3;493517.26;6752637.96;0.2390626;47.8416444;2022-09-02;2022-09-02;;;;7203060000C0788;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544803;72306_0130_00003;;Route de la Lainerie;3;490217.62;6751920.08;0.1953199;47.8341412;2022-09-02;2022-09-02;;;;7203060000A0914;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544804;72306_0220_00003;;Route de la Poissonniere;3;490890.9;6751811.25;0.2043652;47.8333772;2022-09-02;2022-09-02;;;;720306000AE0029;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544805;72306_0243_00003;;Route de la Rouziere;3;491420.54;6751450.86;0.2116103;47.8303042;2022-09-02;2022-09-02;;;;720306000AC0006;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544806;72306_b688_00003;;Route de la Ruaute;3;491716.64;6751983.33;0.2153145;47.8351875;2022-09-02;2022-09-02;;;;7203060000B1101;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544807;72306_0020_00003;;Route de L Aunaie;3;491384;6751897.66;0.2109113;47.8343113;2022-09-02;2022-09-02;;;;720306000AA0068;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544808;72306_0084_00003;;Route de L Epine;3;491470.73;6751778.03;0.2121263;47.8332628;2022-09-02;2022-09-02;;;;720306000AA0055;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544809;72306_0250_00003;;Route des 3 Maillets;3;490884.37;6751693.38;0.2043338;47.8323149;2022-09-02;2022-09-02;;;;720306000AD0019;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544810;72306_x011_00003;;Route de Saint Biez;3;491840.26;6751250.89;0.2173108;47.8286388;2022-09-02;2022-09-02;;;;7203060000C0455;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544811;72306_0133_00003;;Route des Landes;3;489623.44;6751784.57;0.1874472;47.8327322;2022-09-02;2022-09-02;;;;7203060000A0991;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544812;72306_b227_00003;;Route du Chardonneret;3;490105.9;6752387.7;0.1936054;47.8383114;2022-09-02;2022-09-02;;;;7203060000A0223;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544813;72306_b395_00003;;Route du Leard;3;492302.68;6751807.54;0.2232258;47.833792;2022-09-02;2022-09-02;;;;7203060000C0546;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544814;72306_0190_00003;;Route du Petit Chambron;3;491134.26;6750480.2;0.2082449;47.8214826;2022-09-02;2022-09-02;;;;7203060000D0039;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544815;72306_0042_00003;;Rue de la Chanvrerie;3;491306.52;6751937.37;0.2098576;47.8346438;2022-09-02;2022-09-02;;;;720306000AA0075;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544816;72306_0043_00003;;Rue de la Chapellerie;3;491346.5;6751895.76;0.2104113;47.8342823;2022-09-02;2022-09-02;;;;720306000AA0072;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544817;72306_0103_00003;;Rue de la Forge;3;491379.89;6751704.94;0.2109474;47.8325766;2022-09-02;2022-09-02;;;;720306000AB0076;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544818;72306_x006_00003;;Rue du Chemin Vert;3;491139.08;6751668.19;0.207748;47.8321694;2022-09-02;2022-09-02;;;;720306000AB0047;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544819;72306_0245_00003;;Rue  Saint Mamert;3;491308.37;6751770.8;0.2099609;47.8331462;2022-09-02;2022-09-02;;;;720306000AB0016;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544820;72306_0121_00004_b;;Impasse de la Houssaie;4;490850.71;6751552.78;0.2039507;47.8310396;2022-09-02;2022-09-02;;;;720306000AD0056;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544821;72306_a009_00004_b;;Résidence de la Barre;4;491489.8;6751515.74;0.2125048;47.8309097;2022-09-02;2022-09-02;;;;720306000AC0011;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544822;72306_0245_00004_b;;Rue  Saint Mamert;4;491302.5;6751787.52;0.2098746;47.8332947;2022-09-02;2022-09-02;;;;720306000AA0106;1
Q;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544823;72306_0103_00004_q;;Rue de la Forge;4;491244.14;6751673.16;0.2091491;47.8322476;2022-09-02;2022-09-02;;;;720306000AB0020;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544824;72306_0103_00004_t;;Rue de la Forge;4;491285.8;6751678.29;0.2097031;47.832307;2022-09-02;2022-09-02;;;;720306000AB0021;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544825;72306_0041_00004;;Allée de la Beurichotterie;4;491163.99;6751916.61;0.2079634;47.8344118;2022-09-02;2022-09-02;;;;720306000AA0090;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544826;72306_b309_00004;;Chemin de la Gourdiniere;4;491969.78;6753577.17;0.2179456;47.8496033;2022-09-02;2022-09-02;;;;7203060000B0733;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544827;72306_b421_00004;;Chemin du Minerai;4;489458.82;6752546.24;0.1848854;47.8395301;2022-09-02;2022-09-02;;;;7203060000A0279;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544828;72306_0155_00004;;Chemin  Rural De La Menardiere;4;491429.37;6751368.37;0.2117672;47.829565;2022-09-02;2022-09-02;;;;720306000AC0020;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544829;72306_a020_00004;;Hameau du Chene;4;491192.96;6752043.48;0.2082905;47.8355621;2022-09-02;2022-09-02;;;;720306000AA0009;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544830;72306_0121_00004;;Impasse de la Houssaie;4;490869.32;6751607.83;0.2041732;47.8315406;2022-09-02;2022-09-02;;;;720306000AD0055;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544831;72306_0048_00004;;Place des Comtes De Belin;4;491329.02;6751753.26;0.2102451;47.832995;2022-09-02;2022-09-02;;;;720306000AB0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544832;72306_a009_00004;;Résidence de la Barre;4;491480.01;6751510.02;0.2123768;47.8308552;2022-09-02;2022-09-02;;;;720306000AC0010;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544833;72306_a014_00004;;Résidence de la Chanvrerie;4;491220.09;6751921.51;0.2087105;47.8344737;2022-09-02;2022-09-02;;;;720306000AA0092;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544834;72306_x008_00004;;Résidence de L Aunaie;4;491402.87;6751852.78;0.2111846;47.8339136;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544835;72306_x004_00004;;Route de la Croix;4;494488.87;6752355.14;0.2521753;47.8394056;2022-09-02;2022-09-02;;;;7203060000C0064;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544836;72306_0110_00004;;Route de la Fouquellerie;4;490505.52;6752048.9;0.1991046;47.8353918;2022-09-02;2022-09-02;;;;7203060000A0729;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544837;72306_0116_00004;;Route de la Guilmaudiere;4;491603.46;6751242.6;0.2141518;47.8284891;2022-09-02;2022-09-02;;;;720306000AC0039;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544838;72306_x001_00004;;Route de Laigne;4;493493.84;6753657.44;0.2382732;47.8508067;2022-09-02;2022-09-02;;;;7203060000B0479;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544839;72306_0130_00004;;Route de la Lainerie;4;490231.6;6752026.77;0.195456;47.8351053;2022-09-02;2022-09-02;;;;7203060000A0217;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544840;72306_b404_00004;;Route de la Maintraie;4;493854.08;6753339.65;0.2432353;47.8480617;2022-09-02;2022-09-02;;;;7203060000B0407;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544841;72306_b443_00004;;Route de la Perriere;4;491831.21;6751595.46;0.2170277;47.8317351;2022-09-02;2022-09-02;;;;7203060000C0840;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544842;72306_0220_00004;;Route de la Poissonniere;4;490985.66;6751849.37;0.205613;47.8337502;2022-09-02;2022-09-02;;;;720306000AA0131;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544843;72306_0243_00004;;Route de la Rouziere;4;491338.35;6751511.68;0.2104837;47.8308251;2022-09-02;2022-09-02;;;;720306000AB0036;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544844;72306_0255_00004;;Route de la Tuffiere;4;494098.34;6752152.92;0.2470521;47.8374643;2022-09-02;2022-09-02;;;;7203060000C0162;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544845;72306_0084_00004;;Route de L Epine;4;491418.73;6751731.23;0.2114538;47.8328254;2022-09-02;2022-09-02;;;;720306000AB0055;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544846;72306_0250_00004;;Route des 3 Maillets;4;490877.63;6751732.85;0.2042251;47.8326678;2022-09-02;2022-09-02;;;;720306000AE0031;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544847;72306_x011_00004;;Route de Saint Biez;4;492013.92;6751180.47;0.2196635;47.8280604;2022-09-02;2022-09-02;;;;7203060000D0937;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544848;72306_0133_00004;;Route des Landes;4;490068.48;6751444.72;0.1935534;47.8298179;2022-09-02;2022-09-02;;;;7203060000A0872;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544849;72306_b227_00004;;Route du Chardonneret;4;490256.1;6752566.94;0.1955269;47.8399715;2022-09-02;2022-09-02;;;;7203060000A0470;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544850;72306_b395_00004;;Route du Leard;4;492334.71;6751513.73;0.2237917;47.8311595;2022-09-02;2022-09-02;;;;7203060000C0813;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544851;72306_x005_00004;;Route du Lude;4;489312.32;6750896.14;0.1837148;47.8246416;2022-09-02;2022-09-02;;;;7203060000D0932;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544852;72306_0190_00004;;Route du Petit Chambron;4;491121.48;6750413.87;0.2081056;47.820882;2022-09-02;2022-09-02;;;;7203060000D0028;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544853;72306_0042_00004;;Rue de la Chanvrerie;4;491357.9;6751971.19;0.210528;47.8349643;2022-09-02;2022-09-02;;;;720306000AA0025;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544854;72306_0043_00004;;Rue de la Chapellerie;4;491346.93;6751928.36;0.2104016;47.8345756;2022-09-02;2022-09-02;;;;720306000AA0073;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544855;72306_0103_00004;;Rue de la Forge;4;491362.17;6751676.09;0.2107243;47.8323114;2022-09-02;2022-09-02;;;;720306000AB0024;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544856;72306_0245_00004;;Rue  Saint Mamert;4;491310.98;6751785.08;0.2099891;47.8332755;2022-09-02;2022-09-02;;;;720306000AA0106;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544857;72306_0045_00005_b;;Route de Chateau L Hermitage;5;491249.45;6751222.85;0.2094327;47.828199;2022-09-02;2022-09-02;;;;720306000AC0062;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544858;72306_0084_00005_b;;Route de L Epine;5;491488.61;6751823.4;0.2123438;47.8336766;2022-09-02;2022-09-02;;;;720306000AA0058;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544859;72306_0045_00005_t;;Route de Chateau L Hermitage;5;491222.31;6751206.58;0.2090778;47.828044;2022-09-02;2022-09-02;;;;;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544860;72306_b428_00005;;Chemin de L Orgerie;5;491216.67;6753287.93;0.2080191;47.8467626;2022-09-02;2022-09-02;;;;7203060000A0675;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544861;72306_0150_00005;;Chemin  Rural De La Maussonniere;5;491478.57;6751148;0.2125283;47.8275986;2022-09-02;2022-09-02;;;;720306000AC0052;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544862;72306_a020_00005;;Hameau du Chene;5;491132.9;6752044.46;0.2074877;47.8355518;2022-09-02;2022-09-02;;;;720306000AA0014;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544863;72306_0121_00005;;Impasse de la Houssaie;5;490898.77;6751587.53;0.2045762;47.8313674;2022-09-02;2022-09-02;;;;720306000AD0024;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544864;72306_b729_00005;;Lieu Dit La Tuffiere;5;494315.92;6752263.43;0.2499074;47.8385265;2022-09-02;2022-09-02;;;;7203060000C0044;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544865;72306_0015_00005;;Place  Andre D Averton;5;491373.06;6751861.12;0.2107824;47.8339791;2022-09-02;2022-09-02;;;;720306000AA0066;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544866;72306_0048_00005;;Place des Comtes De Belin;5;491392.13;6751762.23;0.2110839;47.8330957;2022-09-02;2022-09-02;;;;720306000AA0051;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544867;72306_a009_00005;;Résidence de la Barre;5;491523.83;6751565.02;0.2129361;47.8313638;2022-09-02;2022-09-02;;;;720306000AB0064;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544868;72306_a014_00005;;Résidence de la Chanvrerie;5;491224.86;6751887.4;0.2087903;47.8341684;2022-09-02;2022-09-02;;;;720306000AA0086;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544869;72306_0045_00005;;Route de Chateau L Hermitage;5;491256.35;6751254.6;0.2095098;47.8284867;2022-09-02;2022-09-02;;;;720306000AC0063;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544870;72306_x004_00005;;Route de la Croix;5;494473.1;6752340.99;0.2519712;47.8392734;2022-09-02;2022-09-02;;;;7203060000C0056;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544871;72306_0110_00005;;Route de la Fouquellerie;5;490654;6752069.54;0.2010783;47.8356248;2022-09-02;2022-09-02;;;;720306000AE0014;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544872;72306_b305_00005;;Route de la Gatine;5;494793.98;6752598.33;0.2561386;47.8416884;2022-09-02;2022-09-02;;;;7203060000C0854;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544873;72306_0116_00005;;Route de la Guilmaudiere;5;491657.37;6751176.32;0.2149031;47.8279101;2022-09-02;2022-09-02;;;;720306000AC0042;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544874;72306_x001_00005;;Route de Laigne;5;493432.13;6752650.23;0.2379195;47.841728;2022-09-02;2022-09-02;;;;7203060000C0604;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544875;72306_0130_00005;;Route de la Lainerie;5;490185.55;6751953.72;0.1948755;47.8344335;2022-09-02;2022-09-02;;;;7203060000A0911;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544876;72306_0243_00005;;Route de la Rouziere;5;491382.08;6751483.7;0.2110811;47.8305873;2022-09-02;2022-09-02;;;;720306000AC0005;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544877;72306_b688_00005;;Route de la Ruaute;5;491772.77;6752049.61;0.2160331;47.8358014;2022-09-02;2022-09-02;;;;7203060000B0205;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544878;72306_0255_00005;;Route de la Tuffiere;5;494434.93;6752336.17;0.2514635;47.8392181;2022-09-02;2022-09-02;;;;7203060000C0058;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544879;72306_0020_00005;;Route de L Aunaie;5;491386.84;6751930.39;0.2109338;47.8346066;2022-09-02;2022-09-02;;;;720306000AA0069;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544880;72306_0084_00005;;Route de L Epine;5;491505.97;6751798.47;0.2125874;47.8334579;2022-09-02;2022-09-02;;;;720306000AA0059;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544881;72306_0250_00005;;Route des 3 Maillets;5;490841.85;6751685.34;0.2037696;47.832229;2022-09-02;2022-09-02;;;;720306000AD0018;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544882;72306_x011_00005;;Route de Saint Biez;5;491963.97;6751228.75;0.2189736;47.8284789;2022-09-02;2022-09-02;;;;7203060000C0453;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544883;72306_b395_00005;;Route du Leard;5;492307.1;6751774.33;0.2233005;47.8334947;2022-09-02;2022-09-02;;;;7203060000C0545;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544884;72306_0190_00005;;Route du Petit Chambron;5;491403.57;6750389.87;0.2118842;47.8207558;2022-09-02;2022-09-02;;;;7203060000D0968;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544885;72306_0042_00005;;Rue de la Chanvrerie;5;491287.65;6751939.4;0.2096045;47.8346561;2022-09-02;2022-09-02;;;;720306000AA0076;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544886;72306_0043_00005;;Rue de la Chapellerie;5;491333.05;6751889.27;0.2102347;47.8342196;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544887;72306_0103_00005;;Rue de la Forge;5;491388.95;6751678.83;0.2110807;47.8323446;2022-09-02;2022-09-02;;;;720306000AB0074;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544888;72306_x006_00005;;Rue du Chemin Vert;5;491165.57;6751597.16;0.2081355;47.831539;2022-09-02;2022-09-02;;;;720306000AB0045;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544889;72306_0245_00005;;Rue  Saint Mamert;5;491298.66;6751774.31;0.2098296;47.8331747;2022-09-02;2022-09-02;;;;720306000AB0015;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544890;72306_0250_00006_b;;Route des 3 Maillets;6;490779.2;6751753.48;0.2029005;47.832822;2022-09-02;2022-09-02;;;;720306000AE0035;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544891;72306_0103_00006_b;;Rue de la Forge;6;491302.13;6751635.9;0.2099413;47.8319309;2022-09-02;2022-09-02;;;;720306000AB0026;1
Q;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544892;72306_0250_00006_q;;Route des 3 Maillets;6;490825.62;6751791.78;0.2035024;47.8331812;2022-09-02;2022-09-02;;;;720306000AE0034;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544893;72306_0250_00006_t;;Route des 3 Maillets;6;490845.68;6751775.18;0.2037782;47.8330383;2022-09-02;2022-09-02;;;;720306000AE0033;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544894;72306_0041_00006;;Allée de la Beurichotterie;6;491152.61;6751953.85;0.2077938;47.8347431;2022-09-02;2022-09-02;;;;720306000AA0098;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544895;72306_b421_00006;;Chemin du Minerai;6;489501.98;6752521.84;0.1854736;47.8393245;2022-09-02;2022-09-02;;;;7203060000A0278;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544896;72306_0155_00006;;Chemin  Rural De La Menardiere;6;491446.1;6751406.39;0.2119727;47.8299123;2022-09-02;2022-09-02;;;;720306000AC0018;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544897;72306_a020_00006;;Hameau du Chene;6;491221.35;6752049.2;0.208667;47.8356226;2022-09-02;2022-09-02;;;;720306000AA0008;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544898;72306_0121_00006;;Impasse de la Houssaie;6;490802.77;6751562.99;0.2033055;47.8311161;2022-09-02;2022-09-02;;;;720306000AD0013;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544899;72306_b729_00006;;Lieu Dit La Tuffiere;6;494265.01;6752248.75;0.2492341;47.8383785;2022-09-02;2022-09-02;;;;7203060000C0851;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544900;72306_0048_00006;;Place des Comtes De Belin;6;491332.36;6751742.08;0.210295;47.8328955;2022-09-02;2022-09-02;;;;720306000AB0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544901;72306_a009_00006;;Résidence de la Barre;6;491509.54;6751508.07;0.2127721;47.830847;2022-09-02;2022-09-02;;;;720306000AC0012;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544902;72306_a014_00006;;Résidence de la Chanvrerie;6;491196.99;6751915.49;0.2084048;47.8344122;2022-09-02;2022-09-02;;;;720306000AA0091;1
