suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00445525;85205_x043_00001;;les ecorbeaux;1;402291.08;6614463.36;-0.8881395;46.5642218;2020-12-09;2020-12-09;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355215;85205_x044_00002;;les erondes;2;402616.4;6616018.5;-0.884896;46.5783521;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355214;85205_x044_00086;;les erondes;86;402016.54;6616371.54;-0.8929468;46.5812612;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355213;85205_x044_00090;;les erondes;90;401986.91;6616388.75;-0.8933444;46.5814028;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355216;85205_x044_00096;;les erondes;96;401929.57;6616422.74;-0.8941142;46.5816831;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442843;85205_x045_00001;;le serpolet;1;407257.5;6615839.62;-0.8242491;46.5787825;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355224;85205_x047_00016;;les fortunières;16;401513.27;6617143.67;-0.9000089;46.5879818;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355222;85205_x047_00028;;les fortunières;28;401578.85;6617247;-0.89922;46.5889402;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355223;85205_x047_00029;;les fortunières;29;401377.96;6617178.25;-0.9017963;46.5882326;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355221;85205_x047_00031;;les fortunières;31;401331;6617202.5;-0.9024245;46.5884298;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442844;85205_x048_00001;;les garaudières;1;406690.83;6615344.53;-0.8313266;46.5740825;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355244;85205_x050_00045;;les morelles;45;403710.71;6614630.74;-0.8697356;46.5663549;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355245;85205_x050_00053;;les morelles;53;403777.62;6614608.75;-0.868849;46.5661866;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355217;85205_x051_00018;;les moulières;18;403429.7;6614688.24;-0.8734367;46.5667479;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355268;85205_x052_00047;;les quatre routes;47;405269.2;6615323.9;-0.8498541;46.5732746;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355264;85205_x052_00053;;les quatre routes;53;405331.6;6615363;-0.8490651;46.5736536;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355265;85205_x052_00066;;les quatre routes;66;405417.11;6615394.93;-0.8479703;46.5739783;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355266;85205_x052_00070;;les quatre routes;70;405438.53;6615353.1;-0.8476643;46.5736115;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355267;85205_x052_00079;;les quatre routes;79;405553.58;6615514.81;-0.8462667;46.5751163;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355269;85205_x052_00081;;les quatre routes;81;405569.61;6615526.42;-0.846065;46.5752278;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355292;85205_x053_00036;;les ribattes;36;402874.7;6615677.1;-0.8813081;46.575396;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355293;85205_x053_00038;;les ribattes;38;402886.3;6615694.3;-0.8811679;46.5755558;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355302;85205_x054_00002;;les roulières;2;406851.28;6615496.46;-0.8293302;46.5755189;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355303;85205_x054_00012;;les roulières;12;406803.53;6615587.96;-0.8300109;46.576321;2020-01-16;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355305;85205_x054_00013;;les roulières;13;406795.07;6615583.17;-0.8301182;46.5762743;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355304;85205_x054_00014;;les roulières;14;406788.79;6615607.99;-0.8302158;46.5764947;2020-01-16;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442845;85205_x055_00001;;l'étang neau;1;405779.38;6614340.78;-0.842576;46.5646563;2020-11-10;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355312;85205_x056_00005;;l'etaudière;5;405498.83;6615162.7;-0.8467568;46.5719255;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355308;85205_x056_00022;;l'etaudière;22;405550.07;6614986.02;-0.8459762;46.5703589;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355314;85205_x056_00027;;l'etaudière;27;405579.93;6614975.6;-0.8455802;46.5702783;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355316;85205_x056_00030;;l'etaudière;30;405569.26;6614964.82;-0.8457125;46.5701767;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355310;85205_x056_00044;;l'etaudière;44;405544;6615112.9;-0.8461361;46.5714974;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355321;85205_x056_00048;;l'etaudière;48;405671.72;6615170.38;-0.8445069;46.5720704;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355319;85205_x056_00051;;l'etaudière;51;405560.36;6615013.03;-0.8458592;46.5706064;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355311;85205_x056_00055;;l'etaudière;55;405638.44;6615082.14;-0.844885;46.5712622;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355317;85205_x056_00057;;l'etaudière;57;405663.09;6615073.33;-0.8445578;46.5711937;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355315;85205_x056_00058;;l'etaudière;58;405662.04;6615059.82;-0.844563;46.5710718;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355320;85205_x056_00062;;l'etaudière;62;405701.6;6615072.2;-0.8440549;46.5712005;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355309;85205_x056_00063;;l'etaudière;63;405699;6615086.7;-0.844098;46.5713297;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355318;85205_x056_00066;;l'etaudière;66;405720.85;6615067.14;-0.8438006;46.5711633;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355313;85205_x056_00068;;l'etaudière;68;405742.58;6615059.65;-0.8435125;46.5711056;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355210;85205_x057_00052;;l'evaudière;52;404058.6;6613051.36;-0.8641906;46.5523039;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355207;85205_x057_00067;;l'evaudière;67;404095.65;6613023.52;-0.8636897;46.5520698;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355208;85205_x057_00071;;l'evaudière;71;404059.39;6613005.1;-0.8641506;46.5518882;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355211;85205_x057_00073;;l'evaudière;73;404073.99;6612997.95;-0.8639558;46.5518303;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355212;85205_x057_00077;;l'evaudière;77;404096.22;6612972.26;-0.8636496;46.5516091;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355209;85205_x057_00081;;l'evaudière;81;404107.92;6612998.49;-0.8635138;46.5518501;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355232;85205_x058_00027;;l'humeau guyard;27;402824.11;6615630.89;-0.8819383;46.574958;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355230;85205_x058_00029;;l'humeau guyard;29;402797.15;6615647.59;-0.8823006;46.5750963;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355229;85205_x058_00037;;l'humeau guyard;37;402867.67;6615696.16;-0.8814121;46.5755643;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355235;85205_x058_00061;;l'humeau guyard;61;403007.01;6615907.74;-0.8797305;46.5775288;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355233;85205_x058_00065;;l'humeau guyard;65;403023.4;6615944.9;-0.8795405;46.5778702;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355234;85205_x058_00071;;l'humeau guyard;71;403041.7;6615971.7;-0.879319;46.5781194;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355231;85205_x058_00077;;l'humeau guyard;77;403068.49;6616020.45;-0.8790009;46.5785697;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359670;85205_x059_00001;;Lotissement les nénuphars;1;403255.44;6614902.43;-0.8758462;46.5685973;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359667;85205_x059_00002;;Lotissement les nénuphars;2;403238;6614889;-0.876065;46.5684688;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359668;85205_x059_00004;;Lotissement les nénuphars;4;403200.5;6614870;-0.8765419;46.5682814;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359669;85205_x059_00007;;Lotissement les nénuphars;7;403248.46;6614859.2;-0.8759095;46.5682055;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359666;85205_x059_00008;;Lotissement les nénuphars;8;403259.18;6614863.51;-0.8757726;46.568249;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359671;85205_x059_00009;;Lotissement les nénuphars;9;403267.24;6614866.42;-0.8756692;46.5682787;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00359672;85205_x059_00010;;Lotissement les nénuphars;10;403265.84;6614874.66;-0.8756928;46.5683522;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355295;85205_x060_00058;;riblavet;58;403810.85;6614586.23;-0.8684014;46.5659987;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355300;85205_x060_00060;;riblavet;60;403853.5;6614571.15;-0.8678356;46.5658819;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355297;85205_x060_00062;;riblavet;62;403859.12;6614569.46;-0.8677612;46.5658691;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355298;85205_x060_00064;;riblavet;64;403881.95;6614559.74;-0.8674573;46.5657918;2020-01-17;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355296;85205_x060_00072;;riblavet;72;403953.05;6614607.58;-0.8665607;46.5662534;2020-03-10;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355299;85205_x060_00101;;riblavet;101;403911.66;6614530.7;-0.8670514;46.5655438;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355301;85205_x060_00106;;riblavet;106;403882.7;6614489.14;-0.8674024;46.5651572;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355294;85205_x060_00107;;riblavet;107;403899.8;6614498.31;-0.8671853;46.5652472;2020-04-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355070;85205_x061_00002;;Rue de beauséjour;2;402544.75;6615045.77;-0.8852058;46.5695721;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355068;85205_x061_00013;;Rue de beauséjour;13;402552.97;6615176.53;-0.8851825;46.5707517;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355064;85205_x061_00015;;Rue de beauséjour;15;402577.27;6615203.65;-0.8848831;46.5710064;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355071;85205_x061_00019;;Rue de beauséjour;19;402590.79;6615220.77;-0.8847178;46.5711663;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355072;85205_x061_00027;;Rue de beauséjour;27;402625.1;6615299.22;-0.8843207;46.5718871;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355069;85205_x061_00029;;Rue de beauséjour;29;402628.23;6615310.95;-0.8842874;46.571994;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355065;85205_x061_00031;;Rue de beauséjour;31;402645.2;6615348.1;-0.88409;46.5723356;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355063;85205_x061_00033;;Rue de beauséjour;33;402656.8;6615364.6;-0.8839493;46.5724891;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355067;85205_x061_00035;;Rue de beauséjour;35;402666.05;6615382.08;-0.8838399;46.5726504;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355110;85205_x062_00001;;Rue de la gâtine;1;402697.1;6614985.4;-0.8831803;46.5690966;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355104;85205_x062_00003;;Rue de la gâtine;3;402706.2;6614981;-0.8830589;46.5690611;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355102;85205_x062_00006;;Rue de la gâtine;6;402740.17;6614955.41;-0.8825995;46.568846;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355098;85205_x062_00008;;Rue de la gâtine;8;402760.9;6614944.7;-0.8823223;46.5687588;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355115;85205_x062_00010;;Rue de la gâtine;10;402795.21;6614928.28;-0.8818643;46.5686263;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355113;85205_x062_00011;;Rue de la gâtine;11;402784.54;6614945.9;-0.8820147;46.5687801;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00425709;85205_x062_00015;;Rue de la gâtine;15;402826.13;6614925.57;-0.8814593;46.5686156;2020-01-30;2020-01-30;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355096;85205_x062_00028;;Rue de la gâtine;28;402942.35;6614858.02;-0.8799005;46.5680595;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355116;85205_x062_00033;;Rue de la gâtine;33;402991.37;6614847.95;-0.8792549;46.5679907;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355109;85205_x062_00034;;Rue de la gâtine;34;402990.5;6614835.11;-0.879258;46.5678748;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355103;85205_x062_00040;;Rue de la gâtine;40;403064.71;6614818.11;-0.8782793;46.5677547;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355099;85205_x062_00041;;Rue de la gâtine;41;403082;6614831.1;-0.8780622;46.5678792;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355106;85205_x062_00043;;Rue de la gâtine;43;403099.1;6614828.5;-0.8778376;46.5678633;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355107;85205_x062_00044;;Rue de la gâtine;44;403094.49;6614813.89;-0.8778883;46.5677299;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355111;85205_x062_00048;;Rue de la gâtine;48;403144.07;6614804.91;-0.877236;46.5676711;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355108;85205_x062_00050;;Rue de la gâtine;50;403152.5;6614804.5;-0.8771258;46.5676711;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355114;85205_x062_00053;;Rue de la gâtine;53;403186.09;6614810.94;-0.8766919;46.5677438;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355100;85205_x062_00054;;Rue de la gâtine;54;403207.57;6614802.52;-0.8764065;46.5676776;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355112;85205_x062_00056;;Rue de la gâtine;56;403232.3;6614809.4;-0.8760884;46.5677504;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355097;85205_x062_00060;;Rue de la gâtine;60;403276.02;6614817.69;-0.8755235;46.5678443;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355101;85205_x062_00064;;Rue de la gâtine;64;403314.4;6614827.1;-0.8750291;46.5679459;2020-01-28;2019-09-16;;;;;1
b;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355131;85205_x063_00006_b;;Rue de la huguenoterie;6;402779.26;6615032.48;-0.8821391;46.5695564;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355130;85205_x063_00006;;Rue de la huguenoterie;6;402766.22;6615011.94;-0.8822961;46.5693659;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355129;85205_x063_00007;;Rue de la huguenoterie;7;402739.2;6615063.4;-0.8826814;46.5698167;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355127;85205_x063_00008;;Rue de la huguenoterie;8;402748.69;6615071.93;-0.8825631;46.5698976;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355128;85205_x063_00010;;Rue de la huguenoterie;10;402751.4;6615086.3;-0.882537;46.5700281;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00423208;85205_x064_00004;;Rue des étangs;4;403321.22;6614855.63;-0.8749584;46.5682055;2020-01-16;2020-01-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00442838;85205_x064_00024;;Rue des étangs;24;403235.33;6614981.71;-0.8761593;46.5693015;2022-04-14;2020-11-10;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_02742278;85205_x064_00027;;Rue des étangs;27;403201.51;6615007.39;-0.8766167;46.5695175;2024-03-14;2024-03-14;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00358179;85205_x065_00001;;Rue des genêts;1;403062.4;6615112.7;-0.8784983;46.5704031;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00425169;85205_x065_00005;;Rue des genêts;5;403059.36;6615157.23;-0.8785665;46.5708022;2024-03-14;2020-01-28;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00358178;85205_x065_00008;;Rue des genêts;8;403068.14;6615169.07;-0.8784595;46.5709126;2024-03-14;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00358177;85205_x065_00009;;Rue des genêts;9;403049.6;6615196.01;-0.8787187;46.5711467;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00425164;85205_x065_00010;;Rue des genêts;10;403066.52;6615193.62;-0.8784964;46.5711327;2020-01-28;2020-01-28;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355059;85205_x066_00001;;Rue du bas poitou;1;402693.4;6614967.7;-0.8832172;46.5689358;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355058;85205_x066_00002;;Rue du bas poitou;2;402683.45;6614976.57;-0.8833526;46.5690111;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355057;85205_x066_00004;;Rue du bas poitou;4;402684.4;6614945.48;-0.8833203;46.5687319;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355054;85205_x066_00005;;Rue du bas poitou;5;402692.41;6614950.35;-0.8832189;46.5687793;2020-05-11;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355060;85205_x066_00006;;Rue du bas poitou;6;402685.2;6614939.28;-0.8833059;46.5686766;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355062;85205_x066_00008;;Rue du bas poitou;8;402686;6614912;-0.883278;46.5684316;2020-01-16;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355055;85205_x066_00012;;Rue du bas poitou;12;402686.04;6614892.64;-0.8832651;46.5682575;2020-01-16;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355073;85205_x067_00032;;Rue du beugnon;32;403063.66;6615047.27;-0.8784399;46.5698152;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355075;85205_x067_00034;;Rue du beugnon;34;403070.2;6615051.3;-0.8783572;46.5698543;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355074;85205_x067_00036;;Rue du beugnon;36;403083.9;6615059.1;-0.8781836;46.5699305;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355077;85205_x067_00038;;Rue du beugnon;38;403102.66;6615068.39;-0.8779448;46.5700224;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355079;85205_x067_00040;;Rue du beugnon;40;403107.4;6615072.5;-0.8778857;46.5700614;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355078;85205_x067_00042;;Rue du beugnon;42;403119.65;6615077.42;-0.8777291;46.5701111;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355076;85205_x067_00043;;Rue du beugnon;43;403126.64;6615093.91;-0.8776485;46.5702625;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355095;85205_x068_00002;;Rue du fief;2;402717.91;6615110.55;-0.8829892;46.5702314;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355084;85205_x068_00003;;Rue du fief;3;402710.58;6615121.92;-0.8830922;46.5703304;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00425710;85205_x068_00005;;Rue du fief;5;402738.75;6615121.22;-0.8827244;46.5703365;2020-01-30;2020-01-30;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355085;85205_x068_00011;;Rue du fief;11;402785.39;6615118.36;-0.8821143;46.5703315;2020-01-28;2019-09-16;;;;;1
