suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523212;44173_x026_00012;;le Fresne;12;368731.23;6673031.46;-1.3678667;47.075052;2022-07-13;2022-07-13;;;;44173000ZX0100;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523167;44173_x032_00010;;les Bois;10;370641.9;6673274.24;-1.3429009;47.0781828;2022-07-13;2022-07-13;;;;44173000ZL0091;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523204;44173_0026_00012;;Allée des Hirondelles;12;370935.79;6673943.37;-1.3395178;47.0843434;2022-07-13;2022-07-13;;;;44173000ZI0159;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523176;44173_0195_00010;;Rue de la Vieille Ecole;10;371234.14;6673701.28;-1.3354161;47.0823146;2022-07-13;2022-07-13;;;;44173000BC0201|44173000BC0200;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523175;44173_0186_00010;;Rue de la Vendee;10;371172.19;6673742.22;-1.336261;47.082652;2022-07-13;2022-07-13;;;;44173000BC0183;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523201;44173_0001_00012;;Allée des Alouettes;12;370929.42;6674139.95;-1.3397439;47.0861074;2022-07-13;2022-07-13;;;;44173000ZI0104;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523179;44173_0001_00011;;Allée des Alouettes;11;370917.88;6674144.77;-1.3398994;47.086145;2022-07-13;2022-07-13;;;;44173000ZI0093;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523173;44173_0100_00010;;Route de la Maine;10;371056.53;6673675.34;-1.3377348;47.0819936;2022-07-13;2022-07-13;;;;44173000BC0165;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523206;44173_0110_00012;;Allée des Moissons;12;371472.72;6674231.94;-1.3326598;47.0872028;2022-07-13;2022-07-13;;;;44173000BR0032;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523181;44173_0006_00011;;Allée des Coquelicots;11;371371.47;6674319.73;-1.334056;47.087942;2022-07-13;2022-07-13;;;;44173000BR0040;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523180;44173_0002_00011;;Allée des Blés d’Or;11;371363.27;6674195.39;-1.334074;47.0868202;2022-07-13;2022-07-13;;;;44173000BR0013;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523202;44173_0002_00012;;Allée des Blés d’Or;12;371361.58;6674251.86;-1.334137;47.087327;2022-07-13;2022-07-13;;;;44173000BR0038;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523223;44173_0154_00012;;Rue des Sports;12;371535.88;6673959.96;-1.331632;47.084789;2022-07-13;2022-07-13;;;;44173000BR0072;0
F;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523229;44173_x017_00013_f;;la Noe;13;369507.13;6672306.3;-1.35713;47.068919;2022-07-13;2022-07-13;;;;44173000YM0082;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523241;44173_0154_00013;;Rue des Sports;13;371564.58;6673998.32;-1.331282;47.085148;2022-07-13;2022-07-13;;;;44173000BR0087;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523247;44173_0105_00014;;Allée des Mésanges;14;371042.83;6674067.59;-1.338199;47.085513;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523238;44173_0005_00013;;Route de Clisson;13;371101.16;6673877.03;-1.3372934;47.0838288;2022-07-13;2022-07-13;;;;44173000BC0609|44173000BC0616;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523249;44173_x005_00014;;la Brardière;14;369399.18;6671582.47;-1.3580242;47.0623585;2022-07-13;2022-07-13;;;;44173000ZO0144;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523233;44173_x005_00013;;la Brardière;13;369434.63;6671614.49;-1.357581;47.062664;2022-07-13;2022-07-13;;;;44173000ZO0049;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523261;44173_0154_00014;;Rue des Sports;14;371560.83;6673983.95;-1.331321;47.085017;2022-07-13;2022-07-13;;;;44173000BR0074;0
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523263;44173_0154_00015_bis;;Rue des Sports;15;371585.91;6674010.66;-1.3310102;47.0852695;2022-07-13;2022-07-13;;;;44173000BR0086;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523252;44173_x031_00014;;le Quennetier;14;369413.98;6675235.67;-1.3604861;47.095206;2022-07-13;2022-07-13;;;;44173000ZC0157;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523236;44173_x021_00013;;la Pouziniere;13;368237.95;6673461.41;-1.3746711;47.0786712;2022-07-13;2022-07-13;;;;44173000ZY0073|44173000ZY0099;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523246;44173_0026_00014;;Allée des Hirondelles;14;370954.75;6673936.04;-1.339263;47.0842869;2022-07-13;2022-07-13;;;;44173000ZI0160;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523219;44173_0100_00012;;Route de la Maine;12;371053.78;6673669.9;-1.337767;47.0819434;2022-07-13;2022-07-13;;;;44173000BC0166;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523253;44173_x032_00014;;les Bois;14;370627.36;6673210.59;-1.343046;47.0776034;2022-07-13;2022-07-13;;;;44173000ZL0093;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523230;44173_0001_00013;;Allée des Alouettes;13;370925.96;6674162.79;-1.339806;47.086311;2022-07-13;2022-07-13;;;;44173000ZI0094;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523259;44173_0186_00014;;Rue de la Vendee;14;371219.52;6673737.95;-1.335635;47.082637;2022-07-13;2022-07-13;;;;44173000BC0211;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523216;44173_x033_00012;;les Desfois;12;369813.03;6674485.05;-1.3546877;47.0886566;2022-07-13;2022-07-13;;;;44173000ZD0199;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523222;44173_0195_00012;;Rue de la Vieille Ecole;12;371253.64;6673695.24;-1.3351551;47.0822699;2022-07-13;2022-07-13;;;;44173000BC0575;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523260;44173_0195_00014;;Rue de la Vieille Ecole;14;371247.34;6673703.39;-1.3352439;47.0823401;2022-07-13;2022-07-13;;;;44173000BC0577;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523221;44173_0186_00012;;Rue de la Vendee;12;371187.42;6673741.46;-1.33606;47.0826527;2022-07-13;2022-07-13;;;;44173000BC0473;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523240;44173_0186_00013;;Rue de la Vendee;13;371264.37;6673734.65;-1.3350424;47.0826296;2022-07-13;2022-07-13;;;;44173000BC0229;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523248;44173_0110_00014;;Allée des Moissons;14;371495.36;6674234.01;-1.3323634;47.0872327;2022-07-13;2022-07-13;;;;44173000BR0032;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523245;44173_0006_00014;;Allée des Coquelicots;14;371409.33;6674332.66;-1.333567;47.088077;2022-07-13;2022-07-13;;;;44173000BR0049;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523244;44173_0002_00014;;Allée des Blés d’Or;14;371365.26;6674253.87;-1.33409;47.0873469;2022-07-13;2022-07-13;;;;44173000BR0038;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523277;44173_0154_00015;;Rue des Sports;15;371580.99;6674010.65;-1.3310749;47.085267;2022-07-13;2022-07-13;;;;44173000BR0086;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523271;44173_x023_00015;;la Vivanciere;15;370739.22;6672909.48;-1.341356;47.074952;2022-07-13;2022-07-13;;;;44173000ZL0136;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523283;44173_0105_00016;;Allée des Mésanges;16;371027.8;6674080.43;-1.3384061;47.085621;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523295;44173_0154_00016;;Rue des Sports;16;371578.91;6673997.75;-1.331093;47.08515;2022-07-13;2022-07-13;;;;44173000BR0075;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523301;44173_x007_00017;;la Chambaudiere;17;366539.78;6674460;-1.39775;47.086799;2022-07-13;2022-07-13;;;;44173000YC0084;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523305;44173_x024_00017;;le Boulay;17;369080.43;6671863.67;-1.362422;47.064728;2022-07-13;2022-07-13;;;;44173000ZO0110;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523302;44173_x012_00017;;la Grenouillere;17;367116.27;6675221.68;-1.3907208;47.0939346;2022-07-13;2022-07-13;;;;44173000YD0119;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523306;44173_x031_00017;;le Quennetier;17;369419.44;6675196.04;-1.3603853;47.0948525;2022-07-13;2022-07-13;;;;44173000ZD0165;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523300;44173_x005_00017;;la Brardière;17;369373.87;6671459.12;-1.3582675;47.0612371;2022-07-13;2022-07-13;;;;44173000ZO0047;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523286;44173_x008_00016;;la Claveliere;16;367499.06;6673558.02;-1.384465;47.079171;2022-07-13;2022-07-13;;;;44173000YB0186;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523270;44173_x021_00015;;la Pouziniere;15;368250.04;6673462.6;-1.374513;47.078688;2022-07-13;2022-07-13;;;;44173000ZY0072;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523269;44173_x014_00015;;la Hauture;15;368208.77;6672806.8;-1.3745774;47.0727722;2022-07-13;2022-07-13;;;;44173000ZW0084;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523294;44173_0195_00016;;Rue de la Vieille Ecole;16;371243.61;6673718.61;-1.3353041;47.082475;2022-07-13;2022-07-13;;;;44173000BC0206;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523285;44173_x005_00016;;la Brardière;16;369389.42;6671555.58;-1.358133;47.0621119;2022-07-13;2022-07-13;;;;44173000ZO0059;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523267;44173_x005_00015;;la Brardière;15;369413.76;6671577.61;-1.3578288;47.0623221;2022-07-13;2022-07-13;;;;44173000ZO0048;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523282;44173_0026_00016;;Allée des Hirondelles;16;370974.7;6673927.86;-1.3389944;47.0842232;2022-07-13;2022-07-13;;;;44173000ZI0161;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523264;44173_0001_00015;;Allée des Alouettes;15;370930.89;6674169.52;-1.339746;47.086374;2022-07-13;2022-07-13;;;;44173000ZI0095;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523289;44173_x033_00016;;les Desfois;16;369847.53;6674505.92;-1.3542488;47.0888614;2022-07-13;2022-07-13;;;;44173000ZD0262;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523293;44173_0186_00016;;Rue de la Vendee;16;371230.86;6673735.54;-1.3354841;47.082621;2022-07-13;2022-07-13;;;;44173000BC0210;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523276;44173_0186_00015;;Rue de la Vendee;15;371270.57;6673732.43;-1.3349592;47.0826126;2022-07-13;2022-07-13;;;;44173000BC0325;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523284;44173_0110_00016;;Allée des Moissons;16;371506.1;6674238.83;-1.3322256;47.0872813;2022-07-13;2022-07-13;;;;44173000BR0032;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523281;44173_0006_00016;;Allée des Coquelicots;16;371391.79;6674345.31;-1.333807;47.088182;2022-07-13;2022-07-13;;;;44173000BR0048;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523299;44173_0006_00017;;Allée des Coquelicots;17;371351.42;6674358.1;-1.3343476;47.088277;2022-07-13;2022-07-13;;;;44173000ZI0210;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523266;44173_0006_00015;;Allée des Coquelicots;15;371366.48;6674354.97;-1.3341471;47.0882563;2022-07-13;2022-07-13;;;;44173000ZI0211;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523280;44173_0002_00016;;Allée des Blés d’Or;16;371364.17;6674264.05;-1.3341117;47.0874379;2022-07-13;2022-07-13;;;;44173000BR0039;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523311;44173_0154_00017;;Rue des Sports;17;371560.02;6674054.96;-1.331383;47.085655;2022-07-13;2022-07-13;;;;44173000BR0085;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523315;44173_0105_00018;;Allée des Mésanges;18;371013.09;6674093.25;-1.3386089;47.085729;2022-07-13;2022-07-13;;;;44173000ZI0138;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523323;44173_0154_00018;;Rue des Sports;18;371596.51;6674011.13;-1.330871;47.085279;2022-07-13;2022-07-13;;;;44173000BR0076;0
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523325;44173_0154_00019_bis;;Rue des Sports;19;371543.32;6674072.17;-1.3316152;47.0858014;2022-07-13;2022-07-13;;;;44173000BR0082;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523348;44173_b082_00020;;la Croix Verte;20;370598.26;6673107.42;-1.3433542;47.0766616;2022-07-13;2022-07-13;;;;44173000ZL0140;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523341;44173_0154_00019;;Rue des Sports;19;371538.32;6674072.17;-1.331681;47.085799;2022-07-13;2022-07-13;;;;44173000BR0082;0
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523342;44173_0154_00020_bis;;Rue des Sports;20;371606.5;6674020.32;-1.3307462;47.0853665;2022-07-13;2022-07-13;;;;44173000BR0077;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523352;44173_x033_00020;;les Desfois;20;369865.76;6674493.64;-1.354;47.08876;2022-07-13;2022-07-13;;;;44173000ZD0177;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523338;44173_0005_00019;;Route de Clisson;19;371144.02;6673872.99;-1.3367264;47.0838136;2022-07-13;2022-07-13;;;;44173000BC0604;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523356;44173_0154_00020;;Rue des Sports;20;371601.5;6674020.32;-1.330812;47.085364;2022-07-13;2022-07-13;;;;44173000BR0077;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523333;44173_x023_00019;;la Vivanciere;19;370796.78;6672875.43;-1.3405739;47.0746744;2022-07-13;2022-07-13;;;;44173000ZL0164;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523353;44173_0005_00020;;Route de Clisson;20;371198.57;6673904.18;-1.336031;47.084121;2022-07-13;2022-07-13;;;;44173000BC0513;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523320;44173_b295_00018;;les Moulins de Bernard;18;367070.73;6673805.9;-1.390283;47.0811851;2022-07-13;2022-07-13;;;;44173000YB0175;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523318;44173_x008_00018;;la Claveliere;18;367490.21;6673551.95;-1.384577;47.079112;2022-07-13;2022-07-13;;;;44173000YB0119|44173000YB0118;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523321;44173_0005_00018;;Route de Clisson;18;371182.35;6673891.27;-1.3362351;47.0839969;2022-07-13;2022-07-13;;;;44173000BC0271;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523337;44173_x038_00019;;les Sensives;19;367681.93;6673439.16;-1.3819716;47.0781939;2022-07-13;2022-07-13;;;;44173000ZZ0062;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523331;44173_x013_00019;;la Grossiere;19;368297.68;6672850.36;-1.3734394;47.0732081;2022-07-13;2022-07-13;;;;44173000ZW0064;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523309;44173_0100_00017;;Route de la Maine;17;370983.93;6673512.31;-1.3385721;47.0804922;2022-07-13;2022-07-13;;;;44173000ZL0114;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523339;44173_0100_00019;;Route de la Maine;19;370959.71;6673509.38;-1.3388888;47.0804539;2022-07-13;2022-07-13;;;;44173000ZL0113;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523336;44173_x031_00019;;le Quennetier;19;369431.74;6675185.88;-1.360216;47.0947673;2022-07-13;2022-07-13;;;;44173000ZD0158;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523346;44173_0026_00020;;Allée des Hirondelles;20;371019.81;6673917.47;-1.3383933;47.0841521;2022-07-13;2022-07-13;;;;44173000ZI0166;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523326;44173_0001_00019;;Allée des Alouettes;19;370949.66;6674159.32;-1.3394916;47.0862915;2022-07-13;2022-07-13;;;;44173000ZI0097;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523355;44173_0186_00020;;Rue de la Vendee;20;371304.18;6673702.26;-1.3344951;47.082358;2022-07-13;2022-07-13;;;;44173000BC0093;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523322;44173_0186_00018;;Rue de la Vendee;18;371284.41;6673715.96;-1.3347652;47.0824714;2022-07-13;2022-07-13;;;;44173000BC0204;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523340;44173_0186_00019;;Rue de la Vendee;19;371301.76;6673717.07;-1.3345376;47.08249;2022-07-13;2022-07-13;;;;44173000BC0552;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523316;44173_0110_00018;;Allée des Moissons;18;371510.61;6674241.41;-1.332168;47.0873066;2022-07-13;2022-07-13;;;;44173000BR0032;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523327;44173_0002_00019;;Allée des Blés d’Or;19;371330.2;6674251.09;-1.3345495;47.0873046;2022-07-13;2022-07-13;;;;44173000BR0011;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523312;44173_0002_00018;;Allée des Blés d’Or;18;371360.56;6674268.85;-1.3341628;47.0874793;2022-07-13;2022-07-13;;;;44173000BR0039;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523313;44173_0006_00018;;Allée des Coquelicots;18;371379.96;6674381.31;-1.3339888;47.0884998;2022-07-13;2022-07-13;;;;44173000ZI0214;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523328;44173_0006_00019;;Allée des Coquelicots;19;371346.06;6674362.05;-1.334421;47.0883099;2022-07-13;2022-07-13;;;;44173000ZI0226;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523358;44173_0154_00021_bis;;Rue des Sports;21;371501.27;6674049.45;-1.3321522;47.0855764;2022-07-13;2022-07-13;;;;44173000BR0083;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523391;44173_x005_00023;;la Brardière;23;369457.54;6671470.4;-1.3571749;47.06138;2022-07-13;2022-07-13;;;;44173000ZO0129;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523373;44173_0154_00021;;Rue des Sports;21;371496.27;6674049.45;-1.332218;47.085574;2022-07-13;2022-07-13;;;;44173000BR0083;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523384;44173_0154_00022;;Rue des Sports;22;371593.19;6674035.12;-1.3309321;47.085493;2022-07-13;2022-07-13;;;;44173000BR0079;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523383;44173_0186_00022;;Rue de la Vendee;22;371332.21;6673681.26;-1.3341109;47.0821831;2022-07-13;2022-07-13;;;;44173000BC0652;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523379;44173_b082_00022;;la Croix Verte;22;370579.41;6673082.99;-1.3435845;47.0764327;2022-07-13;2022-07-13;;;;44173000ZL0141;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523400;44173_0154_00024_bis;;Rue des Sports;24;371570.57;6674056.28;-1.3312451;47.085672;2022-07-13;2022-07-13;;;;44173000BR0080;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523357;44173_0200_00020;;Rue du Vignoble;20;370873.75;6673860.18;-1.3402741;47.0835649;2022-07-13;2022-07-13;;;;44173000BC0492;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523370;44173_0005_00021;;Route de Clisson;21;371155.91;6673885.87;-1.3365792;47.0839353;2022-07-13;2022-07-13;;;;44173000BC0447;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523393;44173_x031_00023;;le Quennetier;23;369445.63;6675162.27;-1.360016;47.094562;2022-07-13;2022-07-13;;;;44173000ZD0151;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523392;44173_x021_00023;;la Pouziniere;23;368292.06;6673461.27;-1.373959;47.078697;2022-07-13;2022-07-13;;;;44173000ZY0065;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523368;44173_x038_00021;;les Sensives;21;367748.21;6673433.99;-1.3810957;47.0781804;2022-07-13;2022-07-13;;;;44173000YH0023;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523381;44173_0005_00022;;Route de Clisson;22;371225.02;6673922.98;-1.3356966;47.0843031;2022-07-13;2022-07-13;;;;44173000BC0344;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523396;44173_0100_00023;;Route de la Maine;23;370923.57;6673499.15;-1.339357;47.080344;2022-07-13;2022-07-13;;;;44173000ZL0111;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523398;44173_0026_00024_bis;;Allée des Hirondelles;24;371043.61;6673930.24;-1.3380893;47.0842787;2022-07-13;2022-07-13;;;;44173000ZI0190;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523371;44173_0100_00021;;Route de la Maine;21;370935.84;6673501.64;-1.3391974;47.0803725;2022-07-13;2022-07-13;;;;44173000ZL0112;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523402;44173_0026_00024;;Allée des Hirondelles;24;371045.52;6673906.48;-1.3380469;47.084066;2022-07-13;2022-07-13;;;;44173000ZI0168;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523394;44173_x033_00023;;les Desfois;23;369864.18;6674444.93;-1.3539853;47.0883213;2022-07-13;2022-07-13;;;;44173000ZD0186;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523372;44173_0186_00021;;Rue de la Vendee;21;371312.58;6673709.44;-1.3343896;47.0824267;2022-07-13;2022-07-13;;;;44173000BC0597;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523397;44173_0186_00023;;Rue de la Vendee;23;371319.82;6673703.37;-1.33429;47.0823757;2022-07-13;2022-07-13;;;;44173000BC0598;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523401;44173_0002_00024;;Allée des Blés d’Or;24;371319.26;6674290.56;-1.3347221;47.087654;2022-07-13;2022-07-13;;;;44173000ZI0204;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523360;44173_0002_00021;;Allée des Blés d’Or;21;371327.54;6674256.48;-1.3345885;47.0873518;2022-07-13;2022-07-13;;;;44173000BR0011;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523376;44173_0002_00022;;Allée des Blés d’Or;22;371347.78;6674272.03;-1.3343333;47.0875015;2022-07-13;2022-07-13;;;;44173000BR0039;1
