suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR266409;44012_x798_00010;;Chemin du Vent du Sud;10;317841.42;6678730.56;-2.0419542;47.0989876;2024-04-08;2024-04-04;;;;44012000AZ0191;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR244516;44012_0053_00020;;Rue Florence Arthaud;20;317659.63;6678381.2;-2.044052;47.0957442;2024-01-04;2021-10-25;;;;44012000AB0994;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233615;44012_0553_00006;;Rue René Duguay Trouin;6;317841.74;6678105.42;-2.0414241;47.093371;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234139;44012_0900_00019_bis;;Rue du Marechal Foch;19;318131.56;6676543.85;-2.036299;47.079507;2024-01-04;2021-03-12;;;;;0
a;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250916;44012_0952_00001_a;;Rue de la Montée à la Chatte;1;318803.29;6676438.78;-2.0273756;47.0789481;2024-04-16;2022-02-21;;;;44012000AT0335;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR244506;44012_0053_00037;;Rue Florence Arthaud;37;317659.4;6678356.09;-2.0440339;47.0955185;2024-01-04;2021-10-25;;;;44012000AB0997;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234757;44012_0221_00006;;Avenue des Bleuets;6;318047.48;6677579.29;-2.0382751;47.088762;2024-01-04;2021-03-12;;;;44012000AX0012;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233404;44012_0640_00036;;Rue Georges Clemenceau;36;317924.5;6676835.99;-2.039268;47.082013;2024-01-04;2021-03-12;;;;44012000AH1250;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233365;44012_0374_00007;;Rue du Clos du Pin;7;318215.17;6676969.68;-2.035557;47.083381;2024-01-04;2021-03-12;;;;44012000AH1269;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231991;44012_x316_00040;;Rue de la Sennetiere;40;319023.3;6675518.68;-2.023711;47.070807;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233410;44012_0640_00042;;Rue Georges Clemenceau;42;317908.01;6676866.99;-2.0395109;47.082282;2024-01-04;2021-03-12;;;;44012000AH0155;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263311;44012_x490_00009;;Rue Jean Baptiste Charcot;9;317846.05;6678325.89;-2.0415528;47.0953543;2024-01-04;2023-11-23;;;;44012000AZ0392;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232273;44012_0420_00025;;Rue de la Croix des Noues;25;319419.44;6676104.81;-2.018992;47.0763;2024-01-04;2021-03-12;;;;44012000AP0131;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232114;44012_x423_00009;;Rue des Salines;9;318564.21;6677250.02;-2.031201;47.0861;2024-01-04;2021-03-12;;;;44012000AW0113;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234948;44012_0365_00030;;Rue Jean-Baptiste Charcot;30;317858.76;6678249.13;-2.041321;47.094672;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233470;44012_1280_00006;;Rue Perrot Bernier;6;317642.82;6677125.3;-2.0432164;47.0844506;2024-01-04;2021-03-12;;;;44012000AH0528;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234275;44012_0372_00002;;Avenue des Chévrefeuilles;2;318974.82;6676897.4;-2.025504;47.083167;2024-01-04;2021-03-12;;;;44012000AT0095;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232188;44012_x466_00007;;Le Clos de la Gressiere;7;318350.68;6677254.97;-2.0340141;47.086022;2024-01-04;2021-03-12;;;;44012000AX0482;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267436;44012_x193_00009;;Rue Alphonse Daudet;9;318010.54;6676885.36;-2.0381777;47.082506;2024-04-26;2024-04-26;;;;44012000AH1338;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234336;44012_0700_00015;;Avenue Guitteny;15;318097.5;6676801.35;-2.0369634;47.0818011;2024-04-05;2021-03-12;;;;44012000AH1315;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233162;44012_0320_00045_bis;;Rue des Carrés;45;318351.97;6676155.48;-2.033074;47.076144;2024-01-04;2021-03-12;;;;44012000AL0248|44012000AL0249;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234817;44012_0666_00006;;Impasse des Grands Pres;6;318487.86;6676462.12;-2.031544;47.078977;2024-01-04;2021-03-12;;;;44012000AT0230;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234264;44012_1355_00050;;Rue du Pont de Terre;50;319134.17;6676669.55;-2.023217;47.081211;2024-01-04;2021-03-12;;;;44012000AP0296;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234544;44012_1640_00008;;Avenue de la Source;8;317760.37;6676993.06;-2.0415589;47.08333;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233785;44012_0280_00004_bis;;Rue Camille Sourdille;4;318231.69;6676837.85;-2.0352289;47.082206;2024-01-04;2021-03-12;;;;44012000AH1179;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232949;44012_1360_00095;;Rue de Pornic;95;317497.87;6678350.01;-2.046154;47.095371;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231714;44012_x157_00002;;Rue Jean du Plessis de Grenédan;2;318065.31;6676637.45;-2.037249;47.08031;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233488;44012_0952_00016;;Rue de la Montée à la Chatte;16;318889.23;6676524.22;-2.026317;47.079765;2024-01-04;2021-03-12;;;;44012000AO0001;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263317;44012_1140_00011_bis;;Rue Nicolas Aucam;11;318530.7;6676827.95;-2.0312876;47.0822885;2024-01-04;2023-11-23;;;;44012000AK0406;1
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235427;44012_0780_00022;;Rue Jean Duplessis;22;318249.74;6676763.46;-2.034929;47.081548;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233332;44012_0250_00035;;Route de Bourgneuf;35;317873.51;6678383.76;-2.0412402;47.0958901;2024-01-04;2021-03-12;;;;44012000AZ0059;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251182;44012_1660_00010;;Avenue des Tamaris;10;318265.82;6676220.75;-2.0342618;47.076681;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234591;44012_0200_00003;;Avenue Benjamin Lacroix;3;318191;6676397.15;-2.035394;47.078223;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233142;44012_0320_00037;;Rue des Carrés;37;318296.43;6676188.41;-2.0338321;47.076408;2024-01-04;2021-03-12;;;;44012000AL0234;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232174;44012_x209_00001;;Rue du Lit d’Eau;1;318160.97;6676281.76;-2.035692;47.077169;2024-01-04;2021-03-12;;;;44012000AL0308;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234122;44012_0900_00019;;Rue du Marechal Foch;19;318121.9;6676555.71;-2.036436;47.079608;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232467;44012_0960_00023;;Rue des Moutiers;23;318685.99;6676089.99;-2.028626;47.075747;2024-01-04;2021-03-12;;;;44012000AL0086;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235355;44012_0735_00006;;Rue des Hermelles;6;317767.12;6678619.92;-2.0428386;47.0979508;2024-01-04;2021-03-12;;;;44012000AZ0344;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233426;44012_0640_00058;;Rue Georges Clemenceau;58;317840.25;6676969.85;-2.0404888;47.0831673;2024-01-04;2021-03-12;;;;44012000AH1093;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233480;44012_0952_00005;;Rue de la Montée à la Chatte;5;318833.93;6676470.21;-2.026999;47.079248;2024-01-04;2021-03-12;;;;44012000AT0265;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234403;44012_0060_00004;;Avenue Auguste Métiveau;4;318586.31;6676217.55;-2.030044;47.076836;2024-04-16;2021-03-12;;;;44012000AL0638;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232592;44012_0920_00012;;Rue de la Mer;12;317988.09;6676603.26;-2.038236;47.0799584;2024-01-04;2021-03-12;;;;44012000AH0953;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233083;44012_0775_00037;;Rue de la Jaginière;37;319034.61;6676870.44;-2.024695;47.082959;2024-01-04;2021-03-12;;;;44012000AT0327;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233650;44012_0730_00010;;Rue Henri Barau;10;318338.29;6677074.09;-2.0340252;47.0843898;2024-01-04;2021-03-12;;;;44012000AX0487;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232076;44012_x605_00003;;La Bliniere;3;318378.9;6678450.52;-2.0346469;47.09678;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235005;44012_0480_00007;;Avenue du Docteur Marmottan;7;318493.09;6675989.99;-2.0310791;47.074738;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250724;44012_x932_00017;;Rue Jeanne d’Arc;17;318359.8;6676490.44;-2.0332522;47.0791581;2024-01-04;2022-02-21;;;;44012000AK0226;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232640;44012_1420_00039;;Rue du Port Royal;39;319001.22;6675782.08;-2.024222;47.073161;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233530;44012_1481_00004;;Passage Redois;4;318498.31;6676697.4;-2.0316041;47.081097;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR233371;44012_0640_00002;;Rue Georges Clemenceau;2;318050.74;6676663.95;-2.0374629;47.0805397;2024-04-09;2021-03-12;;;;44012000AH0323|44012000AH0767|44012000AH1209|44012000AH0725|44012000AH0982;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR256678;44012_0250_00002_bis;;Route de Bourgneuf;2;317386.03;6678696.06;-2.0479169;47.0984158;2024-01-04;2023-05-02;;;;44012000AB0854;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235075;44012_0008_00012;;Avenue de la Baie;12;319168.95;6675620.95;-2.0218812;47.0718093;2024-01-04;2021-03-12;;;;44012000AM0366;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233532;44012_1481_00008;;Passage Redois;8;318493.48;6676674;-2.031648;47.080884;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234919;44012_1725_00003;;Rue de la Ville;3;318724.01;6676934.2;-2.028834;47.083354;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232813;44012_1540_00008;;Avenue Renée Marie;8;318566.12;6676276.49;-2.030359;47.077354;2024-01-04;2021-03-12;;;;44012000AL0573;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232754;44012_0551_00004;;Impasse des Douves;4;318157.18;6676340.21;-2.035791;47.077692;2024-01-04;2021-03-12;;;;44012000AL0329;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250688;44012_x187_00210;;Résidence Port Saint-Jacques;210;317644.93;6677449.21;-2.0434612;47.087362;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233982;44012_1760_00007;;Rue de la Vinglo;7;317897.48;6676612.41;-2.0394355;47.0799886;2024-01-04;2021-03-12;;;;44012000AH1283;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR234554;44012_0240_00004;;Impasse Boué;4;317664.13;6677250.51;-2.0430415;47.0855878;2024-01-04;2021-03-12;;;;44012000AE0111;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231736;44012_x157_00024;;Rue Jean du Plessis de Grenédan;24;318248.26;6676776.09;-2.0349591;47.0816606;2024-01-04;2021-03-12;;;;44012000AK0812;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232346;44012_1647_00002;;Rue des Sternes;2;318872.22;6675891.24;-2.0260101;47.074068;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232087;44012_x605_00014;;La Bliniere;14;318449.35;6678433.98;-2.0337061;47.0966718;2024-01-04;2021-03-12;;;;44012000AY0196;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231975;44012_x316_00024;;Rue de la Sennetiere;24;319086.43;6675620.5;-2.022966;47.071758;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267444;44012_x193_00017;;Rue Alphonse Daudet;17;318036.79;6676897.2;-2.0378424;47.0826274;2024-04-26;2024-04-26;;;;44012000AH0137;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234795;44012_1699_00045;;Place de la Villardière;45;317729.68;6677428.65;-2.042329;47.087226;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233668;44012_0730_00028;;Rue Henri Barau;28;318232.03;6677052.86;-2.0354051;47.084138;2024-01-04;2021-03-12;;;;44012000AX0404;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234624;44012_0876_00012;;Avenue des Magores;12;319162.91;6675544.95;-2.021897;47.071123;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233661;44012_0730_00021;;Rue Henri Barau;21;318235.34;6677046.13;-2.0353558;47.0840795;2024-01-04;2021-03-12;;;;44012000AX0407;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234557;44012_0240_00007;;Impasse Boué;7;317646.29;6677256.72;-2.0432814;47.0856334;2024-01-04;2021-03-12;;;;44012000AE0222;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233181;44012_0120_00008;;Rue Amiral Gervais;8;317884.81;6676795.46;-2.039756;47.081626;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232349;44012_1647_00005;;Rue des Sternes;5;318901.12;6675830.42;-2.025579;47.073538;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233072;44012_0775_00025;;Rue de la Jaginière;25;318870.81;6676971.14;-2.026934;47.08377;2024-01-04;2021-03-12;;;;44012000AW0029;1
qua;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR264143;44012_0250_00033_qua;;Route de Bourgneuf;33;317893.42;6678386.09;-2.0409802;47.0959225;2024-01-04;2023-12-14;;;;44012000AZ0255|44012000AZ0253;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233308;44012_0250_00008;;Route de Bourgneuf;8;317437.9;6678664.58;-2.0472078;47.0981628;2024-01-04;2021-03-12;;;;44012000AB0454;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232016;44012_x099_00006;;Impasse des Baladins;6;317529.26;6678389.32;-2.0457741;47.0957422;2024-01-04;2021-03-12;;;;44012000AB0293;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233118;44012_0320_00011;;Rue des Carrés;11;318176.94;6676343.62;-2.035534;47.077734;2024-01-04;2021-03-12;;;;44012000AL0347;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232726;44012_0961_00003;;Allée des Mûriers;3;317203.6;6678325.73;-2.0500051;47.0949835;2024-01-04;2021-03-12;;;;44012000AB0553;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234589;44012_0200_00001;;Avenue Benjamin Lacroix;1;318205.6;6676405.45;-2.0352089;47.078306;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234545;44012_1640_00009;;Avenue de la Source;9;317763.68;6676990.18;-2.041513;47.083306;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231934;44012_x104_00008;;Avenue des Courettes;8;318201.71;6676696.97;-2.0355049;47.080923;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233814;44012_1701_00017;;Rue de la Villardiere;17;317722.69;6677302.66;-2.042315;47.08609;2024-01-04;2021-03-12;;;;44012000AE0102;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250850;44012_0320_00012;;Rue des Carrés;12;318179.05;6676328.02;-2.0354931;47.0775951;2024-02-22;2022-02-21;;;;44012000AL0333;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233397;44012_0640_00029;;Rue Georges Clemenceau;29;317986.97;6676732.05;-2.0383589;47.081115;2024-01-04;2021-03-12;;;;44012000AH0754;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233819;44012_1701_00022;;Rue de la Villardiere;22;317731.97;6677309.86;-2.042199;47.08616;2024-01-04;2021-03-12;;;;44012000AH1174;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232499;44012_0960_00057;;Rue des Moutiers;57;318941.37;6675914.44;-2.0251201;47.074316;2024-01-04;2021-03-12;;;;44012000AM0595;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232477;44012_0960_00033;;Rue des Moutiers;33;318751.7;6676044.95;-2.027724;47.07538;2024-01-04;2021-03-12;;;;44012000AL0651;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233018;44012_1360_00031_bis;;Rue de Pornic;31;317442.97;6677453;-2.0461211;47.08728;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235302;44012_0670_00006;;Impasse des Grands Rochers;6;317709.91;6677071.86;-2.042289;47.084009;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234113;44012_0900_00009;;Rue du Marechal Foch;9;318087.21;6676596.99;-2.036927;47.079959;2024-01-04;2021-03-12;;;;44012000AK0743;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233242;44012_0340_00015;;Avenue du Champ de Chapelle;15;317799.97;6677198.66;-2.0412109;47.0852;2024-04-30;2021-03-12;;;;44012000AH0558;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232002;44012_x316_00011_bis;;Rue de la Sennetiere;11;319087.96;6675611.05;-2.022938;47.071674;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232831;44012_1422_00011;;Rue du Pré Tarin;11;319391.06;6677077.38;-2.0201796;47.0850223;2024-04-04;2021-03-12;;;;44012000AS0347;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233656;44012_0730_00016;;Rue Henri Barau;16;318299.38;6677093.19;-2.034553;47.0845391;2024-01-04;2021-03-12;;;;44012000AX0420;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233874;44012_1230_00007;;Avenue des Paons;7;318012.36;6677813.59;-2.038934;47.090847;2024-01-04;2021-03-12;;;;44012000AC0620;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231941;44012_x104_00016;;Avenue des Courettes;16;318205.57;6676684.92;-2.0354441;47.080817;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR244486;44012_0053_00029;;Rue Florence Arthaud;29;317700.15;6678305.38;-2.0434551;47.0950863;2024-01-04;2021-10-25;;;;44012000AB0943;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234383;44012_0545_00015;;Avenue des Douets;15;317325.2;6677926.55;-2.0480691;47.091467;2024-01-04;2021-03-12;;;;44012000AD0600|44012000AD0601|44012000AD0610|44012000AD0612;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234683;44012_0950_00010;;Avenue des Mimosas;10;318467.8;6676624.33;-2.031944;47.080423;2024-01-04;2021-03-12;;;;44012000AK0474;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234237;44012_0180_00030;;Rue de la Beltière;30;318514.08;6676725.22;-2.03142;47.081356;2024-01-04;2021-03-12;;;;44012000AK0577;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233225;44012_1285_00002;;Rue du Persan;2;318866.64;6676441.86;-2.026545;47.0790121;2024-04-16;2021-03-12;;;;44012000AO0125;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232192;44012_x604_00004;;Avenue d’Armor;4;318008.21;6676914.67;-2.038233;47.082768;2024-01-04;2021-03-12;;;;44012000AH1190;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234991;44012_0300_00009;;Rue du Capitaine Deboute;9;317937.38;6676999.45;-2.039236;47.083489;2024-01-04;2021-03-12;;;;44012000AH0927;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233612;44012_0553_00003;;Rue René Duguay Trouin;3;317847.99;6678093.67;-2.041332;47.093269;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235434;44012_0780_00029;;Rue Jean Duplessis;29;318236.81;6676787.22;-2.0351191;47.081754;2024-01-04;2021-03-12;;;;44012000AH1083;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234540;44012_1640_00004;;Avenue de la Source;4;317776.67;6677007.83;-2.041357;47.083472;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234661;44012_0159_00002;;Rue Jeanne de Belleville;2;317668;6678160.38;-2.0437561;47.093765;2024-01-04;2021-03-12;;;;44012000AB0864;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234997;44012_0300_00017;;Rue du Capitaine Deboute;17;317966.4;6677026.65;-2.0388771;47.08375;2024-01-04;2021-03-12;;;;44012000AH0935;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232439;44012_0825_00003;;Avenue des Jonquilles;3;317570.64;6678475.6;-2.0453023;47.0965412;2024-01-04;2021-03-12;;;;44012000AB0064;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234751;44012_0760_00002_bis;;Avenue de l’Hommetière;2;318221.28;6677629.63;-2.036031;47.089314;2024-01-04;2021-03-12;;;;44012000AC0453;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234101;44012_0100_00045_bis;;Rue Alsace Lorraine;45;318528.91;6676198.61;-2.030783;47.076633;2024-01-04;2021-03-12;;;;44012000AL0792;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR264125;44012_0250_00021_bis;;Route de Bourgneuf;21;317755.94;6678516.72;-2.0428989;47.0970172;2024-01-04;2023-12-14;;;;44012000AZ0380;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232825;44012_1422_00005;;Rue du Pré Tarin;5;319324.99;6677013.11;-2.0209948;47.0844071;2024-04-04;2021-03-12;;;;44012000AS0119;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233412;44012_0640_00044;;Rue Georges Clemenceau;44;317901.87;6676873.86;-2.0395975;47.0823402;2024-01-04;2021-03-12;;;;44012000AH0153;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232791;44012_0605_00034_bis;;Rue Gilbert Burlot;34;317878.12;6677205.91;-2.040189;47.08531;2024-01-04;2021-03-12;;;;44012000AX0255;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234450;44012_1165_00010;;Rue de la Noue Fleurie;10;318548.03;6677200.08;-2.0313719;47.085642;2024-01-04;2021-03-12;;;;44012000AW0129;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233613;44012_0553_00004;;Rue René Duguay Trouin;4;317857.87;6678099.71;-2.0412071;47.093329;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233016;44012_1360_00021_bis;;Rue de Pornic;21;317660.17;6677173.77;-2.043029;47.084896;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231828;44012_x187_00053;;Résidence Port Saint-Jacques;53;317541.18;6677446.59;-2.0448237;47.0872788;2024-01-04;2021-03-12;;;;44012000AE0337|44012000AE0339;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251028;44012_0519_00002;;Avenue du Docteur Richelot;2;317274.28;6677582.78;-2.0484494;47.088349;2024-01-04;2022-02-21;;;;44012000AD0410;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232898;44012_1360_00024;;Rue de Pornic;24;317688.24;6677157.39;-2.0426459;47.084765;2024-01-04;2021-03-12;;;;44012000AH0540;1
