suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597764;53263_0015_00005;;Rue des Cerisiers;5;445137.77;6828261.53;-0.4512655;48.5044681;2022-10-04;2022-10-04;;;;53263000ZE0122;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597765;53263_0060_00005;;Rue des Tilleuls;5;445311.52;6828221.5;-0.448892;48.5041766;2022-10-04;2022-10-04;;;;53263000ZE0070;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597766;53263_0020_00005;;Rue d'Haleine;5;445143.56;6828129.1;-0.4511089;48.5032802;2022-10-04;2022-10-04;;;;532630000C0839;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597767;53263_0857_00005;;Rue du Chateau;5;445201.73;6827970.86;-0.4502286;48.5018809;2022-10-04;2022-10-04;;;;532630000C1197;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597768;53263_b845_00006;;Château de Chantepie;6;446227.68;6828924.41;-0.4369154;48.5108531;2022-10-04;2022-10-04;;;;532630000B1121;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597769;53263_b052_00006;;la Bugueliere;6;444148.93;6827626.14;-0.4642617;48.4983682;2022-10-04;2022-10-04;;;;53263000ZC0063;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597770;53263_b324_00006;;la Guiltiere;6;445106.81;6826808.21;-0.4508247;48.4913944;2022-10-04;2022-10-04;;;;53263000ZH0041;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597771;53263_b335_00006;;la Hayere;6;445159.52;6827082.77;-0.4502743;48.4938827;2022-10-04;2022-10-04;;;;53263000ZH0085;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597772;53263_b724_00006;;la Roterie;6;444209.11;6828014.45;-0.4636784;48.5018818;2022-10-04;2022-10-04;;;;53263000ZC0041;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597773;53263_b045_00006;;le Bourgere;6;444864.25;6827307.59;-0.4543999;48.4957872;2022-10-04;2022-10-04;;;;53263000ZH0073;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597774;53263_b262_00006;;le Geroux;6;443441.14;6826409.75;-0.473109;48.4871566;2022-10-04;2022-10-04;;;;53263000ZA0097;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597775;53263_b419_00006;;le Peron;6;443062.81;6826109.31;-0.4780449;48.4843067;2022-10-04;2022-10-04;;;;53263000ZA0116;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597776;53263_b846_00006;;les Hautes Chenelieres;6;445768.37;6828689.28;-0.4429894;48.50856;2022-10-04;2022-10-04;;;;532630000B1108;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597777;53263_b739_00006;;les Touches;6;444624.34;6828669.06;-0.4584509;48.5079286;2022-10-04;2022-10-04;;;;53263000ZD0018;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597778;53263_b748_00006;;le Val;6;443722.62;6827846.95;-0.4701579;48.5001844;2022-10-04;2022-10-04;;;;53263000ZC0017;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597779;53263_b406_00006;;L Oisellerie;6;445861.46;6825990.89;-0.4401392;48.4843449;2022-10-04;2022-10-04;;;;53263000ZK0068;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597780;53263_b400_00006;;Montoger;6;444369.92;6827641;-0.4612821;48.4985889;2022-10-04;2022-10-04;;;;53263000ZC0047;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597781;53263_b402_00006;;Narbonne;6;446358.95;6826712.87;-0.4338382;48.4910285;2022-10-04;2022-10-04;;;;53263000ZI0049;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597782;53263_0030_00006;;Rue de Lassay;6;445099.14;6827948.15;-0.4516026;48.5016364;2022-10-04;2022-10-04;;;;53263000ZE0044;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597783;53263_0050_00006;;Rue des 7 Forges;6;444969.34;6828083.51;-0.4534381;48.5028019;2022-10-04;2022-10-04;;;;532630000C0903;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597784;53263_0040_00006;;Rue des Pommiers;6;445223.04;6828209.75;-0.4500817;48.5040362;2022-10-04;2022-10-04;;;;53263000ZE0100;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597785;53263_0060_00006;;Rue des Tilleuls;6;445266.34;6828264.94;-0.4495287;48.5045492;2022-10-04;2022-10-04;;;;53263000ZE0075;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597786;53263_0857_00006;;Rue du Chateau;6;445186.27;6827939.59;-0.4504192;48.5015938;2022-10-04;2022-10-04;;;;532630000C1191;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597787;53263_b263_00007;;Glandseme;7;444451.28;6825920.18;-0.4591618;48.4831554;2022-10-04;2022-10-04;;;;53263000ZM0067;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597788;53263_b043_00007;;la Bouchardiere;7;445928.1;6826444.96;-0.4395058;48.488452;2022-10-04;2022-10-04;;;;53263000ZK0093;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597789;53263_b253_00007;;la Fourmondiere;7;445245.15;6825721.76;-0.4483123;48.4816844;2022-10-04;2022-10-04;;;;53263000ZL0005;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597790;53263_b419_00007;;le Peron;7;443043.59;6826071.48;-0.4782822;48.4839591;2022-10-04;2022-10-04;;;;53263000ZA0068;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597791;53263_b499_00007;;le Plessis;7;443078.51;6827096.03;-0.4784206;48.4931808;2022-10-04;2022-10-04;;;;53263000ZB0054;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597792;53263_b051_00007;;les Buats;7;446545.18;6826961.84;-0.4314665;48.4933389;2022-10-04;2022-10-04;;;;53263000ZI0071;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597793;53263_0030_00007;;Rue de Lassay;7;445146.87;6828057.03;-0.4510215;48.5026337;2022-10-04;2022-10-04;;;;532630000C0806;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597794;53263_0050_00007;;Rue des 7 Forges;7;445049.78;6828062.02;-0.4523375;48.5026404;2022-10-04;2022-10-04;;;;532630000C0894;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597795;53263_0060_00007;;Rue des Tilleuls;7;445302.37;6828196.63;-0.449001;48.5039495;2022-10-04;2022-10-04;;;;53263000ZE0071;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597796;53263_0020_00007;;Rue d'Haleine;7;445154.42;6828130.92;-0.4509631;48.5033008;2022-10-04;2022-10-04;;;;532630000C0841;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597797;53263_b844_00007;;Tadoussac;7;445262.03;6826906.61;-0.4487841;48.4923398;2022-10-04;2022-10-04;;;;53263000ZH0087;1
Bis;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597798;53263_0020_00008_bis;;Rue d'Haleine;8;445179.48;6828121.53;-0.4506186;48.5032262;2022-10-04;2022-10-04;;;;532630000C0831;1
Ter;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597799;53263_0020_00008_ter;;Rue d'Haleine;8;445192.85;6828111;-0.4504316;48.5031369;2022-10-04;2022-10-04;;;;532630000C1173;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597801;53263_b807_00008;;la Bouvrie;8;445230.67;6826684.3;-0.4490767;48.4903295;2022-10-04;2022-10-04;;;;53263000ZM0080;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597802;53263_b052_00008;;la Bugueliere;8;444138.65;6827646.67;-0.4644129;48.4985487;2022-10-04;2022-10-04;;;;53263000ZC0118;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597803;53263_b324_00008;;la Guiltiere;8;445094.22;6826806.13;-0.4509937;48.4913708;2022-10-04;2022-10-04;;;;53263000ZH0041;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597804;53263_b724_00008;;la Roterie;8;444223.45;6828046.1;-0.4635032;48.5021719;2022-10-04;2022-10-04;;;;53263000ZC0127;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597805;53263_b835_00008;;le Bas Peron;8;442843.44;6826179.33;-0.4810523;48.484849;2022-10-04;2022-10-04;;;;53263000ZA0074;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597806;53263_b262_00008;;le Geroux;8;443391.35;6826412.9;-0.473784;48.4871652;2022-10-04;2022-10-04;;;;53263000ZA0040;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597807;53263_b846_00008;;les Hautes Chenelieres;8;445799.48;6828683.63;-0.4425652;48.5085214;2022-10-04;2022-10-04;;;;532630000B1104;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597808;53263_b739_00008;;les Touches;8;444630.3;6828661.55;-0.4583658;48.5078635;2022-10-04;2022-10-04;;;;53263000ZD0019;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597809;53263_b748_00008;;le Val;8;443695.28;6827819.1;-0.470511;48.4999233;2022-10-04;2022-10-04;;;;53263000ZC0015;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597810;53263_b400_00008;;Montoger;8;444342.89;6827637.38;-0.4616455;48.4985457;2022-10-04;2022-10-04;;;;53263000ZC0120;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597811;53263_b402_00008;;Narbonne;8;446345.11;6826717.61;-0.4340281;48.4910657;2022-10-04;2022-10-04;;;;53263000ZI0053;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597812;53263_0030_00008;;Rue de Lassay;8;445135.04;6827962.51;-0.4511256;48.5017796;2022-10-04;2022-10-04;;;;532630000C0981;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597814;53263_0015_00008;;Rue des Cerisiers;8;445111.19;6828262.92;-0.4516258;48.5044701;2022-10-04;2022-10-04;;;;53263000ZE0119;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597815;53263_0040_00008;;Rue des Pommiers;8;445232.94;6828239.34;-0.4499653;48.504306;2022-10-04;2022-10-04;;;;53263000ZE0101;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597816;53263_0060_00008;;Rue des Tilleuls;8;445261.1;6828233.25;-0.4495808;48.5042624;2022-10-04;2022-10-04;;;;53263000ZE0074;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597817;53263_0020_00008;;Rue d'Haleine;8;445183.51;6828111.05;-0.4505579;48.5031336;2022-10-04;2022-10-04;;;;532630000C0913;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597818;53263_0857_00008;;Rue du Chateau;8;445198.49;6827920.69;-0.4502428;48.5014287;2022-10-04;2022-10-04;;;;532630000C1176;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597819;53263_b263_00009;;Glandseme;9;444413.11;6825927.23;-0.459682;48.4832037;2022-10-04;2022-10-04;;;;53263000ZM0035;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597820;53263_b419_00009;;le Peron;9;442997.13;6826033.56;-0.4788877;48.4835999;2022-10-04;2022-10-04;;;;53263000ZA0107;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597821;53263_b499_00009;;le Plessis;9;443036.01;6827151.07;-0.4790281;48.4936586;2022-10-04;2022-10-04;;;;53263000ZB0036;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597822;53263_b051_00009;;les Buats;9;446572.91;6826966.41;-0.4310942;48.4933908;2022-10-04;2022-10-04;;;;53263000ZI0012;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597823;53263_0030_00009;;Rue de Lassay;9;445163.84;6828040.56;-0.4507822;48.5024924;2022-10-04;2022-10-04;;;;532630000C0808;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597824;53263_0050_00009;;Rue des 7 Forges;9;445023.87;6828055.92;-0.4526843;48.5025754;2022-10-04;2022-10-04;;;;532630000C0896;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597825;53263_0060_00009;;Rue des Tilleuls;9;445278.81;6828176.29;-0.4493076;48.5037574;2022-10-04;2022-10-04;;;;53263000ZE0072;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597826;53263_0020_00009;;Rue d'Haleine;9;445168.94;6828143.19;-0.450774;48.5034168;2022-10-04;2022-10-04;;;;532630000C1198;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597828;53263_b807_00010;;la Bouvrie;10;445219.15;6826663.07;-0.44922;48.4901341;2022-10-04;2022-10-04;;;;53263000ZM0079;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597830;53263_b835_00010;;le Bas Peron;10;442824.98;6826185.24;-0.4813054;48.4848948;2022-10-04;2022-10-04;;;;53263000ZA0075;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597831;53263_b262_00010;;le Geroux;10;443377.58;6826368.7;-0.4739439;48.4867625;2022-10-04;2022-10-04;;;;53263000ZA0112;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597832;53263_b499_00010;;le Plessis;10;443012.16;6827248.81;-0.4794089;48.4945276;2022-10-04;2022-10-04;;;;53263000ZB0048;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597833;53263_b739_00010;;les Touches;10;444630.13;6828686.05;-0.4583827;48.5080836;2022-10-04;2022-10-04;;;;53263000ZD0019;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597834;53263_b400_00010;;Montoger;10;444384.23;6827615.69;-0.4610736;48.4983671;2022-10-04;2022-10-04;;;;53263000ZC0086;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597827;53263_b845_00010;;Château de Chantepie;10;446193.87;6828871.35;-0.4373415;48.510363;2022-10-04;2022-10-04;;;;532630000B1121;0
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597835;53263_0030_00010;;Rue de Lassay;10;445108.07;6827885.14;-0.4514445;48.5010737;2022-10-04;2022-10-04;;;;532630000C0879;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597837;53263_0015_00010;;Rue des Cerisiers;10;445086;6828260.46;-0.451965;48.5044381;2022-10-04;2022-10-04;;;;53263000ZE0155;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597838;53263_0040_00010;;Rue des Pommiers;10;445227.12;6828266.81;-0.4500602;48.5045506;2022-10-04;2022-10-04;;;;53263000ZE0102;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597839;53263_0857_00010;;Rue du Chateau;10;445227.39;6827910.33;-0.4498458;48.501347;2022-10-04;2022-10-04;;;;532630000C1178;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597840;53263_b263_00011;;Glandseme;11;444435.58;6825929.23;-0.4593794;48.4832306;2022-10-04;2022-10-04;;;;53263000ZM0034;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597841;53263_b419_00011;;le Peron;11;443046.34;6826048.76;-0.4782315;48.483756;2022-10-04;2022-10-04;;;;53263000ZA0066;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597842;53263_b499_00011;;le Plessis;11;442960.61;6827233.55;-0.4800968;48.49437;2022-10-04;2022-10-04;;;;53263000ZB0050;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597843;53263_b051_00011;;les Buats;11;446574.16;6826938.89;-0.4310611;48.4931439;2022-10-04;2022-10-04;;;;53263000ZI0013;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597844;53263_0030_00011;;Rue de Lassay;11;445188.39;6828008.72;-0.4504314;48.5022159;2022-10-04;2022-10-04;;;;532630000C0810;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597845;53263_0050_00011;;Rue des 7 Forges;11;445002.16;6828032.46;-0.452964;48.502356;2022-10-04;2022-10-04;;;;53263000ZE0168;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597846;53263_0060_00011;;Rue des Tilleuls;11;445253.88;6828172.92;-0.4496428;48.5037173;2022-10-04;2022-10-04;;;;53263000ZE0073;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597847;53263_0020_00011;;Rue d'Haleine;11;445171.62;6828158.73;-0.4507469;48.5035575;2022-10-04;2022-10-04;;;;532630000C0844;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597848;53263_b807_00012;;la Bouvrie;12;445255.15;6826641.86;-0.4487207;48.4899577;2022-10-04;2022-10-04;;;;53263000ZM0057;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597849;53263_b724_00012;;la Roterie;12;444207.94;6828048.31;-0.4637143;48.5021857;2022-10-04;2022-10-04;;;;53263000ZC0026;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597850;53263_b262_00012;;le Geroux;12;443426.27;6826376.52;-0.4732902;48.486852;2022-10-04;2022-10-04;;;;53263000ZA0098;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597851;53263_b739_00012;;les Touches;12;444608.53;6828699.09;-0.4586825;48.5081923;2022-10-04;2022-10-04;;;;53263000ZD0019;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597852;53263_b400_00012;;Montoger;12;444295.34;6827668.86;-0.4623072;48.4988099;2022-10-04;2022-10-04;;;;53263000ZC0121;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597853;53263_0030_00012;;Rue de Lassay;12;445127.5;6827875.15;-0.4511759;48.5009915;2022-10-04;2022-10-04;;;;532630000C0878;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597854;53263_0015_00012;;Rue des Cerisiers;12;445062.01;6828245.28;-0.4522805;48.5042922;2022-10-04;2022-10-04;;;;53263000ZE0151;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597855;53263_b263_00013;;Glandseme;13;444406.08;6825872.34;-0.4597445;48.4827076;2022-10-04;2022-10-04;;;;53263000ZM0031;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597856;53263_b011_00013;;les Bas Buats;13;446889.14;6827278.58;-0.4270015;48.4963199;2022-10-04;2022-10-04;;;;53263000ZI0078;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597857;53263_0030_00013;;Rue de Lassay;13;445188.45;6827895.49;-0.4503636;48.5011983;2022-10-04;2022-10-04;;;;532630000C0865;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597858;53263_0020_00013;;Rue d'Haleine;13;445162.36;6828165.9;-0.4508764;48.5036183;2022-10-04;2022-10-04;;;;532630000C0843;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597859;53263_b807_00014;;la Bouvrie;14;445301.88;6826623.45;-0.448078;48.4898105;2022-10-04;2022-10-04;;;;53263000ZM0077;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597860;53263_b724_00014;;la Roterie;14;444185.69;6828065.47;-0.4640254;48.5023311;2022-10-04;2022-10-04;;;;53263000ZC0024;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597861;53263_b262_00014;;le Geroux;14;443446.94;6826286.02;-0.4729569;48.4860469;2022-10-04;2022-10-04;;;;53263000ZA0037;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597862;53263_0030_00014;;Rue de Lassay;14;445090.06;6827833.4;-0.4516575;48.5006016;2022-10-04;2022-10-04;;;;53263000ZE0092;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597863;53263_0015_00014;;Rue des Cerisiers;14;445039.42;6828232.5;-0.4525785;48.5041685;2022-10-04;2022-10-04;;;;53263000ZE0154;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597864;53263_b263_00015;;Glandseme;15;444439.75;6825875.69;-0.4592913;48.482751;2022-10-04;2022-10-04;;;;53263000ZM0027;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597865;53263_b011_00015;;les Bas Buats;15;446901.92;6827267.19;-0.426822;48.4962225;2022-10-04;2022-10-04;;;;53263000ZI0067;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597866;53263_0030_00015;;Rue de Lassay;15;445168.51;6827859.51;-0.450612;48.5008671;2022-10-04;2022-10-04;;;;532630000C1188;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597867;53263_0020_00015;;Rue d'Haleine;15;445183.2;6828154.58;-0.4505878;48.5035247;2022-10-04;2022-10-04;;;;532630000C0845;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597868;53263_b724_00016;;la Roterie;16;444152.86;6828033.72;-0.4644505;48.5020328;2022-10-04;2022-10-04;;;;53263000ZC0022;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597869;53263_b262_00016;;le Geroux;16;443444.05;6826270.55;-0.4729868;48.4859067;2022-10-04;2022-10-04;;;;53263000ZA0036;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597870;53263_0030_00016;;Rue de Lassay;16;445105.37;6827804.67;-0.4514335;48.5003494;2022-10-04;2022-10-04;;;;53263000ZE0095;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597871;53263_0015_00016;;Rue des Cerisiers;16;445018.3;6828220.27;-0.4528569;48.5040503;2022-10-04;2022-10-04;;;;53263000ZE0150;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597872;53263_b263_00017;;Glandseme;17;444428.33;6825864.82;-0.4594392;48.4826488;2022-10-04;2022-10-04;;;;53263000ZM0029;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597873;53263_b011_00017;;les Bas Buats;17;446925.36;6827276.66;-0.4265106;48.4963168;2022-10-04;2022-10-04;;;;53263000ZI0019;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597874;53263_0030_00017;;Rue de Lassay;17;445148.51;6827894.06;-0.4509029;48.5011697;2022-10-04;2022-10-04;;;;532630000C0975;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597875;53263_b724_00018;;la Roterie;18;444138.94;6828034.03;-0.4646389;48.5020301;2022-10-04;2022-10-04;;;;53263000ZC0022;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597876;53263_b262_00018;;le Geroux;18;443426;6826251.88;-0.4732197;48.4857318;2022-10-04;2022-10-04;;;;53263000ZA0114;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597877;53263_0030_00018;;Rue de Lassay;18;445100.91;6827778.58;-0.4514783;48.5001132;2022-10-04;2022-10-04;;;;53263000ZE0162;1
Bis;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597878;53263_0030_00019_bis;;Rue de Lassay;19;445152.51;6827886.69;-0.4508445;48.5011051;2022-10-04;2022-10-04;;;;532630000C0977;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597879;53263_b263_00019;;Glandseme;19;444447.81;6825861.86;-0.4591741;48.4826299;2022-10-04;2022-10-04;;;;53263000ZM0028;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597880;53263_b011_00019;;les Bas Buats;19;446977.3;6827283.57;-0.4258123;48.4963992;2022-10-04;2022-10-04;;;;53263000ZI0021;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597881;53263_0030_00019;;Rue de Lassay;19;445149.61;6827876.86;-0.4508779;48.5010156;2022-10-04;2022-10-04;;;;532630000C0976;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597882;53263_b334_00020;;les Hauts Buats;20;446635.8;6826847.15;-0.4301737;48.4923435;2022-10-04;2022-10-04;;;;53263000ZK0003;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597883;53263_b263_00021;;Glandseme;21;444474.33;6825842.51;-0.4588042;48.4824664;2022-10-04;2022-10-04;;;;53263000ZL0001;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597884;53263_b334_00021;;les Hauts Buats;21;446672.29;6826851.85;-0.4296831;48.4924;2022-10-04;2022-10-04;;;;53263000ZI0029;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597885;53263_0030_00021;;Rue de Lassay;21;445145.32;6827863.98;-0.4509283;48.5008981;2022-10-04;2022-10-04;;;;532630000C0871;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597886;53263_b334_00022;;les Hauts Buats;22;446659.06;6826841.29;-0.4298558;48.4922999;2022-10-04;2022-10-04;;;;53263000ZK0001;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597887;53263_b263_00023;;Glandseme;23;444502.41;6825833.22;-0.4584191;48.482394;2022-10-04;2022-10-04;;;;53263000ZL0052;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597888;53263_b334_00023;;les Hauts Buats;23;446716.19;6826832.55;-0.4290782;48.4922437;2022-10-04;2022-10-04;;;;53263000ZI0028;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597889;53263_0030_00023;;Rue de Lassay;23;445168.81;6827822.54;-0.4505861;48.5005349;2022-10-04;2022-10-04;;;;532630000C1189;1
;Thubœuf;parcelle;Région des Pays de la Loire;;53263;;;BALPDLP000597800;53263_b845_00008;;Château de Chantepie;8;446204.97;6828874.54;-0.4371932;48.510396;2022-10-04;2022-10-04;;;;532630000B1122;0
