suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Gesnes;bâtiment;Région des Pays de la Loire;Les Hautes Touches;53105;;Les Noteries;BALPDLP001022079;53105_0000_00013;;Route du Chêne Vert;13;433452.61;6790085.9;-0.5858283;48.1566573;2023-01-04;2023-01-04;;;;531050000A0328;1
;Gesnes;bâtiment;Région des Pays de la Loire;Les Hautes Touches;53105;;Les Noteries;BALPDLP001021986;53105_0000_00002;;Route du Chêne Vert;2;433495.44;6790081.44;-0.5852501;48.1566347;2023-01-04;2023-01-04;;;;531050000B0105;1
;Gesnes;bâtiment;Région des Pays de la Loire;Les Basses Touches;53105;;Les Noteries;BALPDLP001022086;53105_0000_00015;;Route du Chêne Vert;15;433407.82;6790088.18;-0.5864314;48.1566594;2023-01-04;2023-01-04;;;;531050000A0326;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022025;53105_b169_00005;;Route de la Chaîne;5;431889.13;6790153.01;-0.6068736;48.1566199;2023-01-04;2023-01-04;;;;531050000A0983;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022015;53105_0000_00004;;Route du Chêne Vert;4;432448.76;6790688.23;-0.5996835;48.1616607;2023-01-04;2023-01-04;;;;531050000A0032;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;Les Noteries;BALPDLP001022094;53105_0000_00019;;Route du Chêne Vert;19;431951.83;6790772.69;-0.6064118;48.1622159;2023-01-04;2023-01-04;;;;531050000A0731;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022045;53105_b169_00007;;Route de la Chaîne;7;431594.28;6790192.95;-0.6108592;48.1568578;2023-01-04;2023-01-04;;;;531050000A0866;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022060;53105_b169_00009;;Route de la Chaîne;9;431561.92;6790171.42;-0.6112807;48.1566509;2023-01-04;2023-01-04;;;;531050000A0866;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022054;53105_b169_00008;;Route de la Chaîne;8;431388.3;6790364.79;-0.6137322;48.1583176;2023-01-04;2023-01-04;;;;531050000A0907;1
;Gesnes;bâtiment;Région des Pays de la Loire;LE VIEUX PRESBYTERE;53105;;;BALPDLP001021956;53105_b427_00001;;Impasse des Bondies;1;433421.88;6788727.71;-0.5854121;48.144436;2023-01-04;2023-01-04;;;;531050000B0574;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001021983;53105_b183_00002;;Route de la Tuilerie;2;433327.05;6788847.28;-0.5867587;48.1454721;2023-01-04;2023-01-04;;;;531050000B0353;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021974;53105_0000_00002;;Impasse du Plessis Belle Bosse;2;433257.51;6788764.6;-0.5876422;48.1447005;2023-01-04;2023-01-04;;;;531050000B0348;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021957;53105_0000_00001;;Impasse du Plessis Belle Bosse;1;433262.78;6788786.42;-0.5875847;48.1448987;2023-01-04;2023-01-04;;;;531050000B0516;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021992;53105_0000_00003;;Impasse du Plessis Belle Bosse;3;433282.78;6788790.44;-0.5873186;48.1449431;2023-01-04;2023-01-04;;;;531050000B0515;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022021;53105_0000_00005;;Impasse du Plessis Belle Bosse;5;433297.28;6788770.94;-0.587112;48.1447737;2023-01-04;2023-01-04;;;;531050000B0350;1
;Gesnes;bâtiment;Région des Pays de la Loire;la Croix Saint André;53105;;la Croix Saint André;BALPDLP001022038;53105_b183_00006;;Route de la Tuilerie;6;433362.69;6788809.28;-0.5862568;48.145145;2023-01-04;2023-01-04;;;;531050000B0356;1
;Gesnes;bâtiment;Région des Pays de la Loire;la Croix Saint André;53105;;la Croix Saint André;BALPDLP001021998;53105_b183_00003;;Route de la Tuilerie;3;433398.64;6788865.12;-0.5858081;48.1456617;2023-01-04;2023-01-04;;;;531050000B0584;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022031;53105_b032_00005;;Rue de la Forge;5;433382.17;6788894.38;-0.5860471;48.1459179;2023-01-04;2023-01-04;;;;531050000B0585;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022013;53105_b263_00004;;Route de Mayenne;4;434332.68;6790349.17;-0.5741651;48.1593827;2023-01-04;2023-01-04;;;;531050000B0602;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022052;53105_b434_00008;;le Clos de la Minée;8;433269.48;6788903.74;-0.5875665;48.1459561;2023-01-04;2023-01-04;;;;531050000A0795;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021993;53105_b434_00003;;le Clos de la Minée;3;433312.79;6788922.88;-0.5869964;48.1461458;2023-01-04;2023-01-04;;;;531050000A0793;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001021959;53105_b434_00001;;le Clos de la Minée;1;433311.64;6788940.42;-0.5870225;48.146303;2023-01-04;2023-01-04;;;;531050000A0792;1
;Gesnes;bâtiment;Région des Pays de la Loire;;53105;;;BALPDLP001022043;53105_0000_00007;;Chemin de la Motte;7;433245.9;6789038.54;-0.5879655;48.1471581;2023-01-04;2023-01-04;;;;531050000A0946;1
;Gesnes;entrée;Région des Pays de la Loire;;53105;;;BALPDLP001042623;53105_0020_00007;;Place de l'Église;7;433473.56;6788950.64;-0.5848539;48.146461;2023-01-25;2023-01-25;;;;531050000B0394;0
Bis;Gesnes;entrée;Région des Pays de la Loire;;53105;;la Croix Saint André;BALPDLP001042652;53105_b183_00006_bis;;Route de la Tuilerie;6;433442.77;6788759.65;-0.5851509;48.1447317;2023-01-25;2023-01-25;;;;531050000B0575;0
