suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086510;72023_c128_00001;;Lieu Dit L Ormeau;1;495816.45;6789822.74;0.2524875;48.1767898;2023-05-22;2023-05-22;;;;720233010A0458;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086511;72023_b406_00001;;Lieu Dit L Ouche Pommier;1;492715.37;6788341.72;0.2114969;48.1624937;2023-05-22;2023-05-22;;;;72023000ZI0089;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086512;72023_b379_00001;;Lieu Dit Maleffre;1;494285.32;6791172.55;0.2312646;48.1884469;2023-05-22;2023-05-22;;;;72023000ZA0031;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086513;72023_c393_00001;;Lieu Dit Minicastel;1;496587.27;6791228.79;0.2621956;48.1896747;2023-05-22;2023-05-22;;;;720233010A0556;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086514;72023_c117_00001;;Lieu Dit Montot;1;497367.71;6787092.54;0.2746122;48.1527215;2023-05-22;2023-05-22;;;;720233010C0794;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086515;72023_b493_00001;;Lieu Dit Poissac;1;492388.81;6789198.69;0.2066999;48.1700962;2023-05-22;2023-05-22;;;;72023000ZK0011;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086516;72023_b577_00001;;Lieu Dit Rubetin;1;495074.01;6787731.16;0.2434873;48.1577482;2023-05-22;2023-05-22;;;;72023000ZD0091;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086517;72023_c346_00001;;Lieu Dit Saint Etienne;1;499127.27;6788387.58;0.2976637;48.1649117;2023-05-22;2023-05-22;;;;720233010B0505;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086518;72023_x005_00001;;Lieu Dit Tertifume;1;495683.86;6789802.44;0.2507143;48.1765658;2023-05-22;2023-05-22;;;;720233010A0121;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086519;72023_b605_00001;;Lieu Dit Vaugeois;1;494076.06;6790047.83;0.2289815;48.1782668;2023-05-22;2023-05-22;;;;72023000ZM0028;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086520;72023_0840_00001;;Place de la Republique;1;494505.04;6789703.25;0.2349117;48.1753035;2023-05-22;2023-05-22;;;;72023000AC0757;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086521;72023_0454_00001;;Place des Halles;1;494410.36;6789852.71;0.2335683;48.1766177;2023-05-22;2023-05-22;;;;72023000AB0238;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086522;72023_0140_00001;;Place du Champ De Foire;1;494687.51;6789514.7;0.2374536;48.1736654;2023-05-22;2023-05-22;;;;72023000AC0091;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086523;72023_0520_00001;;Route de Mamers;1;494448.3;6789993.63;0.234012;48.1778969;2023-05-22;2023-05-22;;;;72023000AB0457;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086524;72023_0995_00001;;Rue  Albert Goltron;1;495097.16;6789193.4;0.243112;48.1709049;2023-05-22;2023-05-22;;;;72023301AB0592;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086525;72023_0011_00001;;Rue  Aristide Briand;1;493952.1;6790360.54;0.2271671;48.1810397;2023-05-22;2023-05-22;;;;72023000ZM0069;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086526;72023_0100_00001;;Rue  Carnot;1;494502.28;6789741.92;0.2348563;48.1756504;2023-05-22;2023-05-22;;;;72023000AB0197;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086527;72023_0016_00001;;Rue de Billinghay;1;494473.4;6789480.27;0.2345913;48.1732884;2023-05-22;2023-05-22;;;;72023000AC0696;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086528;72023_0442_00001;;Rue de Guette Midi;1;494893.36;6788908.85;0.2405059;48.168282;2023-05-22;2023-05-22;;;;72023000ZC0083;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086529;72023_0300_00001;;Rue de la Croix De Pierre;1;494717.01;6789264.47;0.237968;48.1714245;2023-05-22;2023-05-22;;;;72023000AC0605;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086530;72023_0481_00001;;Rue de Lansac Ouest;1;494476.24;6789744.51;0.234505;48.1756654;2023-05-22;2023-05-22;;;;72023000AB0251;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086531;72023_0720_00001;;Rue de la Paix;1;494806.92;6789352.35;0.2391354;48.172243;2023-05-22;2023-05-22;;;;72023000AC0459;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086532;72023_0318_00001;;Rue de L Europe;1;494454.02;6789458.67;0.2343409;48.173088;2023-05-22;2023-05-22;;;;72023000AC0700;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086533;72023_0700_00001;;Rue de L Ouest;1;494489.02;6789504.57;0.2347899;48.1735118;2023-05-22;2023-05-22;;;;72023000AC0516;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086534;72023_0630_00001;;Rue de Montfort;1;494623.97;6789420.16;0.2366439;48.1727952;2023-05-22;2023-05-22;;;;72023000AC0752;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086535;72023_0980_00001;;Rue de Moulins;1;495319.17;6789445.46;0.2459784;48.1732413;2023-05-22;2023-05-22;;;;72023301AB0470;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086536;72023_0660_00001;;Rue de Neauffle;1;494486.38;6789826.37;0.2346028;48.1764048;2023-05-22;2023-05-22;;;;72023000AB0110;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086537;72023_0984_00001;;Rue des Erables;1;494993.66;6789320.38;0.2416609;48.1720142;2023-05-22;2023-05-22;;;;72023301AB0364;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086538;72023_0987_00001;;Rue de Villeneuve;1;495375.43;6789205.25;0.2468474;48.1710988;2023-05-22;2023-05-22;;;;72023301AB0512;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086539;72023_0680_00001;;Rue  D Orne;1;494043.3;6790319.4;0.2284128;48.1806986;2023-05-22;2023-05-22;;;;720230000A0164;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086540;72023_0240_00001;;Rue du Chateau;1;494374.69;6789885.44;0.2330733;48.1769008;2023-05-22;2023-05-22;;;;72023000AB0276;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086541;72023_0973_00001;;Rue du Cimetiere;1;495379.05;6789446.43;0.246783;48.1732688;2023-05-22;2023-05-22;;;;72023301AB0070;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086542;72023_0380_00001;;Rue du General De Gaulle;1;494717.36;6789499.65;0.237862;48.1735395;2023-05-22;2023-05-22;;;;72023000AC0339;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086543;72023_0981_00001;;Rue du Paradis;1;495298.95;6789296.91;0.2457763;48.1718991;2023-05-22;2023-05-22;;;;72023301AB0121;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086544;72023_0960_00001;;Rue du Vieux Tertre;1;494354.6;6789932.45;0.232781;48.1773172;2023-05-22;2023-05-22;;;;72023000AB0283;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086545;72023_0976_00001;;Rue  Francois Nicolas;1;495381.3;6789362.1;0.2468528;48.1725111;2023-05-22;2023-05-22;;;;72023301AB0086;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086546;72023_0410_00001;;Rue  Georges Charpak;1;494468.78;6788962.79;0.2347729;48.1686334;2023-05-22;2023-05-22;;;;72023000ZC0209;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086547;72023_0992_00001;;Rue  Louis Cretois;1;495250.7;6789453.96;0.2450539;48.1732962;2023-05-22;2023-05-22;;;;72023301AB0637;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086548;72023_0979_00001;;Rue  Malhaire;1;495236.13;6789347.73;0.2449079;48.1723363;2023-05-22;2023-05-22;;;;72023301AB0654;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086549;72023_0640_00001;;Rue  Nationale;1;494762.36;6789459.37;0.238486;48.1731914;2023-05-22;2023-05-22;;;;72023000AC0382;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086550;72023_0740_00001;;Rue  Paul Ilias;1;494488.8;6789734.32;0.2346787;48.1755778;2023-05-22;2023-05-22;;;;72023000AB0253;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086551;72023_0761_00001;;Rue  Pierre Gilles De Gennes;1;494471.56;6788881.1;0.2348488;48.1678997;2023-05-22;2023-05-22;;;;72023000ZC0219;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086552;72023_0763_00001;;Rue  Pierre Mendes France;1;494744.41;6789128.94;0.2384001;48.1702143;2023-05-22;2023-05-22;;;;72023000ZC0135;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086553;72023_0982_00001;;Rue  Principale;1;495297.72;6789377.05;0.2457221;48.1726193;2023-05-22;2023-05-22;;;;72023301AB0216;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086554;72023_0834_00001;;Rue  Rene Cassin;1;494834.41;6789527.29;0.2394227;48.1738248;2023-05-22;2023-05-22;;;;720230000B0501;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086555;72023_0880_00001;;Rue  Saint Laurent;1;494580.75;6789439.65;0.2360537;48.1729569;2023-05-22;2023-05-22;;;;72023000AC0133;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086556;72023_0899_00001;;Rue  Simone Veil;1;494789.3;6789741.18;0.2387156;48.1757341;2023-05-22;2023-05-22;;;;72023000ZB0138;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086557;72023_0986_00001;;Rue  Verte;1;495191.83;6789175.72;0.244393;48.1707756;2023-05-22;2023-05-22;;;;72023301AB0481;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086558;72023_0520_00002_a;;Route de Mamers;2;494429.26;6789921.86;0.2337898;48.1772455;2023-05-22;2023-05-22;;;;72023000AB0069;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086559;72023_0100_00002_a;;Rue  Carnot;2;494518.67;6789719.25;0.2350874;48.1754517;2023-05-22;2023-05-22;;;;72023000AC0001;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086560;72023_0400_00002_a;;Rue du General Leclerc;2;494531.62;6789533.72;0.2353489;48.1737874;2023-05-22;2023-05-22;;;;72023000AC0590;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086561;72023_0640_00002_a;;Rue  Nationale;2;494733.07;6789436.44;0.238103;48.172976;2023-05-22;2023-05-22;;;;72023000AC0499;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086562;72023_0970_00002_a;;Rue  Vincent Auriol;2;494708.74;6789014.9;0.2379742;48.1691776;2023-05-22;2023-05-22;;;;72023000ZC0145;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086563;72023_c374_00002_b;;Lieu Dit Le Verger;2;495886.07;6788739.06;0.2539304;48.1670665;2023-05-22;2023-05-22;;;;720233010C0658;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086564;72023_0840_00002_b;;Place de la Republique;2;494473.69;6789688.66;0.234497;48.1751624;2023-05-22;2023-05-22;;;;72023000AC0269;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086565;72023_0600_00002_b;;Route de Montbizot;2;494542.32;6789263.86;0.2356198;48.171364;2023-05-22;2023-05-22;;;;72023000AC0178;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086566;72023_0300_00002_b;;Rue de la Croix De Pierre;2;494674.87;6789226.5;0.2374193;48.1710698;2023-05-22;2023-05-22;;;;72023000AC0137;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086567;72023_0340_00002_b;;Rue de la Fuie;2;494638.01;6789747.76;0.2366785;48.1757456;2023-05-22;2023-05-22;;;;72023000AB0353;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086568;72023_0481_00002_b;;Rue de Lansac Ouest;2;494416.08;6789807.45;0.2336665;48.1762125;2023-05-22;2023-05-22;;;;72023000AB0226;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086569;72023_0700_00002_b;;Rue de L Ouest;2;494484.46;6789542.59;0.2347106;48.1738523;2023-05-22;2023-05-22;;;;72023000AC0613;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086570;72023_0880_00002_b;;Rue  Saint Laurent;2;494551.11;6789501.65;0.235626;48.1735051;2023-05-22;2023-05-22;;;;72023000AC0667;1
T;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086571;72023_0300_00002_t;;Rue de la Croix De Pierre;2;494733.59;6789219.29;0.2382121;48.1710234;2023-05-22;2023-05-22;;;;72023301AB0258;1
T;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086572;72023_0482_00002_t;;Rue de Lansac Est;2;494530.86;6789812.19;0.2352075;48.1762913;2023-05-22;2023-05-22;;;;72023000AB0116;1
T;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086573;72023_0700_00002_t;;Rue de L Ouest;2;494491.2;6789523.83;0.2348101;48.1736857;2023-05-22;2023-05-22;;;;72023000AC0616;1
T;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086574;72023_0980_00002_t;;Rue de Moulins;2;495355.47;6789493.44;0.2464439;48.1736841;2023-05-22;2023-05-22;;;;72023301AB0065;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086575;72023_0317_00002;;Chemin des Enclos;2;493988.02;6790347.93;0.227656;48.1809377;2023-05-22;2023-05-22;;;;72023000ZM0051;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086576;72023_0990_00002;;Chemin des Rues Vertes;2;494890.34;6789063.97;0.2403924;48.169676;2023-05-22;2023-05-22;;;;720233010C0876;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086577;72023_0836_00002;;Cours  Rene Coty;2;494705.42;6789037.18;0.2379191;48.1693769;2023-05-22;2023-05-22;;;;72023000ZC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086578;72023_0994_00002;;Impasse  Albert Goltron;2;495158.98;6789217.39;0.2439318;48.17114;2023-05-22;2023-05-22;;;;72023301AB0594;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086579;72023_0988_00002;;Impasse des Cytises;2;494948.37;6789163.82;0.2411256;48.1705921;2023-05-22;2023-05-22;;;;72023301AB0515;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086580;72023_0989_00002;;Impasse des Nefliers;2;494868.26;6789182.03;0.2400401;48.1707307;2023-05-22;2023-05-22;;;;72023301AB0649;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086581;72023_b962_00002;;Lieu Dit Courtavon;2;495304.1;6790644.28;0.2452133;48.184017;2023-05-22;2023-05-22;;;;720233010A0043;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086582;72023_b999_00002;;Lieu Dit Gaudion;2;495546.27;6789014.37;0.2492336;48.1694358;2023-05-22;2023-05-22;;;;720233010C0699;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086583;72023_c005_00002;;Lieu Dit Gevaiseau;2;496389.96;6788545.04;0.2607946;48.1654792;2023-05-22;2023-05-22;;;;720233010C0072;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086584;72023_c073_00002;;Lieu Dit Grue;2;497370.32;6787710.83;0.2743603;48.1582825;2023-05-22;2023-05-22;;;;720233010C0543;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086585;72023_b339_00002;;Lieu Dit Guidri;2;494458.17;6787999.73;0.2350838;48.1599696;2023-05-22;2023-05-22;;;;72023000ZD0099;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086586;72023_b346_00002;;Lieu Dit Haut Eclair;2;494484.71;6789064.8;0.234939;48.1695558;2023-05-22;2023-05-22;;;;72023000AC0154;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086587;72023_c089_00002;;Lieu Dit Jarossay;2;497369.93;6787878.89;0.2742771;48.1597937;2023-05-22;2023-05-22;;;;720233010C0254;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086588;72023_b012_00002;;Lieu Dit La Baratterie;2;494667.33;6789971.22;0.2369675;48.1777643;2023-05-22;2023-05-22;;;;72023000ZB0059;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086589;72023_b654_00002;;Lieu Dit La Bletterie;2;498706.84;6787876.06;0.292248;48.1601821;2023-05-22;2023-05-22;;;;720233010C0903;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086590;72023_b677_00002;;Lieu Dit La Bocquetiere;2;496467.59;6788119.37;0.2620367;48.1616754;2023-05-22;2023-05-22;;;;720233010C0097;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086591;72023_b034_00002;;Lieu Dit La Brosse;2;494288.52;6792019.65;0.230908;48.1960654;2023-05-22;2023-05-22;;;;72023000ZA0069;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086592;72023_b696_00002;;Lieu Dit La Chabossiere;2;495997.58;6788433.71;0.2555722;48.1643554;2023-05-22;2023-05-22;;;;720233010C0848;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086593;72023_b252_00002;;Lieu Dit La Corne;2;493279.97;6787414.81;0.2195249;48.1543375;2023-05-22;2023-05-22;;;;72023000ZH0088;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086594;72023_b966_00002;;Lieu Dit La Croix Buron;2;495209.52;6790464.5;0.2440259;48.1823706;2023-05-22;2023-05-22;;;;72023000ZB0104;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086595;72023_b987_00002;;Lieu Dit La Fontaine;2;495887.95;6789439.93;0.2536279;48.1733697;2023-05-22;2023-05-22;;;;720233010A0558;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086596;72023_b284_00002;;Lieu Dit La Gatellerie;2;493602.94;6787855.94;0.2236568;48.1584066;2023-05-22;2023-05-22;;;;72023000ZI0041;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086597;72023_b627_00002;;Lieu Dit L Aiguille;2;497686.07;6787910.34;0.2785118;48.1601746;2023-05-22;2023-05-22;;;;720233010C0396;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086598;72023_b407_00002;;Lieu Dit La Pagerie;2;495469.25;6787248.31;0.2490257;48.1535301;2023-05-22;2023-05-22;;;;72023000ZE0024;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086599;72023_b009_00002;;Lieu Dit L Asnerie;2;494927.06;6788540.52;0.241132;48.1649803;2023-05-22;2023-05-22;;;;72023000ZC0069;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086600;72023_b590_00002;;Lieu Dit La Terre;2;493473.83;6790988;0.2204391;48.1865309;2023-05-22;2023-05-22;;;;72023000ZN0070;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086601;72023_b593_00002;;Lieu Dit La Terrerie;2;494978.11;6787420.13;0.2423444;48.1549211;2023-05-22;2023-05-22;;;;72023000ZD0072;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086602;72023_c368_00002;;Lieu Dit La Tonnellerie;2;497624.02;6787275.03;0.2779722;48.1544422;2023-05-22;2023-05-22;;;;720233010C0766;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086603;72023_c373_00002;;Lieu Dit La Veillere;2;496693.38;6788202.71;0.2650328;48.1624953;2023-05-22;2023-05-22;;;;720233010C0085;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086604;72023_c376_00002;;Lieu Dit La Verrerie;2;498249.5;6787024.4;0.2864943;48.1523819;2023-05-22;2023-05-22;;;;720233010C0476;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086605;72023_b613_00002;;Lieu Dit La Ville Tolet;2;494677.97;6788762.15;0.2376795;48.166895;2023-05-22;2023-05-22;;;;72023000ZC0234;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086606;72023_b693_00002;;Lieu Dit Le Buron;2;496368.2;6788687.63;0.2604356;48.1667546;2023-05-22;2023-05-22;;;;720233010B0829;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086607;72023_b245_00002;;Lieu Dit Le Clos Plat;2;494049.85;6787979.16;0.2296054;48.1596559;2023-05-22;2023-05-22;;;;72023000ZD0007;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086608;72023_b282_00002;;Lieu Dit Le Galardon;2;494386.92;6789480.23;0.2334287;48.1732607;2023-05-22;2023-05-22;;;;72023000AC0751;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086609;72023_b301_00002;;Lieu Dit Le Grand Cormier;2;495314.31;6786779.74;0.247163;48.1492677;2023-05-22;2023-05-22;;;;72023000ZE0018;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086610;72023_c074_00002;;Lieu Dit Le Gue De Sourdon;2;498241.46;6789849.15;0.2850805;48.1777819;2023-05-22;2023-05-22;;;;720233010B0252;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086611;72023_b343_00002;;Lieu Dit Le Hameau;2;493846.95;6788619.54;0.2265758;48.1653505;2023-05-22;2023-05-22;;;;72023000ZI0067;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086612;72023_b399_00002;;Lieu Dit Le Noyer Gaillard;2;495456.64;6787419.19;0.2487762;48.1550628;2023-05-22;2023-05-22;;;;72023000ZD0074;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086613;72023_b429_00002;;Lieu Dit Le Pavillon Du Clos Plat;2;494001.68;6788199.68;0.2288539;48.1616238;2023-05-22;2023-05-22;;;;72023000ZC0094;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086614;72023_b442_00002;;Lieu Dit Le Petit Ecotay;2;493589.61;6788249.65;0.2232915;48.1619429;2023-05-22;2023-05-22;;;;72023000ZI0024;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086615;72023_b443_00002;;Lieu Dit Le Petit Hetre;2;492908.56;6788662.03;0.2139417;48.1654354;2023-05-22;2023-05-22;;;;72023000ZL0001;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086616;72023_b571_00002;;Lieu Dit Le Ram;2;494183.74;6789101.51;0.2308757;48.169791;2023-05-22;2023-05-22;;;;72023000ZL0083;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086617;72023_c341_00002;;Lieu Dit Le Roussigner;2;499127.34;6789406.59;0.2971956;48.1740755;2023-05-22;2023-05-22;;;;720233010B0391;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086618;72023_b920_00002;;Lieu Dit Les 5 Cailloux;2;498899.68;6790396.75;0.2936783;48.1829096;2023-05-22;2023-05-22;;;;720233010A0742;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086619;72023_b011_00002;;Lieu Dit Les Baillis;2;494013.29;6791338.66;0.2275279;48.1898548;2023-05-22;2023-05-22;;;;72023000ZA0071;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086620;72023_x008_00002;;Lieu Dit Les Changarnieres;2;494613.98;6790169.22;0.236157;48.1795281;2023-05-22;2023-05-22;;;;72023000ZB0063;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086621;72023_b964_00002;;Lieu Dit Les Croix;2;496424.34;6790302.49;0.2604368;48.181294;2023-05-22;2023-05-22;;;;720233010A0365;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086622;72023_b261_00002;;Lieu Dit Les Cropes;2;495632.33;6787590.79;0.2510571;48.156661;2023-05-22;2023-05-22;;;;72023000ZE0051;1
