suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00793476;85050_x101_00177;;Route de la saivrie;177;368264.05;6612446.56;-1.3302513;46.5301486;2023-06-15;2023-06-15;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402880;85050_x101_00282;;Route de la saivrie;282;368412.6;6612712.8;-1.3285064;46.5326157;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402874;85050_x101_00299;;Route de la saivrie;299;368417.6;6612712.8;-1.3284412;46.5326182;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402878;85050_x101_00305;;Route de la saivrie;305;368316.22;6612590.41;-1.3296745;46.5314677;2021-07-15;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402875;85050_x101_00337;;Route de la saivrie;337;368427.6;6612712.8;-1.328311;46.5326231;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402879;85050_x101_00352;;Route de la saivrie;352;368432.6;6612712.8;-1.3282458;46.5326256;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378796;85050_x101_00400;;Route de la saivrie;400;368383.4;6612635.4;-1.3288315;46.5319054;2021-04-15;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378794;85050_x101_00427;;Route de la saivrie;427;368395.2;6612646.2;-1.3286855;46.5320083;2021-04-15;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02743507;85050_x101_00460;;Route de la saivrie;460;368417.78;6612694.18;-1.3284257;46.5324509;2024-04-20;2024-04-19;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402876;85050_x101_00559;;Route de la saivrie;559;368352.96;6612733.53;-1.3292981;46.5327726;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402884;85050_x101_00576;;Route de la saivrie;576;368347.32;6612746.23;-1.3293807;46.532884;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378321;85050_x102_00001_b;;Route de mareuil;1;367452.1;6610627.5;-1.339525;46.5133925;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378326;85050_x102_00001;;Route de mareuil;1;367428.3;6610609.7;-1.3398222;46.5132207;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378325;85050_x102_00002;;Route de mareuil;2;367502.7;6610664.7;-1.3388926;46.513752;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378312;85050_x102_00003;;Route de mareuil;3;367462.8;6610639.7;-1.3393944;46.5135075;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378328;85050_x102_00004;;Route de mareuil;4;367614.9;6610648;-1.3374195;46.5136573;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378319;85050_x102_00005;;Route de mareuil;5;367471.4;6610647.6;-1.339288;46.5135828;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378314;85050_x102_00006;;Route de mareuil;6;367522.2;6610683.5;-1.3386522;46.5139307;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378331;85050_x102_00008;;Route de mareuil;8;367594.4;6610751.9;-1.3377609;46.5145813;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378317;85050_x102_00009;;Route de mareuil;9;367481.8;6610656.6;-1.339159;46.5136688;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378313;85050_x102_00011;;Route de mareuil;11;367514.7;6610688.3;-1.3387533;46.5139701;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378324;85050_x102_00013;;Route de mareuil;13;367553.1;6610724.1;-1.3382788;46.514311;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378322;85050_x102_00015;;Route de mareuil;15;367583.2;6610753.1;-1.3379076;46.5145866;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378316;85050_x102_00017;;Route de mareuil;17;367602;6610793.4;-1.3376916;46.5149582;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378329;85050_x102_00112;;Route de mareuil;112;367677.4;6610873.4;-1.3367669;46.5157148;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378310;85050_x102_00172;;Route de mareuil;172;367674.6;6610931;-1.3368446;46.5162313;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378330;85050_x102_00201;;Route de mareuil;201;367678.2;6610973;-1.3368278;46.5166107;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378311;85050_x102_00329;;Route de mareuil;329;367763;6611055;-1.3357821;46.5173898;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378320;85050_x102_00463;;Route de mareuil;463;367829.9;6611155.1;-1.3349824;46.5183229;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00438726;85050_x102_00601;;Route de mareuil;601;367849.54;6611296.31;-1.3348276;46.5196022;2021-02-18;2020-08-20;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378323;85050_x102_00668;;Route de mareuil;668;367885.4;6611354.3;-1.3344021;46.5201413;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378315;85050_x102_00672;;Route de mareuil;672;367887.6;6611357.6;-1.3343758;46.520172;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378327;85050_x102_00739;;Route de mareuil;739;367924.7;6611414.3;-1.3339332;46.5207001;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378318;85050_x102_00753;;Route de mareuil;753;367932.7;6611426.3;-1.3338376;46.520812;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404959;85050_x102_01063;;Route de mareuil;1063;368045.53;6611586.26;-1.3324825;46.5223059;2021-02-18;2019-12-12;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378415;85050_x103_00001;;Route de noailles;1;367142.86;6609743.72;-1.3429186;46.5052936;2021-02-18;2019-10-23;;;;;1
a;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378404;85050_x103_00002_a;;Route de noailles;2;367369.08;6609781.89;-1.3400003;46.5057487;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378409;85050_x103_00002_b;;Route de noailles;2;367392.89;6609783.31;-1.3396912;46.5057732;2021-02-18;2019-10-23;;;;;1
c;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378411;85050_x103_00002_c;;Route de noailles;2;367401;6609784.54;-1.3395865;46.5057883;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378412;85050_x103_00002;;Route de noailles;2;367508.4;6609812.37;-1.3382079;46.5060916;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378406;85050_x103_00003;;Route de noailles;3;367153.09;6609747.6;-1.3427882;46.5053335;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378408;85050_x103_00004;;Route de noailles;4;367572.25;6609828.25;-1.3373879;46.5062659;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378402;85050_x103_00005;;Route de noailles;5;367162.96;6609755.37;-1.3426651;46.5054082;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378417;85050_x103_00007;;Route de noailles;7;367188.9;6609766.7;-1.3423355;46.5055229;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378405;85050_x103_00009;;Route de noailles;9;367369.05;6609791.21;-1.3400073;46.5058324;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00422608;85050_x103_00011_bis;;Route de noailles;11;367430.81;6609798.47;-1.3392083;46.5059283;2021-02-18;2020-01-14;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378414;85050_x103_00011;;Route de noailles;11;367393.4;6609793.32;-1.3396918;46.5058635;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378413;85050_x103_00013;;Route de noailles;13;367505.61;6609823.5;-1.3382523;46.5061903;2024-07-09;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378403;85050_x103_00015;;Route de noailles;15;367798.48;6609949.68;-1.334529;46.5074695;2024-07-09;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378416;85050_x103_00017;;Route de noailles;17;367854.4;6609952.2;-1.3338026;46.5075198;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378407;85050_x103_00019;;Route de noailles;19;367897.31;6609963.32;-1.3332518;46.507641;2024-07-09;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378410;85050_x103_00419;;Route de noailles;419;370401.2;6609468.2;-1.3002945;46.5044213;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399795;85050_x104_00001;;Route des courtaiseries;1;368462.11;6611597.85;-1.3270646;46.5226157;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399794;85050_x104_00058;;Route des courtaiseries;58;368441.19;6611559.22;-1.3273095;46.5222581;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399791;85050_x104_00062;;Route des courtaiseries;62;368440.15;6611510.4;-1.3272882;46.5218186;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02745167;85050_x104_00070;;Route des courtaiseries;70;368451.18;6611543.95;-1.3271685;46.5221257;2024-07-10;2024-07-10;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02745166;85050_x104_00080;;Route des courtaiseries;80;368451.59;6611527.4;-1.3271513;46.521977;2024-07-10;2024-07-10;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399788;85050_x104_00095;;Route des courtaiseries;95;368453.94;6611504.1;-1.327104;46.5217688;2024-07-10;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399790;85050_x104_00119;;Route des courtaiseries;119;368441.44;6611482.53;-1.3272514;46.5215687;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399796;85050_x104_00135;;Route des courtaiseries;135;368453.64;6611469.96;-1.3270835;46.5214616;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00454085;85050_x104_00185;;Route des courtaiseries;185;368494.29;6611455.9;-1.326544;46.5213553;2021-06-03;2021-06-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399785;85050_x104_00198;;Route des courtaiseries;198;368502.57;6611438.02;-1.3264234;46.5211986;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399787;85050_x104_00233;;Route des courtaiseries;233;368529.97;6611425.94;-1.3260579;46.5211035;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399784;85050_x104_00239;;Route des courtaiseries;239;368538.71;6611429.58;-1.3259466;46.5211406;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399793;85050_x104_00252;;Route des courtaiseries;252;368566.23;6611412.3;-1.3255759;46.5209987;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00454086;85050_x104_00268;;Route des courtaiseries;268;368560.41;6611404.63;-1.3256462;46.5209269;2023-03-17;2021-06-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00454087;85050_x104_00300;;Route des courtaiseries;300;368560.1;6611370.55;-1.325626;46.5206204;2023-03-17;2021-06-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399792;85050_x104_00307;;Route des courtaiseries;307;368565.99;6611366.63;-1.3255463;46.5205881;2023-02-17;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00454089;85050_x104_00310;;Route des courtaiseries;310;368556.42;6611359.12;-1.3256657;46.5205158;2023-02-28;2021-06-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399789;85050_x104_00330;;Route des courtaiseries;330;368559.88;6611351.26;-1.325615;46.5204469;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399786;85050_x104_00365;;Route des courtaiseries;365;368541.89;6611311.75;-1.3258211;46.5200827;2021-06-03;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240083_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_944_-_FERRAND_Antoine_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240084_-_Arrete_d_alignement_et_numerotage_-_La_Grande_Courtaiserie_-_C_52_-_Commune_signe.pdf;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399771;85050_x105_00019;;Route des ouillères;19;366221.7;6613462.8;-1.3575881;46.5382743;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399770;85050_x105_00063;;Route des ouillères;63;366226.7;6613462.8;-1.3575229;46.5382768;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744831;85050_x073_00003;;Route les Belles Filles;3;368034.91;6608664.42;-1.3305315;46.4960306;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00404952;85050_x073_00045;;Route les Belles Filles;45;368064.55;6608640.35;-1.3301284;46.4958288;2024-06-25;2019-12-12;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744835;85050_x073_00115;;Route les Belles Filles;115;368114.8;6608599.69;-1.3294451;46.495488;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744836;85050_x073_00139;;Route les Belles Filles;139;368128.58;6608587.63;-1.3292571;46.4953864;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744837;85050_x073_00150;;Route les Belles Filles;150;368140.35;6608577.87;-1.3290969;46.4953045;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744838;85050_x073_00230;;Route les Belles Filles;230;368211.79;6608558.19;-1.3281527;46.4951628;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744829;85050_x086_00001;;Route les Robinières;1;367907.17;6608722.1;-1.3322358;46.4964861;2024-06-25;2024-06-25;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378053;85050_x106_00001;;Rue beauséjour;1;366861.97;6610126.89;-1.3468509;46.5085995;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378055;85050_x106_00002;;Rue beauséjour;2;366875.1;6610127.3;-1.3466803;46.5086096;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378045;85050_x106_00003;;Rue beauséjour;3;366836.64;6610143.36;-1.3471926;46.508735;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378054;85050_x106_00004;;Rue beauséjour;4;366803.8;6610187;-1.3476516;46.5091111;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00434083;85050_x106_00005;;Rue beauséjour;5;366826.69;6610149.27;-1.3473265;46.5087832;2021-02-18;2020-04-24;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378050;85050_x106_00006;;Rue beauséjour;6;366786.73;6610186.08;-1.3478732;46.5090943;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378057;85050_x106_00007;;Rue beauséjour;7;366774.12;6610185.9;-1.3480373;46.5090865;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378062;85050_x106_00008;;Rue beauséjour;8;366778.27;6610194.9;-1.3479897;46.5091694;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378047;85050_x106_00009_bis;;Rue beauséjour;9;366646.66;6610149.79;-1.3496711;46.5086986;2023-03-16;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378051;85050_x106_00009;;Rue beauséjour;9;366735.1;6610225.6;-1.3485739;46.5094241;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378056;85050_x106_00010;;Rue beauséjour;10;366758.69;6610213.06;-1.3482577;46.5093231;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378061;85050_x106_00011;;Rue beauséjour;11;366707.9;6610251.4;-1.3489466;46.5096426;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378058;85050_x106_00012;;Rue beauséjour;12;366745.76;6610223.96;-1.3484339;46.5094146;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378059;85050_x106_00013;;Rue beauséjour;13;366656.47;6610299.38;-1.3496508;46.5100484;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378046;85050_x106_00014_b;;Rue beauséjour;14;366681.29;6610288.23;-1.3493196;46.5099605;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378060;85050_x106_00014;;Rue beauséjour;14;366727.6;6610241;-1.3486826;46.5095588;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378049;85050_x106_00016;;Rue beauséjour;16;366710.62;6610257.93;-1.3489158;46.5097026;2021-02-18;2019-10-23;;;;;1
