suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190507;72138_0400_00002;;Rue du Clos De Paris;2;479069.86;6802146.34;0.0210961;48.2821389;2023-12-15;2023-12-15;;;;72138000AD0395;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190508;72138_0440_00002;;Rue du Docteur Horeau;2;479143.06;6802071.32;0.0221202;48.2814892;2023-12-15;2023-12-15;;;;72138000AI0279;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190509;72138_0760_00002;;Rue du Haut Ary;2;478715.12;6802207.61;0.0162863;48.2825693;2023-12-15;2023-12-15;;;;72138000AC0042;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190510;72138_1450_00002;;Rue du Patisseau;2;484385.56;6803872.11;0.0918479;48.2994379;2023-12-15;2023-12-15;;;;72138284ZB0192;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190511;72138_1454_00002;;Rue du Saosnois;2;484760.67;6804010.82;0.096834;48.3008093;2023-12-15;2023-12-15;;;;72138284ZB0261;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190512;72138_0540_00002;;Rue  Etienne Nickles;2;479250.59;6802574.24;0.0233132;48.2860475;2023-12-15;2023-12-15;;;;72138000AE0039;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190513;72138_0580_00002;;Rue  Gambetta;2;479019.09;6802073.25;0.0204493;48.2814645;2023-12-15;2023-12-15;;;;72138000AI0199;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190514;72138_0740_00002;;Rue  Hatton;2;479230.6;6802197.61;0.0232353;48.2826544;2023-12-15;2023-12-15;;;;72138000AH0161;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190515;72138_0800_00002;;Rue  Jacques Hochin;2;478999.13;6801985.25;0.0202252;48.2806665;2023-12-15;2023-12-15;;;;72138000AI0138;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190516;72138_0805_00002;;Rue  Jane Gaulupeau;2;479184.43;6802263.59;0.0225798;48.283232;2023-12-15;2023-12-15;;;;72138000AD0168;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190517;72138_0860_00002;;Rue  Marcel Pillot;2;479538.59;6802213.96;0.0273759;48.2829058;2023-12-15;2023-12-15;;;;72138000AH0250;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190518;72138_0863_00002;;Rue  Maurice Brianchon;2;478468.45;6801840.3;0.0131507;48.2791829;2023-12-15;2023-12-15;;;;72138000AB0188;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190519;72138_0980_00002;;Rue  Paul Doumer;2;479207.69;6801933.39;0.0230609;48.280271;2023-12-15;2023-12-15;;;;72138000AK0109;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190520;72138_1417_00002;;Rue  Principale;2;486950.13;6803617.59;0.1265323;48.297994;2023-12-15;2023-12-15;;;;72138097AB0209;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190521;72138_1140_00002;;Rue  Richard;2;479170.12;6801856.89;0.0225937;48.2795705;2023-12-15;2023-12-15;;;;72138000AK0280;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190522;72138_0160_00003_b;;Rue  Auguste Cheminais;3;479259.96;6802129.1;0.0236656;48.2820484;2023-12-15;2023-12-15;;;;72138000AH0171;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190523;72138_1437_00003_b;;Rue de la Coudre;3;484562.24;6802406.42;0.0949558;48.2863181;2023-12-15;2023-12-15;;;;72138284ZC0069;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190524;72138_1411_00003_b;;Rue de L Ecole;3;486903.04;6803551.09;0.1259304;48.2973807;2023-12-15;2023-12-15;;;;72138097ZP0096;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190525;72138_0580_00003_b;;Rue  Gambetta;3;479046.09;6802080.76;0.0208092;48.2815412;2023-12-15;2023-12-15;;;;72138000AI0211;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190526;72138_1280_00003_b;;Rue  Saint Sauveur;3;479083.55;6802183.2;0.0212617;48.282475;2023-12-15;2023-12-15;;;;72138000AD0179;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190527;72138_0880_00003;;Allée de la Paix;3;479222.14;6802025.37;0.0232088;48.2811029;2023-12-15;2023-12-15;;;;72138000AL0059;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190528;72138_1330_00003;;Allée des Torrentins;3;479603.48;6802098.7;0.0283085;48.2818914;2023-12-15;2023-12-15;;;;72138000AL0277;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190529;72138_1440_00003;;Avenue de la Division Leclerc;3;484698.51;6803862.82;0.0960697;48.299458;2023-12-15;2023-12-15;;;;72138284ZB0307;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190530;72138_0600_00003;;Avenue de la Gare;3;479662.6;6802172;0.0290677;48.2825705;2023-12-15;2023-12-15;;;;72138000AL0170;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190531;72138_1360_00003;;Avenue  Victor Hugo;3;479092.07;6801915.11;0.0215128;48.2800675;2023-12-15;2023-12-15;;;;72138000AK0087;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190532;72138_1220_00003;;Carrefour  Saint Honore;3;478896.59;6801981.14;0.018846;48.2805948;2023-12-15;2023-12-15;;;;72138000AI0088;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190533;72138_1407_00003;;Chemin de la Brosse;3;486607.33;6803839.91;0.1218037;48.2998807;2023-12-15;2023-12-15;;;;72138097ZI0030;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190534;72138_0620_00003;;Chemin de la Gare;3;479555.11;6801831;0.0277927;48.2794682;2023-12-15;2023-12-15;;;;72138000AL0362;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190535;72138_1410_00003;;Chemin du Cormier;3;486901.19;6803787.63;0.1257894;48.2995069;2023-12-15;2023-12-15;;;;72138097ZP0007;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190536;72138_1415_00003;;Chemin du Jeu;3;486999.41;6803707.8;0.1271522;48.2988213;2023-12-15;2023-12-15;;;;72138097AB0050;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190537;72138_1443_00003;;Impasse de la Hutte;3;484612.86;6803911.97;0.0948912;48.2998716;2023-12-15;2023-12-15;;;;72138284ZB0022;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190538;72138_1457_00003;;Impasse de la Vigne;3;484878.01;6802159.69;0.0993321;48.2842041;2023-12-15;2023-12-15;;;;72138284ZE0107;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190539;72138_1435_00003;;Impasse du Bois Mortier;3;484902.98;6804255.15;0.0986307;48.3030531;2023-12-15;2023-12-15;;;;72138284ZB0158;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190540;72138_1453_00003;;Impasse  Rue Poumon;3;484679.65;6803730.32;0.0958813;48.2982604;2023-12-15;2023-12-15;;;;72138284ZB0124;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190541;72138_b004_00003;;Lieu Dit Beaulieu;3;478451.17;6802195.04;0.0127371;48.2823665;2023-12-15;2023-12-15;;;;72138000AC0095;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190542;72138_b076_00003;;Lieu Dit La Bonnetiere;3;486563.37;6802330.78;0.1219529;48.2862971;2023-12-15;2023-12-15;;;;72138097ZB0015;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190543;72138_b184_00003;;Lieu Dit La Digeonnerie;3;488607.19;6803140.38;0.1490944;48.2942435;2023-12-15;2023-12-15;;;;72138097ZR0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190544;72138_b824_00003;;Lieu Dit La Mauguiniere;3;482697.94;6802205.29;0.0699404;48.28389;2023-12-15;2023-12-15;;;;72138284ZO0052;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190545;72138_b428_00003;;Lieu Dit La Saint Martin;3;486620.03;6802572.27;0.1225976;48.288487;2023-12-15;2023-12-15;;;;72138097ZV0046;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190546;72138_b438_00003;;Lieu Dit La Vallee;3;480697.56;6799747.4;0.0442327;48.26112;2023-12-15;2023-12-15;;;;72138284ZL0049;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190547;72138_b480_00003;;Lieu Dit Le Bas Bray;3;483364.32;6803563.48;0.0782402;48.2963239;2023-12-15;2023-12-15;;;;72138284ZA0069;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190548;72138_b481_00003;;Lieu Dit Le Bas Frete;3;483675.14;6799703.26;0.0843499;48.2617189;2023-12-15;2023-12-15;;;;72138284ZI0023;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190549;72138_b954_00003;;Lieu Dit Le Pont;3;483936.39;6802399.49;0.0865277;48.2860483;2023-12-15;2023-12-15;;;;72138284ZO0062;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190550;72138_b728_00003;;Lieu Dit L Erable;3;483777.95;6802301.71;0.0844418;48.2851166;2023-12-15;2023-12-15;;;;72138284ZO0071;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190551;72138_b031_00003;;Lieu Dit Le Rigolege;3;478529.61;6801844.22;0.0139725;48.279239;2023-12-15;2023-12-15;;;;72138000AB0129;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190552;72138_c041_00003;;Lieu Dit Le Sablon;3;484244.5;6803818.47;0.0899737;48.2989089;2023-12-15;2023-12-15;;;;72138284ZB0187;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190553;72138_b713_00003;;Lieu Dit Les Croix;3;483478.64;6799724.52;0.0816933;48.2618448;2023-12-15;2023-12-15;;;;72138284ZI0019;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190554;72138_b017_00003;;Lieu Dit Les Epinettes;3;479114.34;6803074.59;0.0212233;48.2904999;2023-12-15;2023-12-15;;;;72138000AE0270;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190555;72138_c090_00003;;Lieu Dit Les Petites Gonacheres;3;485366.53;6801682.55;0.1061489;48.2800752;2023-12-15;2023-12-15;;;;72138284ZD0052;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190556;72138_b361_00003;;Lieu Dit Les Pierras;3;486332.87;6802405.06;0.118811;48.2868894;2023-12-15;2023-12-15;;;;72138097ZC0022;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190557;72138_c086_00003;;Lieu Dit Les Poutis;3;483116.38;6800031.57;0.076662;48.2644851;2023-12-15;2023-12-15;;;;72138284ZI0045;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190558;72138_0660_00003;;Petite rue de la Gare;3;479791.72;6802205.74;0.0307899;48.2829175;2023-12-15;2023-12-15;;;;72138000AL0180;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190559;72138_0340_00003;;Place  Carnot;3;479152.19;6802122.2;0.0222174;48.2819498;2023-12-15;2023-12-15;;;;72138000AI0414;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190560;72138_0206_00003;;Place de Bassum;3;478932.38;6802117.34;0.0192589;48.2818315;2023-12-15;2023-12-15;;;;72138000AD0207;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190561;72138_0940_00003;;Place  Pasteur;3;479145.15;6801924.68;0.0222229;48.2801715;2023-12-15;2023-12-15;;;;72138000AK0097;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190562;72138_1320_00003;;Place  Thiers;3;478960.86;6802072.62;0.0196653;48.2814391;2023-12-15;2023-12-15;;;;72138000AD0226;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190563;72138_0040_00003;;Rue  Abel Fautrard;3;479050.46;6801932.69;0.0209434;48.2802114;2023-12-15;2023-12-15;;;;72138000AI0005;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190564;72138_0140_00003;;Rue  Aristide Briand;3;479126.55;6801916.71;0.0219764;48.2800935;2023-12-15;2023-12-15;;;;72138000AK0094;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190565;72138_0162_00003;;Rue  Auguste Leguicheux;3;479072.3;6802516.88;0.0209405;48.2854713;2023-12-15;2023-12-15;;;;72138000AD0403;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190566;72138_0180_00003;;Rue  Bailleul;3;478990.96;6802081.55;0.0200662;48.2815296;2023-12-15;2023-12-15;;;;72138000AD0236;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190567;72138_0217_00003;;Rue de Beauregard;3;479511.49;6801689.32;0.027277;48.2781795;2023-12-15;2023-12-15;;;;72138000AL0211;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190568;72138_0260_00003;;Rue de Beauverger;3;479282.12;6802289.93;0.0238824;48.2835019;2023-12-15;2023-12-15;;;;72138000AH0004;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190569;72138_0280_00003;;Rue de Bel Air;3;479386.49;6802279.17;0.0252938;48.2834406;2023-12-15;2023-12-15;;;;72138000AH0116;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190570;72138_1418_00003;;Rue de Grandchamp;3;487280.69;6803765.07;0.1309145;48.2994282;2023-12-15;2023-12-15;;;;72138097ZP0121;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190571;72138_0200_00003;;Rue de la Basse Cour;3;478875.24;6801998.41;0.0185497;48.2807428;2023-12-15;2023-12-15;;;;72138000AI0085;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190572;72138_0020_00003;;Rue de L Abbe Lelievre;3;479232.52;6802353.14;0.0231821;48.2840534;2023-12-15;2023-12-15;;;;72138000AD0437;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190573;72138_0300_00003;;Rue de la Besliere;3;479098.61;6802049.34;0.0215326;48.2812765;2023-12-15;2023-12-15;;;;72138000AI0242;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190574;72138_1437_00003;;Rue de la Coudre;3;484563.08;6802386.75;0.0949768;48.2861415;2023-12-15;2023-12-15;;;;72138284ZC0071;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190575;72138_0410_00003;;Rue de la Coursure;3;478439.97;6802133.63;0.0126175;48.2818106;2023-12-15;2023-12-15;;;;72138000AB0173;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190576;72138_0560_00003;;Rue de la Folletiere;3;478997.02;6802317.52;0.0200278;48.2836533;2023-12-15;2023-12-15;;;;72138000AD0085;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190577;72138_1413_00003;;Rue de la Gare;3;485501.65;6804251.41;0.1067006;48.3032171;2023-12-15;2023-12-15;;;;72138097ZE0045;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190578;72138_0850_00003;;Rue de la Madeleine;3;478436.91;6801818.02;0.0127372;48.2789719;2023-12-15;2023-12-15;;;;72138000AB0159;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190579;72138_1416_00003;;Rue de la Mairie;3;486980.5;6803765.42;0.1268691;48.2993331;2023-12-15;2023-12-15;;;;72138097AB0031;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190580;72138_1020_00003;;Rue de la Poterne;3;478859.51;6801878.85;0.0183986;48.2796625;2023-12-15;2023-12-15;;;;72138000AI0031;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190581;72138_1451_00003;;Rue de la Promenade;3;484816.42;6803690.24;0.0977441;48.2979453;2023-12-15;2023-12-15;;;;72138284ZB0114;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190582;72138_1120_00003;;Rue de la Ribotterie;3;478794.62;6802011.82;0.0174569;48.280836;2023-12-15;2023-12-15;;;;72138000AI0063;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190583;72138_b423_00003;;Rue de la Richardeliere;3;487179.82;6803315.48;0.1297756;48.2953528;2023-12-15;2023-12-15;;;;72138097ZV0011;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190584;72138_b435_00003;;Rue de la Touche;3;487364.97;6803678.59;0.1320926;48.2986782;2023-12-15;2023-12-15;;;;72138097AB0177;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190585;72138_1411_00003;;Rue de L Ecole;3;486912.84;6803587.78;0.1260445;48.2977138;2023-12-15;2023-12-15;;;;72138097AB0232;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190586;72138_0550_00003;;Rue de L Europe;3;478375.33;6801747.71;0.0119436;48.2783188;2023-12-15;2023-12-15;;;;72138000AB0142;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190587;72138_1449_00003;;Rue de L Ormeau;3;484795.08;6802227.17;0.0981814;48.2847834;2023-12-15;2023-12-15;;;;72138284ZE0029;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190588;72138_1433_00003;;Rue des Alpes Mancelles;3;484601.95;6803952.34;0.0947241;48.3002309;2023-12-15;2023-12-15;;;;72138284ZB0228;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190589;72138_0330_00003;;Rue des Capucines;3;479454.74;6802574.59;0.0260633;48.2861198;2023-12-15;2023-12-15;;;;72138000AE0129;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190590;72138_0360_00003;;Rue des Chalets;3;479416.69;6802514.56;0.0255812;48.2855672;2023-12-15;2023-12-15;;;;72138000AE0103;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190591;72138_1438_00003;;Rue des Cytises;3;484547.35;6802256.59;0.0948295;48.284966;2023-12-15;2023-12-15;;;;72138284ZE0083;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190592;72138_0470_00003;;Rue des Eglantiers;3;479181.1;6802453.45;0.0224385;48.2849379;2023-12-15;2023-12-15;;;;72138000AD0146;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190593;72138_0820_00003;;Rue des Josaphats;3;478960.21;6802112.91;0.019636;48.2818011;2023-12-15;2023-12-15;;;;72138000AD0204;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190594;72138_1445_00003;;Rue des Lilas;3;484842.78;6802436.73;0.0987203;48.2866834;2023-12-15;2023-12-15;;;;72138284ZC0087;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190595;72138_1060_00003;;Rue des Promenades;3;479124.97;6801823.29;0.0220026;48.2792531;2023-12-15;2023-12-15;;;;72138000AK0158;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190596;72138_1456_00003;;Rue des Tilleuls;3;484613.96;6802387.17;0.0956621;48.2861621;2023-12-15;2023-12-15;;;;72138284ZC0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190597;72138_1458_00003;;Rue du Bas Morantais;3;484833.64;6803844.37;0.0978998;48.2993368;2023-12-15;2023-12-15;;;;72138284ZB0249;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190598;72138_0320_00003;;Rue du Bourgneuf;3;478818.4;6802466.69;0.0175457;48.2849338;2023-12-15;2023-12-15;;;;72138000AD0023;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190599;72138_1408_00003;;Rue du Calvaire;3;486874.01;6803632.95;0.1254991;48.2981072;2023-12-15;2023-12-15;;;;72138097AB0010;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190600;72138_1436_00003;;Rue du Chene;3;484740.89;6802359.43;0.0973859;48.2859547;2023-12-15;2023-12-15;;;;72138284ZC0055;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190601;72138_0400_00003;;Rue du Clos De Paris;3;479041.98;6802178.87;0.020704;48.2824219;2023-12-15;2023-12-15;;;;72138000AD0288;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190602;72138_0440_00003;;Rue du Docteur Horeau;3;479132.09;6802049.57;0.0219835;48.28129;2023-12-15;2023-12-15;;;;72138000AI0324;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190603;72138_0760_00003;;Rue du Haut Ary;3;478689.06;6802196.48;0.0159409;48.2824604;2023-12-15;2023-12-15;;;;72138000AB0054;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190604;72138_1450_00003;;Rue du Patisseau;3;484565.19;6803675.18;0.0943662;48.2977268;2023-12-15;2023-12-15;;;;72138284ZB0175;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190605;72138_1000_00003;;Rue du Petit Crochet;3;478940.53;6802011.92;0.0194223;48.2808864;2023-12-15;2023-12-15;;;;72138000AI0166;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190606;72138_1454_00003;;Rue du Saosnois;3;484806.86;6804068.11;0.0974281;48.3013396;2023-12-15;2023-12-15;;;;72138284ZB0178;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190607;72138_0540_00003;;Rue  Etienne Nickles;3;479386.25;6802810.37;0.0250209;48.2882165;2023-12-15;2023-12-15;;;;72138000AE0190;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190608;72138_0740_00003;;Rue  Hatton;3;479217.13;6802209.4;0.0230478;48.2827558;2023-12-15;2023-12-15;;;;72138000AI0298;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190609;72138_0805_00003;;Rue  Jane Gaulupeau;3;479096.99;6802290.04;0.0213885;48.2834401;2023-12-15;2023-12-15;;;;72138000AD0428;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190610;72138_0863_00003;;Rue  Maurice Brianchon;3;478459.17;6801879.87;0.0130055;48.2795356;2023-12-15;2023-12-15;;;;72138000AB0156;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190611;72138_0980_00003;;Rue  Paul Doumer;3;479206.76;6801957.28;0.0230363;48.2804855;2023-12-15;2023-12-15;;;;72138000AL0053;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190612;72138_0600_00004_b;;Avenue de la Gare;4;479637.77;6802153.91;0.0287424;48.2823994;2023-12-15;2023-12-15;;;;72138000AL0282;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190613;72138_0218_00004_b;;Chemin de Beauregard;4;479529.66;6801721.74;0.0275053;48.2784772;2023-12-15;2023-12-15;;;;72138000AL0207;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190614;72138_0940_00004_b;;Place  Pasteur;4;479193.22;6801922.37;0.0228716;48.280167;2023-12-15;2023-12-15;;;;72138000AK0111;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190615;72138_0040_00004_b;;Rue  Abel Fautrard;4;478950;6801940.82;0.019586;48.2802504;2023-12-15;2023-12-15;;;;72138000AI0404;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190616;72138_0180_00004_b;;Rue  Bailleul;4;479003.16;6802064.48;0.0202392;48.2813803;2023-12-15;2023-12-15;;;;72138000AI0401;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001190617;72138_0020_00004_b;;Rue de L Abbe Lelievre;4;479253.15;6802426.08;0.023423;48.2847162;2023-12-15;2023-12-15;;;;72138000AE0022;1
