suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077031;72010_b160_00001_bis;;Lieu Dit Les Vaux;1;457737.17;6760106.23;-0.2429642;47.89657;2024-06-14;2023-05-22;;;;72010000ZR0020;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077052;72010_b151_00007;;Lieu Dit Saint Gilles;7;456562.31;6759580.59;-0.258383;47.8914083;2024-06-14;2023-05-22;;;;72010000ZC0071;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077032;72010_b151_00001;;Lieu Dit Saint Gilles;1;456551.46;6759665.79;-0.2585751;47.8921704;2024-06-14;2023-05-22;;;;72010000ZC0070;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077050;72010_b013_00001;;Lieu Dit Les Bois;1;459134.2;6758897.57;-0.223624;47.8862163;2024-06-18;2023-05-22;;;;72010000ZI0027;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077047;72010_x003_00003;;Lieu Dit Château De Moulin Vieux;3;458444.84;6759446.89;-0.2331406;47.8909023;2024-06-27;2023-05-22;;;;72010000ZE0062;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077077;72010_0013_00004;;Rue  Picarde;4;458455.95;6758856.63;-0.2326688;47.8855986;2023-05-22;2023-05-22;;;;72010000AB0055;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077078;72010_0019_00004;;Rue  Saint Hilaire;4;458311.98;6759236.34;-0.2348015;47.88896;2023-05-22;2023-05-22;;;;72010000AA0088;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077079;72010_0027_00005;;Chemin de Trompe Souris;5;458173.92;6759109.33;-0.2365777;47.887767;2023-05-22;2023-05-22;;;;72010000AB0002;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077082;72010_0003_00005;;Place des Bourgneufs;5;458411.13;6759029.98;-0.2333629;47.8871409;2023-05-22;2023-05-22;;;;72010000AB0035;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077083;72010_0017_00005;;Route de Sable;5;458454.43;6759073.64;-0.232808;47.8875495;2023-05-22;2023-05-22;;;;72010000AA0076;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077084;72010_0025_00005;;Rue des Tisserands;5;458245.13;6759244.47;-0.2356997;47.8890085;2023-05-22;2023-05-22;;;;72010000AA0095;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077085;72010_x002_00005;;Rue du Clos Du Verger;5;458403.93;6758646.3;-0.2332491;47.8836881;2023-05-22;2023-05-22;;;;72010000ZH0160;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077086;72010_0010_00005;;Rue du Lavoir;5;458423.43;6759181.51;-0.2332815;47.888508;2023-05-22;2023-05-22;;;;72010000AA0038;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077087;72010_0020_00005;;Rue du Temple;5;458283.31;6759187.39;-0.235158;47.8885093;2023-05-22;2023-05-22;;;;72010000AA0100;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077088;72010_x009_00005;;Rue du Tertre;5;458281.67;6759049.44;-0.2351043;47.8872682;2023-05-22;2023-05-22;;;;72010000AB0011;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077089;72010_0013_00005;;Rue  Picarde;5;458429.9;6758895.36;-0.2330383;47.8859373;2023-05-22;2023-05-22;;;;72010000AB0044;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077090;72010_0022_00005;;Rue  Sainte Anne;5;458367.72;6759122.23;-0.2339938;47.8879545;2023-05-22;2023-05-22;;;;72010000AA0082;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077091;72010_0019_00005;;Rue  Saint Hilaire;5;458254.55;6759263.84;-0.2355844;47.8891861;2023-05-22;2023-05-22;;;;72010000AA0020;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077093;72010_0003_00006;;Place des Bourgneufs;6;458427.31;6759014;-0.2331379;47.8870032;2023-05-22;2023-05-22;;;;72010000AB0034;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077094;72010_0017_00006;;Route de Sable;6;458485.18;6759097.77;-0.2324101;47.8877778;2023-05-22;2023-05-22;;;;72010000AA0061;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077095;72010_0025_00006;;Rue des Tisserands;6;458234.9;6759236.26;-0.235832;47.8889309;2023-05-22;2023-05-22;;;;72010000AA0108;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077096;72010_x002_00006;;Rue du Clos Du Verger;6;458413.01;6758625.46;-0.2331163;47.8835041;2023-05-22;2023-05-22;;;;72010000ZH0161;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077097;72010_0010_00006;;Rue du Lavoir;6;458386.59;6759178.99;-0.2337726;47.8884718;2023-05-22;2023-05-22;;;;72010000AA0052;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077098;72010_x009_00006;;Rue du Tertre;6;458306.21;6759036.82;-0.2347693;47.8871638;2023-05-22;2023-05-22;;;;72010000AB0018;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077099;72010_0013_00006;;Rue  Picarde;6;458424.74;6758866.46;-0.2330914;47.8856755;2023-05-22;2023-05-22;;;;72010000AB0054;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077100;72010_0022_00006;;Rue  Sainte Anne;6;458343.79;6759128.75;-0.2343173;47.8880043;2023-05-22;2023-05-22;;;;72010000AB0009;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077101;72010_0019_00006;;Rue  Saint Hilaire;6;458321.83;6759212.22;-0.2346566;47.8887467;2023-05-22;2023-05-22;;;;72010000AA0089;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077102;72010_0003_00007;;Place des Bourgneufs;7;458410.46;6759001.96;-0.2333566;47.8868887;2023-05-22;2023-05-22;;;;72010000AB0033;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077103;72010_0017_00007;;Route de Sable;7;458456.79;6759059.82;-0.2327689;47.8874261;2023-05-22;2023-05-22;;;;72010000AA0075;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077104;72010_0004_00007;;Rue du Chateau;7;458430.33;6759342.49;-0.2332774;47.8899581;2023-05-22;2023-05-22;;;;72010000AA0032;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077105;72010_x002_00007;;Rue du Clos Du Verger;7;458424.79;6758599.28;-0.2329444;47.883273;2023-05-22;2023-05-22;;;;72010000ZH0135;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077106;72010_0010_00007;;Rue du Lavoir;7;458416.89;6759188.6;-0.2333728;47.8885694;2023-05-22;2023-05-22;;;;72010000AA0039;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077107;72010_0020_00007;;Rue du Temple;7;458252.53;6759208.82;-0.2355813;47.8886906;2023-05-22;2023-05-22;;;;72010000AA0101;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077108;72010_x009_00007;;Rue du Tertre;7;458282.16;6759035.03;-0.2350899;47.8871388;2023-05-22;2023-05-22;;;;72010000AB0012;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077109;72010_0013_00007;;Rue  Picarde;7;458398.14;6758905.64;-0.2334685;47.886018;2023-05-22;2023-05-22;;;;72010000AB0045;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077110;72010_0022_00007;;Rue  Sainte Anne;7;458379.69;6759155.7;-0.2338521;47.8882598;2023-05-22;2023-05-22;;;;72010000AA0083;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077111;72010_0019_00007;;Rue  Saint Hilaire;7;458219.78;6759269.78;-0.2360525;47.8892267;2023-05-22;2023-05-22;;;;72010000AA0016;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077112;72010_x001_00008;;Chemin de Longlebrun;8;458919.45;6758390.38;-0.2262177;47.8815766;2023-05-22;2023-05-22;;;;72010000ZH0098;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077113;72010_0003_00008;;Place des Bourgneufs;8;458398.8;6758986.93;-0.2335042;47.8867493;2023-05-22;2023-05-22;;;;72010000AB0032;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077114;72010_0017_00008;;Route de Sable;8;458477.36;6759075.1;-0.2325022;47.887571;2023-05-22;2023-05-22;;;;72010000AA0062;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077115;72010_x002_00008;;Rue du Clos Du Verger;8;458454.04;6758610.67;-0.2325597;47.8833862;2023-05-22;2023-05-22;;;;72010000ZH0136;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077116;72010_0010_00008;;Rue du Lavoir;8;458394.42;6759187.2;-0.2336725;47.8885485;2023-05-22;2023-05-22;;;;72010000AA0053;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077117;72010_0013_00008;;Rue  Picarde;8;458385.73;6758878.27;-0.2336194;47.8857674;2023-05-22;2023-05-22;;;;72010000AB0052;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077118;72010_0022_00008;;Rue  Sainte Anne;8;458314.34;6759136.25;-0.2347151;47.8880609;2023-05-22;2023-05-22;;;;72010000AB0008;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077119;72010_0019_00008;;Rue  Saint Hilaire;8;458289.18;6759229.43;-0.2351026;47.8888895;2023-05-22;2023-05-22;;;;72010000AA0091;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077120;72010_0003_00009;;Place des Bourgneufs;9;458359.42;6758984.13;-0.2340291;47.8867096;2023-05-22;2023-05-22;;;;72010000AB0029;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077121;72010_0017_00009;;Route de Sable;9;458453.16;6759009.23;-0.2327897;47.8869698;2023-05-22;2023-05-22;;;;72010000AB0038;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077122;72010_x002_00009;;Rue du Clos Du Verger;9;458480.37;6758622.12;-0.232214;47.8834989;2023-05-22;2023-05-22;;;;72010000ZH0137;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077123;72010_0010_00009;;Rue du Lavoir;9;458408.95;6759198.65;-0.2334845;47.8886568;2023-05-22;2023-05-22;;;;72010000AA0040;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077124;72010_x009_00009;;Rue du Tertre;9;458241.12;6759025.48;-0.2356333;47.8870378;2023-05-22;2023-05-22;;;;72010000AB0013;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077125;72010_0013_00009;;Rue  Picarde;9;458351.22;6758932.78;-0.2341106;47.8862448;2023-05-22;2023-05-22;;;;72010000AB0046;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077126;72010_0022_00009;;Rue  Sainte Anne;9;458326.63;6759165.99;-0.2345671;47.8883328;2023-05-22;2023-05-22;;;;72010000AA0086;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077127;72010_0019_00009;;Rue  Saint Hilaire;9;458202.33;6759290.81;-0.2362973;47.8894094;2023-05-22;2023-05-22;;;;72010000AA0015;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077128;72010_x001_00010;;Chemin de Longlebrun;10;458947.66;6758377.55;-0.2258336;47.8814716;2023-05-22;2023-05-22;;;;72010000ZH0099;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077129;72010_0003_00010;;Place des Bourgneufs;10;458373.7;6758971.38;-0.2338312;47.8866002;2023-05-22;2023-05-22;;;;72010000AB0030;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077130;72010_0017_00010;;Route de Sable;10;458483.78;6759070.5;-0.2324139;47.887532;2023-05-22;2023-05-22;;;;72010000AA0063;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077131;72010_x002_00010;;Rue du Clos Du Verger;10;458502.04;6758635.31;-0.2319315;47.8836255;2023-05-22;2023-05-22;;;;72010000ZH0138;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077132;72010_0010_00010;;Rue du Lavoir;10;458347.54;6759225.2;-0.23432;47.8888729;2023-05-22;2023-05-22;;;;72010000AA0050;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077133;72010_0013_00010;;Rue  Picarde;10;458351.67;6758891.2;-0.2340818;47.8858711;2023-05-22;2023-05-22;;;;72010000AB0051;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077134;72010_0022_00010;;Rue  Sainte Anne;10;458306.44;6759152.66;-0.2348297;47.8882055;2023-05-22;2023-05-22;;;;72010000AB0007;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077135;72010_0019_00010;;Rue  Saint Hilaire;10;458274.09;6759227.47;-0.2353032;47.8888663;2023-05-22;2023-05-22;;;;72010000AA0092;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077136;72010_0003_00011;;Place des Bourgneufs;11;458384.29;6758950.02;-0.233678;47.886412;2023-05-22;2023-05-22;;;;72010000AB0031;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077137;72010_0017_00011;;Route de Sable;11;458459.27;6758998.14;-0.2327019;47.8868723;2023-05-22;2023-05-22;;;;72010000AB0039;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077138;72010_x002_00011;;Rue du Clos Du Verger;11;458490.38;6758664.14;-0.2321032;47.8838804;2023-05-22;2023-05-22;;;;72010000ZH0139;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077139;72010_0010_00011;;Rue du Lavoir;11;458400.26;6759209.73;-0.2336067;47.8887533;2023-05-22;2023-05-22;;;;72010000AA0041;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077140;72010_0013_00011;;Rue  Picarde;11;458331.96;6758955.45;-0.2343805;47.8864416;2023-05-22;2023-05-22;;;;72010000AB0047;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077141;72010_0019_00011;;Rue  Saint Hilaire;11;458194.37;6759276.74;-0.236396;47.8892799;2023-05-22;2023-05-22;;;;72010000AA0011;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077142;72010_0003_00012;;Place des Bourgneufs;12;458342.05;6759011.04;-0.2342761;47.8869452;2023-05-22;2023-05-22;;;;72010000AB0027;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077143;72010_0017_00012;;Route de Sable;12;458498.52;6759047.51;-0.2322042;47.8873307;2023-05-22;2023-05-22;;;;72010000AA0064;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077144;72010_0013_00012;;Rue  Picarde;12;458325.83;6758910.5;-0.2344378;47.8860351;2023-05-22;2023-05-22;;;;72010000AB0050;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077145;72010_0019_00012;;Rue  Saint Hilaire;12;458251.74;6759242.34;-0.2356102;47.8889918;2023-05-22;2023-05-22;;;;72010000AA0094;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077146;72010_x002_00013;;Rue du Clos Du Verger;13;458459.56;6758676.6;-0.232522;47.8839811;2023-05-22;2023-05-22;;;;72010000ZH0141;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077147;72010_0010_00013;;Rue du Lavoir;13;458378.47;6759226.84;-0.2339074;47.8888991;2023-05-22;2023-05-22;;;;72010000AA0043;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077148;72010_0019_00013;;Rue  Saint Hilaire;13;458201.96;6759302.23;-0.2363085;47.8895119;2023-05-22;2023-05-22;;;;72010000AA0014;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077149;72010_0017_00014;;Route de Sable;14;458497.93;6759012.02;-0.2321927;47.8870114;2023-05-22;2023-05-22;;;;72010000AA0065;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077150;72010_x002_00014;;Rue du Clos Du Verger;14;458441.95;6758659.37;-0.232748;47.8838197;2023-05-22;2023-05-22;;;;72010000ZH0162;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077151;72010_0013_00014;;Rue  Picarde;14;458296.67;6758938.92;-0.2348432;47.8862799;2023-05-22;2023-05-22;;;;72010000AB0049;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077152;72010_0019_00014;;Rue  Saint Hilaire;14;458225.08;6759242.44;-0.2359667;47.8889828;2023-05-22;2023-05-22;;;;72010000AA0109;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077153;72010_0017_00015;;Route de Sable;15;458486.18;6758957.74;-0.2323201;47.886519;2023-05-22;2023-05-22;;;;72010000AB0040;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077154;72010_x002_00015;;Rue du Clos Du Verger;15;458480.84;6758703;-0.232252;47.8842263;2023-05-22;2023-05-22;;;;72010000ZH0140;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077155;72010_0010_00015;;Rue du Lavoir;15;458376.91;6759239.85;-0.2339354;47.8890155;2023-05-22;2023-05-22;;;;72010000AA0044;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077156;72010_0019_00015;;Rue  Saint Hilaire;15;458177.62;6759307.62;-0.2366369;47.8895514;2023-05-22;2023-05-22;;;;72010000AA0005;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077157;72010_0017_00016;;Route de Sable;16;458530.61;6758945.28;-0.2317193;47.8864233;2023-05-22;2023-05-22;;;;72010000AA0073;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077158;72010_0013_00016;;Rue  Picarde;16;458299.35;6758959.61;-0.2348187;47.8864669;2023-05-22;2023-05-22;;;;72010000AB0048;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077159;72010_0019_00016;;Rue  Saint Hilaire;16;458212.4;6759238.75;-0.2361342;47.888945;2023-05-22;2023-05-22;;;;72010000AA0110;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077160;72010_0010_00017;;Rue du Lavoir;17;458365.27;6759237.17;-0.2340895;47.8889871;2023-05-22;2023-05-22;;;;72010000AA0049;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077161;72010_0019_00017;;Rue  Saint Hilaire;17;458170.07;6759286.12;-0.2367261;47.8893553;2023-05-22;2023-05-22;;;;72010000AA0007;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077162;72010_0017_00018;;Route de Sable;18;458539.65;6758923.48;-0.2315865;47.8862306;2023-05-22;2023-05-22;;;;72010000AA0072;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077163;72010_0019_00018;;Rue  Saint Hilaire;18;458177.45;6759261.12;-0.2366137;47.8891332;2023-05-22;2023-05-22;;;;72010000AA0111;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077164;72010_0017_00020;;Route de Sable;20;458554.15;6758894.64;-0.2313769;47.8859766;2023-05-22;2023-05-22;;;;72010000AA0071;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077165;72010_0019_00023;;Rue  Saint Hilaire;23;458131.52;6759359.03;-0.2372814;47.8899967;2023-05-22;2023-05-22;;;;72010000AA0115;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076967;72010_b159_00001;;Lieu Dit La Vallee;1;458702.95;6759429.93;-0.2296805;47.8908448;2024-06-14;2023-05-22;;;;72010000ZE0072;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076975;72010_x006_00001;;Lieu Dit La  Corbiniere;1;458564.02;6759235.17;-0.2314313;47.8890423;2024-06-14;2023-05-22;;;;720100000C0536;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077024;72010_x006_00002;;Lieu Dit La  Corbiniere;2;458537.54;6759222.35;-0.2317783;47.8889173;2024-06-14;2023-05-22;;;;72010000ZI0025;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077025;72010_b026_00003;;Lieu Dit Le Brossay;3;461090.91;6759342.76;-0.1977063;47.8909354;2024-06-14;2023-05-22;;;;72010000ZM0074;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077048;72010_b004_00006;;Lieu Dit Les Asnerolles;6;456923.59;6758143.87;-0.2527611;47.8786232;2024-06-14;2023-05-22;;;;72010000ZA0073;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077026;72010_b004_00004;;Lieu Dit Les Asnerolles;4;456940.53;6758107.98;-0.2525149;47.8783067;2024-06-14;2023-05-22;;;;72010000ZA0077;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076990;72010_b004_00002;;Lieu Dit Les Asnerolles;2;457021.73;6758134.29;-0.251444;47.8785734;2024-06-14;2023-05-22;;;;72010000ZA0070;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077080;72010_b004_00001;;Lieu Dit Les Asnerolles;1;456888.58;6758227.37;-0.2532751;47.8793611;2024-06-14;2023-05-22;;;;72010000ZA0078;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077049;72010_b005_00005;;Lieu Dit Les Barboires;5;457902.33;6758303.66;-0.2397663;47.8804221;2024-06-14;2023-05-22;;;;72010000ZH0176;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077081;72010_b005_00002;;Lieu Dit Les Barboires;2;458005.14;6758259.29;-0.2383677;47.880061;2024-06-14;2023-05-22;;;;72010000ZH0177;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076991;72010_b005_00001;;Lieu Dit Les Barboires;1;457877.16;6758269.66;-0.2400841;47.880107;2024-06-14;2023-05-22;;;;72010000ZH0175;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077066;72010_b005_00007;;Lieu Dit Les Barboires;7;457992.56;6758272.88;-0.2385433;47.8801786;2024-06-14;2023-05-22;;;;72010000ZH0085;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077092;72010_b005_00004;;Lieu Dit Les Barboires;4;458025.55;6758264.76;-0.2380979;47.8801178;2024-06-14;2023-05-22;;;;72010000ZH0178;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077027;72010_b005_00003;;Lieu Dit Les Barboires;3;457889.65;6758277.01;-0.2399212;47.8801778;2024-06-14;2023-05-22;;;;72010000ZH0175;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001286623;72010_b151_00005;;Lieu Dit Saint Gilles;5;456551.29;6759602.76;-0.2585426;47.8916036;2024-06-14;2024-06-14;;;;72010000ZC0071;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001286616;72010_b054_00002;;Lieu Dit La Couture;2;459964.97;6757917.42;-0.2119844;47.8777071;2024-06-14;2024-06-14;;;;72010000ZL0110;1
;Asnières-sur-Vègre;entrée;Région des Pays de la Loire;;72010;;;BALPDLP001286620;72010_b078_00002;;Lieu Dit Guerreau;2;462108.26;6758420.84;-0.1836071;47.883015;2024-06-14;2024-06-14;;;;72010000ZN0034;1
Bis;Asnières-sur-Vègre;entrée;Région des Pays de la Loire;;72010;;;BALPDLP001286622;72010_b132_00001_bis;;Lieu Dit Le Petit Flessier;1;458110.82;6761000.95;-0.2384589;47.9047534;2024-06-14;2024-06-14;;;;72010000ZP0003;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001076954;72010_x003_00001;;Lieu Dit Château De Moulin Vieux;1;458408.51;6759594.27;-0.2337071;47.8922141;2024-06-27;2023-05-22;;;;72010000ZE0059;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001077023;72010_x003_00002;;Lieu Dit Château De Moulin Vieux;2;458422.85;6759569.53;-0.2335018;47.891997;2024-06-27;2023-05-22;;;;72010000ZE0060;1
;Asnières-sur-Vègre;bâtiment;Région des Pays de la Loire;;72010;;;BALPDLP001286619;72010_x003_00004;;Lieu Dit Château De Moulin Vieux;4;458490.5;6759440.35;-0.2325266;47.8908603;2024-06-27;2024-06-14;;;;72010000ZE0061;1
