suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301986;49378_0198_00041;;Rue des Huttes;41;467119.49;6698207.85;-0.085146;47.343251;2021-11-04;2021-11-04;;;;49378000ZA0076;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302029;49378_0198_00050;;Rue des Huttes;50;467022.57;6698249.21;-0.08645;47.343589;2021-11-04;2021-11-04;;;;49378000ZA0078;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302311;49378_0325_00158;;Rue de Rabault;158;467189.98;6697300.63;-0.083744;47.335115;2021-11-04;2021-11-04;;;;49378000ZA0086;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301568;49378_0369_00013;;Rue de Tivoli;13;467119.97;6697226.81;-0.0846321;47.3344264;2021-11-04;2021-11-04;;;;49378000ZS0084;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301182;49378_0365_00002;;Rue de Senneçon;2;467086.91;6697422.36;-0.0851708;47.3361737;2021-11-04;2021-11-04;;;;49378000ZA0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301572;49378_0196_00013;;Rue  Jean Moulin;13;469049.13;6695752.55;-0.058349;47.32184;2021-11-04;2021-11-04;;;;49378000ZM0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301315;49378_x004_00005;;Rue  Simone Veil;5;469081.15;6695810.22;-0.057955;47.32237;2021-11-04;2021-11-04;;;;49378000ZM0203;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301243;49378_0199_00004;;Impasse de la Jouannerie;4;469062.92;6695537.16;-0.0580562;47.3199073;2021-11-04;2021-11-04;;;;49378000ZM0230;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301526;49378_0048_00012;;Rue de la Jouannerie;12;469213.67;6695792.32;-0.0561927;47.3222552;2021-11-04;2021-11-04;;;;49378000ZM0184;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301153;49378_x004_00001;;Rue  Simone Veil;1;469125.07;6695831.64;-0.0573849;47.322578;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301632;49378_0048_00016;;Rue de la Jouannerie;16;469188.85;6695760.97;-0.0565049;47.3219645;2021-11-04;2021-11-04;;;;49378000ZM0182;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301700;49378_0048_00019;;Rue de la Jouannerie;19;469220.21;6695782.52;-0.0561011;47.3221692;2021-11-04;2021-11-04;;;;49378000ZH0217;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301816;49378_0048_00026;;Rue de la Jouannerie;26;469131.56;6695687.41;-0.0572251;47.3212828;2021-11-04;2021-11-04;;;;49378000ZM0153;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301483;49378_0220_00010;;Rue  Lamartine;10;469061.71;6695959.66;-0.0582887;47.3237075;2021-11-04;2021-11-04;;;;49378000AA0263;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301418;49378_0220_00008;;Rue  Lamartine;8;469076.49;6695975.98;-0.0581016;47.3238594;2021-11-04;2021-11-04;;;;49378000AA0262;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301987;49378_0324_00041;;Rue du Port;41;467661.09;6694748.39;-0.0761937;47.3123218;2021-11-04;2021-11-04;;;;49378000ZN0183;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301931;49378_0324_00034;;Rue du Port;34;467717.75;6694741.76;-0.0754409;47.3122821;2021-11-04;2021-11-04;;;;49378000ZN0060;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301711;49378_0324_00019;;Rue du Port;19;467878.39;6694637.88;-0.0732626;47.3114039;2021-11-04;2021-11-04;;;;49378000ZN0056;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302070;49378_0324_00056;;Rue du Port;56;467548.49;6694833.51;-0.077727;47.313048;2021-11-04;2021-11-04;;;;49378000ZN0080;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302120;49378_0324_00063;;Rue du Port;63;467462.3;6694878.11;-0.07889;47.313419;2021-11-04;2021-11-04;;;;49378000ZN0068;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302017;49378_0327_00047;;Rue des Basses Rivières;47;466224.23;6695417.42;-0.0955456;47.3178347;2021-11-04;2021-11-04;;;;49378000ZP0110;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301635;49378_0325_00016;;Rue de Rabault;16;468466.51;6696858.25;-0.066625;47.331583;2021-11-04;2021-11-04;;;;49378000ZC0011;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301656;49378_0325_00017;;Rue de Rabault;17;468453.76;6696854.63;-0.0667918;47.331546;2021-11-04;2021-11-04;;;;49378000ZC0015;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301787;49378_0325_00024;;Rue de Rabault;24;468412.28;6696896.15;-0.067362;47.331905;2021-11-04;2021-11-04;;;;49378000ZC0009;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301165;49378_0304_00002;;Impasse des Parisiens;2;468191.1;6697017.59;-0.0703511;47.33292;2021-11-04;2021-11-04;;;;49378000ZB0091;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301864;49378_0325_00029;;Rue de Rabault;29;468336.09;6696925.01;-0.068385;47.332138;2021-11-04;2021-11-04;;;;49378000ZC0120;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301978;49378_0104_00040;;Rue de Bel Air;40;468408.31;6694366.27;-0.0661141;47.309146;2021-11-04;2021-11-04;;;;49378000ZN0199;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302331;49378_0256_00211;;Allée de Mortier;211;468182.68;6694697.67;-0.0692687;47.3120482;2021-11-04;2021-11-04;;;;49378000ZN0134;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302023;49378_0324_00049;;Rue du Port;49;467596.75;6694790.59;-0.0770665;47.3126788;2021-11-04;2021-11-04;;;;49378000ZN0185;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301286;49378_0304_00005;;Impasse des Parisiens;5;468195.3;6697043.77;-0.070309;47.333157;2021-11-04;2021-11-04;;;;49378000ZB0224;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302163;49378_0325_00073;;Rue de Rabault;73;467970;6697134.85;-0.0733371;47.3338974;2021-11-04;2021-11-04;;;;49378000ZC0001;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302248;49378_0325_00109;;Rue de Rabault;109;467641.5;6697264.73;-0.0777507;47.3349506;2021-11-04;2021-11-04;;;;49378000ZC0172;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302085;49378_0005_00058;;Rue du Gué d’Arcy;58;467590.42;6695139.13;-0.07733;47.3158119;2021-11-04;2021-11-04;;;;49378000ZN0107;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301187;49378_0360_00002;;Rue des Saules;2;469251.77;6695725.31;-0.0556543;47.3216656;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301225;49378_0360_00003;;Rue des Saules;3;469269.3;6695757.94;-0.0554391;47.3219652;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301866;49378_0202_00029;;Rue des Granges;29;466993.03;6696175.32;-0.0857678;47.3249231;2021-11-04;2021-11-04;;;;49378000ZO0137;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301561;49378_0202_00013;;Rue des Granges;13;467009.91;6696303.54;-0.0856108;47.3260825;2021-11-04;2021-11-04;;;;49378000ZO0135;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301695;49378_0306_00019;;Chemin de la Pelouse;19;466908.04;6696887.04;-0.0872606;47.3312955;2021-11-04;2021-11-04;;;;49378000ZS0046;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302049;49378_0131_00053;;Rue de la Corbinaie;53;467912.99;6696666.45;-0.07385;47.329664;2021-11-04;2021-11-04;;;;49378000ZC0042;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301269;49378_0192_00004;;Rue  Hervé Bazin;4;469166.33;6696065.61;-0.056959;47.324697;2021-11-04;2021-11-04;;;;49378000AA0246;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301443;49378_0192_00009;;Rue  Hervé Bazin;9;469173.81;6695938.52;-0.0567949;47.3235564;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301510;49378_0192_00011;;Rue  Hervé Bazin;11;469173.27;6695932.05;-0.0567988;47.323498;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000390045;49378_0306_00027;;Chemin de la Pelouse;27;466926.7;6696815.84;-0.0869768;47.3306615;2022-01-21;2022-01-21;;;;49378000ZS0082;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301348;49378_0360_00006;;Rue des Saules;6;469232.58;6695664.51;-0.055877;47.321112;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302072;49378_0306_00057;;Chemin de la Pelouse;57;466852.64;6696492.55;-0.0877894;47.3277273;2021-11-04;2021-11-04;;;;49378000ZP0018;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301843;49378_0114_00028;;Allée des Carais;28;467219.18;6695918.01;-0.082643;47.322688;2021-11-04;2021-11-04;;;;49378000ZO0005;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301597;49378_0192_00014;;Rue  Hervé Bazin;14;469140.64;6695909.85;-0.057219;47.323287;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301144;49378_0193_00001;;Rue  Jacques Prévert;1;469201.6;6695984.57;-0.0564508;47.3239803;2021-11-04;2021-11-04;;;;49378000AA0270;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301227;49378_0193_00003;;Rue  Jacques Prévert;3;469209.44;6696000.01;-0.056355;47.324122;2021-11-04;2021-11-04;;;;49378000AA0271;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301307;49378_0193_00005;;Rue  Jacques Prévert;5;469220.32;6696012.78;-0.0562176;47.3242406;2021-11-04;2021-11-04;;;;49378000AA0272;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301350;49378_0193_00006;;Rue  Jacques Prévert;6;469222.78;6695985.73;-0.0561713;47.3239982;2021-11-04;2021-11-04;;;;49378000AA0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301417;49378_0193_00008;;Rue  Jacques Prévert;8;469230.73;6695993.96;-0.0560702;47.324075;2021-11-04;2021-11-04;;;;49378000AA0276;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301235;49378_0328_00003;;Rue  Robert Schumann;3;469236.01;6695885.13;-0.0559447;47.3230978;2021-11-04;2021-11-04;;;;49378000ZM0210;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301588;49378_0047_00014;;Rue des Bassauges;14;469138.69;6696147.13;-0.0573664;47.3254207;2021-11-04;2021-11-04;;;;49378000AA0116;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301609;49378_0047_00015;;Rue des Bassauges;15;469107.42;6696096.88;-0.0577543;47.3249578;2021-11-04;2021-11-04;;;;49378000AA0180;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301704;49378_0047_00019;;Rue des Bassauges;19;469062.37;6696047.48;-0.058325;47.3244977;2021-11-04;2021-11-04;;;;49378000AA0234;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301774;49378_0047_00023;;Rue des Bassauges;23;469036.39;6696019.83;-0.0586545;47.3242399;2021-11-04;2021-11-04;;;;49378000AA0232;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301139;49378_0330_00001;;Rue des Roseaux;1;469243.88;6695638.47;-0.0557143;47.3208817;2021-11-04;2021-11-04;;;;49378000ZH0253;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301957;49378_0048_00037;;Rue de la Jouannerie;37;469105.81;6695642.83;-0.057543;47.3208728;2021-11-04;2021-11-04;;;;49378000ZH0215;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301803;49378_0056_00025;;Rue des Saudières;25;469722.7;6696314.36;-0.0497254;47.3271283;2021-11-04;2021-11-04;;;;49378000ZD0245;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301902;49378_0126_00032;;Rue  Claude Debussy;32;469540.08;6696014.23;-0.051988;47.324365;2021-11-04;2021-11-04;;;;49378000ZX0179;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301284;49378_0132_00005;;Impasse de la Croix Courault;5;469814.77;6694710.77;-0.047688;47.312735;2021-11-04;2021-11-04;;;;49378000ZY0239;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301738;49378_0132_00021;;Impasse de la Croix Courault;21;469963.58;6694658.26;-0.0456929;47.3123143;2021-11-04;2021-11-04;;;;49378000ZY0170;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302014;49378_0255_00046;;Rue du Marronnier;46;469736.02;6694613.54;-0.0486799;47.311833;2021-11-04;2021-11-04;;;;49378000ZL0163;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301992;49378_0255_00042;;Rue du Marronnier;42;469736.04;6694640.4;-0.0486933;47.3120746;2021-11-04;2021-11-04;;;;49378000ZL0163;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301791;49378_0255_00024;;Rue du Marronnier;24;469808.34;6694814.4;-0.047826;47.313665;2021-11-04;2021-11-04;;;;49378000ZL0128;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301927;49378_0118_00034;;Rue de la Charrière;34;465216.86;6695853.65;-0.1090983;47.3214025;2021-11-04;2021-11-04;;;;49378000ZR0076;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302345;49378_0005_00274;;Rue du Gué d’Arcy;274;465586.65;6695718.31;-0.104136;47.320316;2021-11-04;2021-11-04;;;;49378000ZP0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302342;49378_0005_00260;;Rue du Gué d’Arcy;260;465721.87;6695646.73;-0.10231;47.31972;2021-11-04;2021-11-04;;;;49378000ZP0121;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302098;49378_0047_00060;;Rue des Bassauges;60;468799.39;6695789.65;-0.061672;47.3220867;2021-11-04;2021-11-04;;;;49378000ZM0127;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302061;49378_0047_00055;;Rue des Bassauges;55;468827.72;6695800.32;-0.0613026;47.3221925;2021-11-04;2021-11-04;;;;49378000ZM0097;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302340;49378_0005_00235;;Rue du Gué d’Arcy;235;465953.5;6695616.66;-0.0992302;47.3195313;2021-11-04;2021-11-04;;;;49378000ZP0098;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302327;49378_0002_00176;;Rue des Alvertes;176;465311.89;6697460.72;-0.1086785;47.3358923;2021-11-04;2021-11-04;;;;493780000A0510;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302315;49378_0002_00160;;Rue des Alvertes;160;465330.77;6697319.2;-0.1083549;47.334626;2021-11-04;2021-11-04;;;;;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301672;49378_0185_00018;;Impasse de la Gilbardais;18;465168.49;6696638.02;-0.110147;47.328441;2021-11-04;2021-11-04;;;;49378000ZR0009;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301261;49378_0146_00004;;Rue des Douves;4;468909.58;6696011.88;-0.0603281;47.3241242;2021-11-04;2021-11-04;;;;49378000ZM0135;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301181;49378_0146_00002;;Rue des Douves;2;468923.15;6695992.58;-0.0601387;47.3239553;2021-11-04;2021-11-04;;;;49378000ZM0134;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301408;49378_0146_00008;;Rue des Douves;8;468861.9;6696101.89;-0.0610052;47.3249172;2021-11-04;2021-11-04;;;;49378000ZM0143;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302195;49378_0047_00081;;Rue des Bassauges;81;468712.94;6695582.72;-0.0627093;47.320195;2021-11-04;2021-11-04;;;;49378000ZM0020;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302252;49378_0047_00111;;Rue des Bassauges;111;468617.4;6695335.37;-0.0638462;47.3179366;2021-11-04;2021-11-04;;;;49378000ZM0246;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301837;49378_0007_00027;;Rue des Bigotieres;27;468066.13;6695293.69;-0.071117;47.317369;2021-11-04;2021-11-04;;;;49378000ZN0109;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301531;49378_0007_00012;;Rue des Bigotieres;12;468121.38;6695396.26;-0.070439;47.318311;2021-11-04;2021-11-04;;;;49378000ZN0181;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302007;49378_0010_00046;;Avenue de la Poitevinière;46;468791.69;6696073.77;-0.0619195;47.3246398;2021-11-04;2021-11-04;;;;49378000ZM0276;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301692;49378_0010_00019_bis;;Avenue de la Poitevinière;19;468801.94;6696062.35;-0.0617781;47.3245407;2021-11-04;2021-11-04;;;;49378000ZM0241;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301563;49378_0054_00013;;Rue des Noisetiers;13;469441.8;6696267.83;-0.053418;47.326612;2021-11-04;2021-11-04;;;;49378000AB0089;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302016;49378_0232_00047;;Rue de la Loge;47;469393.38;6695266.57;-0.0535461;47.3175883;2021-11-04;2021-11-04;;;;49378000ZH0078;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301312;49378_0034_00005;;Rue  Marie Curie;5;469398.93;6696216.68;-0.053959;47.326137;2021-11-04;2021-11-04;;;;49378000AB0082;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301194;49378_0034_00002;;Rue  Marie Curie;2;469391.38;6696197.19;-0.054049;47.325959;2021-11-04;2021-11-04;;;;49378000AB0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301275;49378_0034_00004;;Rue  Marie Curie;4;469393.39;6696195.48;-0.0540214;47.3259443;2021-11-04;2021-11-04;;;;49378000AB0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301166;49378_0001_00002;;Place des Acacias;2;469507.98;6696216.13;-0.052516;47.32617;2021-11-04;2021-11-04;;;;49378000AB0070;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301355;49378_0034_00006;;Rue  Marie Curie;6;469394.87;6696192.87;-0.0540005;47.3259214;2021-11-04;2021-11-04;;;;49378000AB0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301621;49378_0034_00015;;Rue  Marie Curie;15;469455.22;6696202.27;-0.0532069;47.326027;2021-11-04;2021-11-04;;;;49378000AB0084;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301750;49378_0034_00021;;Rue  Marie Curie;21;469541.91;6696253.06;-0.052086;47.326514;2021-11-04;2021-11-04;;;;49378000AB0058;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301793;49378_0034_00024;;Rue  Marie Curie;24;469564.03;6696258.21;-0.051796;47.326568;2021-11-04;2021-11-04;;;;49378000AB0062;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301810;49378_0034_00025;;Rue  Marie Curie;25;469576.42;6696296.47;-0.0516516;47.3269165;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301856;49378_0034_00028;;Rue  Marie Curie;28;469595.09;6696297.25;-0.051405;47.32693;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301473;49378_0054_00010;;Rue des Noisetiers;10;469433.76;6696339.39;-0.0535611;47.327253;2021-11-04;2021-11-04;;;;49378000AB0051;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301409;49378_0191_00008;;Rue des Grands Champs;8;469465.3;6696398.43;-0.053174;47.327795;2021-11-04;2021-11-04;;;;49378000AB0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301517;49378_0400_00011;;Rue  Victor Hugo;11;469545.69;6696489.58;-0.052157;47.328643;2021-11-04;2021-11-04;;;;49378000AB0211;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301197;49378_0400_00002;;Rue  Victor Hugo;2;469530.36;6696421.59;-0.052325;47.328026;2021-11-04;2021-11-04;;;;49378000AB0232;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301278;49378_0400_00004;;Rue  Victor Hugo;4;469527.83;6696453.92;-0.0523751;47.328316;2021-11-04;2021-11-04;;;;49378000AB0233;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301358;49378_0400_00006;;Rue  Victor Hugo;6;469540.41;6696470.22;-0.052217;47.328467;2021-11-04;2021-11-04;;;;49378000AB0234;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301601;49378_0400_00014;;Rue  Victor Hugo;14;469569.28;6696407.74;-0.051803;47.327915;2021-11-04;2021-11-04;;;;49378000AB0231;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301691;49378_0400_00018;;Rue  Victor Hugo;18;469586.08;6696406.43;-0.0515801;47.327909;2021-11-04;2021-11-04;;;;49378000AB0247;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301715;49378_0400_00019;;Rue  Victor Hugo;19;469613.13;6696458.85;-0.051249;47.32839;2021-11-04;2021-11-04;;;;49378000AB0216;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301752;49378_0400_00021;;Rue  Victor Hugo;21;469618.61;6696455.08;-0.0511745;47.328358;2021-11-04;2021-11-04;;;;49378000AB0271;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301589;49378_0191_00014;;Rue des Grands Champs;14;469656.83;6696390.69;-0.0506359;47.327792;2021-11-04;2021-11-04;;;;49378000AB0225;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301246;49378_0260_00004;;Impasse du Moulin à Vent;4;469796.15;6694575.12;-0.047865;47.3115083;2021-11-04;2021-11-04;;;;49378000ZY0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301304;49378_0056_00005;;Rue des Saudières;5;469439.23;6696062.71;-0.0533471;47.324766;2021-11-04;2021-11-04;;;;49378000AB0192;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301892;49378_0056_00031;;Rue des Saudières;31;469760.7;6696336.65;-0.049234;47.327342;2021-11-04;2021-11-04;;;;49378000ZD0248;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301328;49378_0260_00006;;Impasse du Moulin à Vent;6;469817.43;6694585.56;-0.0475889;47.3116096;2021-11-04;2021-11-04;;;;49378000ZY0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301456;49378_0260_00010;;Impasse du Moulin à Vent;10;469823.63;6694608.2;-0.0475184;47.3118154;2021-11-04;2021-11-04;;;;49378000ZY0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301520;49378_0260_00012;;Impasse du Moulin à Vent;12;469819.62;6694609.98;-0.0475723;47.31183;2021-11-04;2021-11-04;;;;49378000ZY0196;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301581;49378_0260_00014;;Impasse du Moulin à Vent;14;469809.41;6694606.55;-0.0477056;47.3117956;2021-11-04;2021-11-04;;;;49378000ZY0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301806;49378_0255_00025;;Rue du Marronnier;25;469822.51;6694825.57;-0.0476443;47.3137704;2021-11-04;2021-11-04;;;;49378000ZY0231;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301868;49378_0255_00029;;Rue du Marronnier;29;469807.9;6694795.42;-0.0478221;47.3134941;2021-11-04;2021-11-04;;;;49378000ZY0233;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302122;49378_0052_00064;;Rue de Neuillé;64;469595.07;6696744;-0.0516338;47.3309488;2021-11-04;2021-11-04;;;;49378000ZV0091;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302140;49378_0052_00068;;Rue de Neuillé;68;469605.83;6696760.85;-0.0515;47.3311041;2021-11-04;2021-11-04;;;;49378000ZV0090;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302082;49378_0052_00058;;Rue de Neuillé;58;469589.21;6696733.05;-0.0517058;47.3308483;2021-11-04;2021-11-04;;;;49378000ZV0074;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302212;49378_0052_00091;;Rue de Neuillé;91;469698.15;6697015.46;-0.0504087;47.3334266;2021-11-04;2021-11-04;;;;493780000E0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302099;49378_0194_00060;;Rue des Hôpitaux;60;470199.79;6696972.46;-0.043749;47.333214;2021-11-04;2021-11-04;;;;49378000ZW0071;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302244;49378_0005_00107;;Rue du Gué d’Arcy;107;467179.89;6695357.87;-0.0828733;47.3176355;2021-11-04;2021-11-04;;;;49378000ZO0145;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302313;49378_0005_00158;;Rue du Gué d’Arcy;158;466741.01;6695532.97;-0.0887694;47.3190562;2021-11-04;2021-11-04;;;;49378000ZP0029;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301365;49378_0105_00007;;Impasse des Bateliers;7;466508.81;6695293.88;-0.0917172;47.3168237;2021-11-04;2021-11-04;;;;49378000ZO0053;1
