suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thiré;entrée;Thiré;;85290;;;BAL85_01878419;85290_x028_00004;;Rue de l'hôpital;4;393093.74;6613447.79;-1.007383;46.5509499;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878420;85290_x028_00005;;Rue de l'hôpital;5;393092.3;6613454.9;-1.0074064;46.5510132;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878417;85290_x028_00007;;Rue de l'hôpital;7;393132.54;6613436.28;-1.0068696;46.5508641;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878412;85290_x028_00010;;Rue de l'hôpital;10;393137.47;6613429.04;-1.0068005;46.5508013;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878405;85290_x028_00012;;Rue de l'hôpital;12;393179.24;6613406.62;-1.0062412;46.5506187;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878415;85290_x028_00017;;Rue de l'hôpital;17;393220.49;6613387.16;-1.0056906;46.5504625;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878409;85290_x028_00021;;Rue de l'hôpital;21;393254.85;6613403.27;-1.0052535;46.5506231;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878410;85290_x028_00025;;Rue de l'hôpital;25;393314.56;6613378.02;-1.0044585;46.5504233;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878414;85290_x028_00026;;Rue de l'hôpital;26;393322.94;6613367.14;-1.004342;46.5503293;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878416;85290_x028_00027;;Rue de l'hôpital;27;393341.07;6613377.28;-1.0041124;46.5504288;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878418;85290_x028_00029;;Rue de l'hôpital;29;393358.27;6613374.11;-1.0038861;46.5504081;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878408;85290_x028_00030;;Rue de l'hôpital;30;393343.14;6613367.91;-1.0040793;46.5503454;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00421880;85290_x028_00031;;Rue de l'hôpital;31;393380.17;6613371.7;-1.003599;46.5503964;2020-02-08;2020-01-03;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878406;85290_x028_00033;;Rue de l'hôpital;33;393393.83;6613368.23;-1.0034187;46.5503714;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878404;85290_x028_00034;;Rue de l'hôpital;34;393370.75;6613366.59;-1.0037184;46.5503461;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878413;85290_x028_00036;;Rue de l'hôpital;36;393401.38;6613357.17;-1.0033129;46.5502754;2021-02-18;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878421;85290_x028_00037;;Rue de l'hôpital;37;393434.28;6613352.61;-1.0028811;46.5502494;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878411;85290_x028_00040;;Rue de l'hôpital;40;393431.39;6613347.15;-1.0029151;46.550199;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878498;85290_x029_00003;;Rue de rochefort;3;393464.78;6613314.62;-1.0024584;46.5499217;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878501;85290_x029_00004;;Rue de rochefort;4;393452.97;6613336.77;-1.002627;46.5501155;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878497;85290_x029_00009;;Rue de rochefort;9;393429.99;6613227.09;-1.002854;46.5491187;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878487;85290_x029_00011;;Rue de rochefort;11;393429.43;6613224.27;-1.0028594;46.5490931;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878492;85290_x029_00012;;Rue de rochefort;12;393420.84;6613220.85;-1.0029692;46.5490584;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878496;85290_x029_00015;;Rue de rochefort;15;393417.65;6613180.29;-1.0029838;46.5486922;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878495;85290_x029_00017;;Rue de rochefort;17;393418.43;6613159.35;-1.0029599;46.5485042;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878502;85290_x029_00018;;Rue de rochefort;18;393405.02;6613151.4;-1.0031294;46.5484266;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878486;85290_x029_00021;;Rue de rochefort;21;393409.56;6613131.23;-1.0030569;46.5482473;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878499;85290_x029_00022;;Rue de rochefort;22;393401.82;6613127.9;-1.0031556;46.5482139;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878490;85290_x029_00024;;Rue de rochefort;24;393393.31;6613101.67;-1.0032492;46.5479741;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878494;85290_x029_00028;;Rue de rochefort;28;393389.06;6613077.46;-1.0032885;46.5477544;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878493;85290_x029_00031;;Rue de rochefort;31;393387.88;6613036.78;-1.003277;46.5473881;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878500;85290_x029_00032;;Rue de rochefort;32;393381.89;6613043.87;-1.0033598;46.5474491;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878503;85290_x029_00035;;Rue de rochefort;35;393379.5;6612996.31;-1.0033595;46.5470203;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878488;85290_x029_00043;;Rue de rochefort;43;393366.31;6612932.45;-1.0034891;46.54644;2019-12-13;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878593;85290_x030_00001;;Rue de sainte-catherine;1;393165.69;6613321.11;-1.0063613;46.5498436;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878590;85290_x030_00003;;Rue de sainte-catherine;3;393178.73;6613327.37;-1.0061954;46.5499058;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878595;85290_x030_00005;;Rue de sainte-catherine;5;393190.37;6613330.1;-1.0060455;46.5499357;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878589;85290_x030_00006;;Rue de sainte-catherine;6;393187.59;6613324.36;-1.006078;46.5498828;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878592;85290_x030_00007;;Rue de sainte-catherine;7;393202.13;6613333.8;-1.0058947;46.5499743;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878591;85290_x030_00010;;Rue de sainte-catherine;10;393267.25;6613343.67;-1.0050524;46.5500928;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878594;85290_x030_00013;;Rue de sainte-catherine;13;393281.24;6613356.61;-1.0048786;46.5502156;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878596;85290_x030_00016;;Rue de sainte-catherine;16;393306.84;6613364.85;-1.0045504;46.5503013;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879052;85290_x031_00001;;Rue des terres douces;1;392652.79;6613355.86;-1.0130698;46.5499216;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879049;85290_x031_00002;;Rue des terres douces;2;392639.04;6613362.26;-1.0132533;46.5499729;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879048;85290_x031_00003;;Rue des terres douces;3;392649.97;6613351.19;-1.0131034;46.5498783;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879046;85290_x031_00004;;Rue des terres douces;4;392629.58;6613344.45;-1.0133648;46.5498085;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879055;85290_x031_00005;;Rue des terres douces;5;392641.85;6613336.84;-1.0131997;46.5497456;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00339532;85290_x031_00006;;Rue des terres douces;6;392622.33;6613327.63;-1.0134481;46.5496538;2021-02-18;2019-08-22;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879050;85290_x031_00007;;Rue des terres douces;7;392638.56;6613330.83;-1.0132386;46.54969;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879054;85290_x031_00010;;Rue des terres douces;10;392602.11;6613299;-1.0136926;46.5493871;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879053;85290_x031_00012;;Rue des terres douces;12;392599.08;6613285.31;-1.0137231;46.5492627;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879051;85290_x031_00013;;Rue des terres douces;13;392665.67;6613287.69;-1.0128567;46.5493145;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00438274;85290_x031_00015;;Rue des terres douces;15;392651.7;6613289.46;-1.0130399;46.549324;2020-08-04;2020-08-04;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00438273;85290_x031_00017;;Rue des terres douces;17;392635.9;6613291.24;-1.0132471;46.5493328;2020-08-04;2020-08-04;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01879047;85290_x031_00019;;Rue des terres douces;19;392621.83;6613291.39;-1.0134306;46.5493277;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878504;85290_x032_00004;;Rue du bâtiment;4;393044.33;6613468.01;-1.0080404;46.5511092;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878506;85290_x032_00006;;Rue du bâtiment;6;393021.93;6613478.88;-1.0083396;46.5511967;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878515;85290_x032_00008;;Rue du bâtiment;8;393000.76;6613486.7;-1.0086207;46.5512574;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878516;85290_x032_00009;;Rue du bâtiment;9;392991.81;6613485.93;-1.0087368;46.5512463;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878512;85290_x032_00012;;Rue du bâtiment;12;392982.15;6613495.85;-1.0088694;46.5513311;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878511;85290_x032_00015;;Rue du bâtiment;15;392896.1;6613510.9;-1.010001;46.5514271;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878505;85290_x032_00016;;Rue du bâtiment;16;392919.53;6613517.71;-1.0097001;46.5514991;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878513;85290_x032_00019;;Rue du bâtiment;19;392831.72;6613531.55;-1.0108539;46.5515834;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878514;85290_x032_00020;;Rue du bâtiment;20;392876.45;6613518.17;-1.0102619;46.5514835;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878507;85290_x032_00021;;Rue du bâtiment;21;392797.09;6613550.36;-1.0113177;46.5517367;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878517;85290_x032_00023;;Rue du bâtiment;23;392783.11;6613558.59;-1.0115054;46.5518044;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878510;85290_x032_00032;;Rue du bâtiment;32;392716.07;6613646.01;-1.0124372;46.5525599;2019-12-20;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878607;85290_x033_00001;;Rue du bosquet;1;392684.8;6613486.39;-1.0127391;46.5511102;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878608;85290_x033_00002;;Rue du bosquet;2;392695.8;6613472.19;-1.0125862;46.5509874;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878614;85290_x033_00003;;Rue du bosquet;3;392677.31;6613465.39;-1.0128228;46.5509178;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878613;85290_x033_00004;;Rue du bosquet;4;392680.91;6613451.22;-1.0127665;46.5507921;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878615;85290_x033_00005;;Rue du bosquet;5;392661.42;6613441.31;-1.013014;46.550694;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878609;85290_x033_00006;;Rue du bosquet;6;392678.35;6613447.51;-1.0127974;46.5507575;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878611;85290_x033_00007;;Rue du bosquet;7;392653.45;6613431.62;-1.0131114;46.5506032;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878612;85290_x033_00008;;Rue du bosquet;8;392672.28;6613438.24;-1.0128704;46.5506714;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878610;85290_x033_00009;;Rue du bosquet;9;392651.57;6613428.78;-1.013134;46.5505769;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878616;85290_x033_00010;;Rue du bosquet;10;392659.37;6613418.62;-1.0130256;46.5504891;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878518;85290_x034_00005;;Rue du braud;5;393135.09;6613069.15;-1.0065934;46.5475638;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878529;85290_x034_00007;;Rue du braud;7;393103.65;6613075.36;-1.0070073;46.5476052;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01877928;85290_x034_00011;;Rue du braud;11;392943.25;6613101.12;-1.009115;46.5477636;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878532;85290_x034_00015;;Rue du braud;15;392911.4;6613109.71;-1.0095357;46.5478263;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01877929;85290_x034_00016;;Rue du braud;16;392910.9;6613118.31;-1.009548;46.5479034;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878520;85290_x034_00017;;Rue du braud;17;392897.03;6613112.86;-1.0097251;46.5478481;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878526;85290_x034_00021;;Rue du braud;21;392861.96;6613123.07;-1.0101891;46.5479238;2020-04-02;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878523;85290_x034_00023;;Rue du braud;23;392858.55;6613123.17;-1.0102336;46.5479232;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878522;85290_x034_00024;;Rue du braud;24;392799.95;6613143.68;-1.0110109;46.5480809;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878339;85290_x034_00025;;Rue du braud;25;392833.08;6613129.39;-1.0105696;46.5479675;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878519;85290_x034_00027;;Rue du braud;27;392825.67;6613130.21;-1.0106667;46.5479715;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878533;85290_x034_00029;;Rue du braud;29;392797.76;6613136.13;-1.0110345;46.548012;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878524;85290_x034_00030;;Rue du braud;30;392637.12;6613179.26;-1.013157;46.5483263;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878528;85290_x034_00031;;Rue du braud;31;392792.63;6613137.41;-1.0111022;46.5480211;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878340;85290_x034_00033;;Rue du braud;33;392766.93;6613145.35;-1.0114425;46.5480807;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878527;85290_x034_00035;;Rue du braud;35;392742.3;6613159.4;-1.0117728;46.5481959;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878535;85290_x035_00006;;Rue du chapitre;6;393045.79;6613222.33;-1.0078587;46.5489004;2019-12-14;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878534;85290_x035_00007;;Rue du chapitre;7;393012.92;6613229.03;-1.0082916;46.5489457;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878480;85290_x036_00001;;Rue du moulin;1;392783.75;6613445.81;-1.0114223;46.5507904;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878485;85290_x036_00002;;Rue du moulin;2;392791.68;6613457.2;-1.0113265;46.5508965;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878481;85290_x036_00003;;Rue du moulin;3;392763.4;6613455.12;-1.0116938;46.5508648;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878483;85290_x036_00004;;Rue du moulin;4;392723.11;6613484.85;-1.0122386;46.5511138;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878484;85290_x036_00005;;Rue du moulin;5;392747.45;6613458.66;-1.011904;46.5508894;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878482;85290_x036_00007;;Rue du moulin;7;392743.3;6613460.87;-1.0119595;46.5509074;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878926;85290_x037_00001;;Rue du moulin musseau;1;393391.75;6612959.01;-1.0031752;46.5466904;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878928;85290_x037_00005;;Rue du moulin musseau;5;393439.24;6612909.22;-1.0025232;46.5462644;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878924;85290_x037_00007;;Rue du moulin musseau;7;393456.61;6612897.71;-1.0022892;46.5461688;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878923;85290_x037_00009;;Rue du moulin musseau;9;393468.08;6612889.87;-1.0021345;46.5461035;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878927;85290_x037_00011;;Rue du moulin musseau;11;393507.1;6612922.88;-1.0016478;46.5464181;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878925;85290_x037_00013;;Rue du moulin musseau;13;393511.21;6612914.43;-1.0015886;46.5463441;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878922;85290_x037_00015;;Rue du moulin musseau;15;393502.88;6612863.22;-1.0016633;46.5458797;2019-10-04;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878549;85290_x038_00001;;Rue du stade;1;392993.87;6613285.34;-1.0085771;46.5494434;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878558;85290_x038_00002;;Rue du stade;2;392984.35;6613259.14;-1.0086839;46.5492034;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00373818;85290_x038_00003;;Rue du stade;3;392992.6;6613275.55;-1.0085872;46.5493548;2019-11-22;2019-11-22;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878551;85290_x038_00004;;Rue du stade;4;392983.49;6613249.27;-1.0086886;46.5491143;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878553;85290_x038_00006;;Rue du stade;6;392982.77;6613225.77;-1.0086823;46.5489026;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878538;85290_x038_00007;;Rue du stade;7;393010.79;6613227.68;-1.0083185;46.5489326;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878559;85290_x038_00008;;Rue du stade;8;392981.15;6613201.17;-1.0086872;46.5486807;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878557;85290_x038_00011;;Rue du stade;11;392999.97;6613216.4;-1.0084521;46.5488262;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878552;85290_x038_00012;;Rue du stade;12;392980.38;6613190.84;-1.0086904;46.5485874;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878544;85290_x038_00013;;Rue du stade;13;392998.69;6613175.8;-1.0084418;46.5484605;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878548;85290_x038_00017;;Rue du stade;17;392987.9;6613121.67;-1.0085466;46.5479688;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878546;85290_x038_00018;;Rue du stade;18;392978.48;6613120.05;-1.0086683;46.5479499;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878543;85290_x038_00021;;Rue du stade;21;392987.71;6613077.14;-1.0085196;46.5475682;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878539;85290_x038_00023;;Rue du stade;23;392987.6;6613051.6;-1.0085041;46.5473386;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878547;85290_x038_00024;;Rue du stade;24;392979;6613038.1;-1.0086073;46.5472132;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878537;85290_x038_00028;;Rue du stade;28;392979.62;6612999.42;-1.0085736;46.5468657;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878536;85290_x038_00029;;Rue du stade;29;392987.82;6612993.96;-1.0084631;46.5468203;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878542;85290_x038_00030;;Rue du stade;30;392979.66;6612990.59;-1.0085672;46.5467862;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878550;85290_x038_00031;;Rue du stade;31;392991.04;6612959.83;-1.0083985;46.5465148;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878554;85290_x038_00032;;Rue du stade;32;392979.23;6612959.59;-1.0085523;46.5465073;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878540;85290_x038_00033;;Rue du stade;33;392991.34;6612940.36;-1.0083817;46.5463399;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878555;85290_x038_00035;;Rue du stade;35;392988.65;6612907.4;-1.0083949;46.5460422;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878556;85290_x038_00037;;Rue du stade;37;392980.25;6612867.54;-1.008478;46.54568;2020-01-24;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878577;85290_x039_00158;;Rue georges clemenceau;158;389905.7;6613964.1;-1.0492832;46.5541291;2020-02-08;2018-12-13;;;;;1
bis;Thiré;entrée;Thiré;;85290;;;BAL85_00437697;85290_x039_00160_bis;;Rue georges clemenceau;160;389927.62;6613945.51;-1.048985;46.553972;2020-07-08;2020-07-08;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878560;85290_x039_00160;;Rue georges clemenceau;160;389976.8;6613903.24;-1.0483156;46.5536146;2021-02-18;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00438276;85290_x039_00162;;Rue georges clemenceau;162;389952.26;6613925.62;-1.0486505;46.5538045;2020-08-04;2020-08-04;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878580;85290_x039_00164;;Rue georges clemenceau;164;389966.33;6613912.15;-1.0484581;46.5536899;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878576;85290_x039_00168;;Rue georges clemenceau;168;389988.16;6613892.93;-1.0481607;46.5535271;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878582;85290_x039_00172;;Rue georges clemenceau;172;390004.74;6613877.63;-1.0479344;46.5533972;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00451945;85290_x039_00174;;Rue georges clemenceau;174;390022.2;6613863.51;-1.0476973;46.5532783;2021-04-16;2021-04-16;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878568;85290_x039_00176;;Rue georges clemenceau;176;390035.41;6613851.36;-1.0475169;46.5531751;2020-02-08;2018-12-13;;;;;1
bis;Thiré;entrée;Thiré;;85290;;;BAL85_00467229;85290_x039_00180_bis;;Rue georges clemenceau;180;390083.49;6613811.17;-1.0468633;46.5528358;2022-05-25;2022-05-25;;;;;1
ter;Thiré;entrée;Thiré;;85290;;;BAL85_00467230;85290_x039_00180_ter;;Rue georges clemenceau;180;390100.34;6613795.66;-1.0466333;46.5527042;2022-05-25;2022-05-25;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878564;85290_x039_00180;;Rue georges clemenceau;180;390061.51;6613828.4;-1.0471614;46.5529807;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878581;85290_x039_00182;;Rue georges clemenceau;182;390114.99;6613782.06;-1.0464333;46.5525887;2020-10-29;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878571;85290_x039_00186;;Rue georges clemenceau;186;390164.95;6613739.72;-1.0457538;46.552231;2020-02-08;2018-12-13;;;;;1
